createdAt,value
2022-11-13T00:09:17.961Z,1027.22
2022-11-13T00:23:18.021Z,1027.1
2022-11-13T00:37:18.005Z,1027.1100000000001
2022-11-13T00:51:18.041Z,1027.1799999999998
2022-11-13T01:05:17.964Z,1027.1
2022-11-13T01:19:17.962Z,1026.8899999999999
2022-11-13T01:33:18.023Z,1026.73
2022-11-13T01:48:18.090Z,1026.47
2022-11-13T02:02:18.055Z,1026.58
2022-11-13T02:16:18.071Z,1026.25
2022-11-13T02:30:20.948Z,1026.4
2022-11-13T02:44:18.209Z,1026.26
2022-11-13T02:58:18.457Z,1026.1799999999998
2022-11-13T03:12:18.474Z,1026.13
2022-11-13T03:26:18.476Z,1025.96
2022-11-13T03:40:18.490Z,1025.8400000000001
2022-11-13T03:54:18.508Z,1025.98
2022-11-13T04:08:18.492Z,1025.87
2022-11-13T04:22:18.635Z,1025.83
2022-11-13T04:36:18.605Z,1025.83
2022-11-13T04:50:18.619Z,1025.8899999999999
2022-11-13T05:04:18.626Z,1026.04
2022-11-13T05:18:18.712Z,1026.35
2022-11-13T05:32:18.633Z,1026.3600000000001
2022-11-13T05:46:18.663Z,1026.3400000000001
2022-11-13T06:01:18.811Z,1026.29
2022-11-13T06:16:18.820Z,1026.5900000000001
2022-11-13T06:31:18.844Z,1026.8600000000001
2022-11-13T06:46:18.889Z,1027.24
2022-11-13T07:01:19.089Z,1027.63
2022-11-13T07:16:19.148Z,1027.47
2022-11-13T07:31:19.124Z,1027.4299999999998
2022-11-13T07:46:19.147Z,1027.23
2022-11-13T08:01:19.212Z,1027.13
2022-11-13T08:16:19.171Z,1026.6100000000001
2022-11-13T08:31:19.305Z,1026.3600000000001
2022-11-13T08:47:19.282Z,1026.5
2022-11-13T09:02:19.300Z,1026.5700000000002
2022-11-13T09:17:19.282Z,1026.5700000000002
2022-11-13T09:32:19.394Z,1026.45
2022-11-13T09:47:19.383Z,1026.3
2022-11-13T10:02:19.361Z,1026.22
2022-11-13T10:17:19.394Z,1026.15
2022-11-13T10:32:19.399Z,1026.37
2022-11-13T10:48:19.401Z,1026.17
2022-11-13T11:03:19.474Z,1025.99
2022-11-13T11:18:19.435Z,1025.8400000000001
2022-11-13T11:33:19.414Z,1025.4099999999999
2022-11-13T11:48:19.445Z,1025.08
2022-11-13T12:03:19.511Z,1024.8
2022-11-13T12:19:19.493Z,1024.63
2022-11-13T12:35:19.499Z,1024.47
2022-11-13T12:51:19.586Z,1024.42
2022-11-13T13:07:19.709Z,1024.05
2022-11-13T13:22:19.663Z,1024.1599999999999
2022-11-13T13:38:19.671Z,1024.15
2022-11-13T13:54:19.701Z,1024.02
2022-11-13T14:10:19.709Z,1024.22
2022-11-13T14:25:19.734Z,1024.06
2022-11-13T14:40:19.741Z,1023.98
2022-11-13T14:56:19.783Z,1023.96
2022-11-13T15:11:19.776Z,1023.89
2022-11-13T15:26:19.771Z,1023.94
2022-11-13T15:42:19.790Z,1024.02
2022-11-13T15:57:19.815Z,1024.03
2022-11-13T16:12:19.822Z,1024.0900000000001
2022-11-13T16:26:19.835Z,1024.1399999999999
2022-11-13T16:40:19.861Z,1024.1799999999998
2022-11-13T16:54:19.838Z,1024.37
2022-11-13T17:08:19.867Z,1024.49
2022-11-13T17:22:19.840Z,1024.55
2022-11-13T17:36:19.857Z,1024.35
2022-11-13T17:50:19.844Z,1024.3899999999999
2022-11-13T18:04:19.870Z,1024.53
2022-11-13T18:18:19.896Z,1024.49
2022-11-13T18:32:19.864Z,1024.58
2022-11-13T18:46:19.884Z,1024.6399999999999
2022-11-13T19:00:19.879Z,1024.6399999999999
2022-11-13T19:15:19.870Z,1024.5900000000001
2022-11-13T19:29:19.933Z,1024.7
2022-11-13T19:43:19.945Z,1024.5900000000001
2022-11-13T19:57:19.930Z,1024.5
2022-11-13T20:11:19.936Z,1024.5900000000001
2022-11-13T20:25:19.954Z,1024.65
2022-11-13T20:39:19.949Z,1024.58
2022-11-13T20:53:19.952Z,1024.73
2022-11-13T21:07:20.049Z,1024.62
2022-11-13T21:21:19.978Z,1024.6100000000001
2022-11-13T21:35:22.606Z,1024.6599999999999
2022-11-13T21:49:20.015Z,1024.55
2022-11-13T22:03:20.032Z,1024.54
2022-11-13T22:17:19.991Z,1024.47
2022-11-13T22:31:20.010Z,1024.4099999999999
2022-11-13T22:45:23.494Z,1024.35
2022-11-13T22:59:20.024Z,1024.28
2022-11-13T23:13:20.045Z,1024.1399999999999
2022-11-13T23:27:20.025Z,1024.04
2022-11-13T23:41:20.067Z,1023.99
2022-11-13T23:55:20.032Z,1023.92
