createdAt,value
2024-04-18T00:00:16.319Z,100.00
2024-04-18T00:02:49.291Z,100.00
2024-04-18T00:05:34.067Z,100.00
2024-04-18T00:08:03.905Z,100.00
2024-04-18T00:10:31.371Z,100.00
2024-04-18T00:13:01.234Z,100.00
2024-04-18T00:15:28.807Z,100.00
2024-04-18T00:18:02.178Z,100.00
2024-04-18T00:20:29.483Z,100.00
2024-04-18T00:23:19.269Z,100.00
2024-04-18T00:26:06.587Z,100.00
2024-04-18T00:28:36.519Z,100.00
2024-04-18T00:31:16.146Z,100.00
2024-04-18T00:34:03.399Z,100.00
2024-04-18T00:36:30.896Z,100.00
2024-04-18T00:39:45.559Z,100.00
2024-04-18T00:42:12.895Z,100.00
2024-04-18T00:45:03.016Z,100.00
2024-04-18T00:47:43.564Z,100.00
2024-04-18T00:50:17.302Z,100.00
2024-04-18T00:52:46.199Z,100.00
2024-04-18T00:55:30.869Z,100.00
2024-04-18T00:58:11.743Z,100.00
2024-04-18T01:00:45.415Z,100.00
2024-04-18T01:03:31.522Z,100.00
2024-04-18T01:06:13.821Z,100.00
2024-04-18T01:09:01.800Z,100.00
2024-04-18T01:11:35.800Z,100.00
2024-04-18T01:14:09.706Z,100.00
2024-04-18T01:16:58.130Z,100.00
2024-04-18T01:19:25.714Z,100.00
2024-04-18T01:22:02.196Z,100.00
2024-04-18T01:24:32.252Z,100.00
2024-04-18T01:27:04.728Z,100.00
2024-04-18T01:29:47.645Z,100.00
2024-04-18T01:32:50.375Z,100.00
2024-04-18T01:35:20.339Z,100.00
2024-04-18T01:37:50.605Z,100.00
2024-04-18T01:40:21.618Z,100.00
2024-04-18T01:43:14.661Z,100.00
2024-04-18T01:46:03.046Z,100.00
2024-04-18T01:48:30.420Z,100.00
2024-04-18T01:51:18.843Z,100.00
2024-04-18T01:53:46.166Z,100.00
2024-04-18T01:56:22.327Z,100.00
2024-04-18T01:58:52.317Z,100.00
2024-04-18T02:01:28.521Z,100.00
2024-04-18T02:03:55.886Z,100.00
2024-04-18T02:06:26.007Z,100.00
2024-04-18T02:10:09.609Z,100.00
2024-04-18T02:13:00.021Z,100.00
2024-04-18T02:15:48.300Z,100.00
2024-04-18T02:18:43.540Z,100.00
2024-04-18T02:21:13.614Z,100.00
2024-04-18T02:23:54.759Z,100.00
2024-04-18T02:26:21.964Z,100.00
2024-04-18T02:28:51.823Z,100.00
2024-04-18T02:31:22.692Z,100.00
2024-04-18T02:33:56.286Z,100.00
2024-04-18T02:36:25.532Z,100.00
2024-04-18T02:38:55.562Z,100.00
2024-04-18T02:41:22.846Z,100.00
2024-04-18T02:43:55.219Z,100.00
2024-04-18T02:46:26.281Z,100.00
2024-04-18T02:49:14.883Z,100.00
2024-04-18T02:51:58.252Z,100.00
2024-04-18T02:54:47.008Z,100.00
2024-04-18T02:57:14.644Z,100.00
2024-04-18T02:59:45.166Z,100.00
2024-04-18T03:02:24.905Z,100.00
2024-04-18T03:04:54.999Z,100.00
2024-04-18T03:07:24.229Z,100.00
2024-04-18T03:09:54.692Z,100.00
2024-04-18T03:12:28.452Z,100.00
2024-04-18T03:15:23.410Z,100.00
2024-04-18T03:18:13.348Z,100.00
2024-04-18T03:20:43.465Z,100.00
2024-04-18T03:23:10.833Z,100.00
2024-04-18T03:25:59.917Z,100.00
2024-04-18T03:28:27.252Z,100.00
2024-04-18T03:30:57.060Z,100.00
2024-04-18T03:33:26.984Z,100.00
2024-04-18T03:35:56.964Z,100.00
2024-04-18T03:38:26.846Z,100.00
2024-04-18T03:41:00.480Z,100.00
2024-04-18T03:43:30.466Z,100.00
2024-04-18T03:46:01.325Z,100.00
2024-04-18T03:48:31.396Z,100.00
2024-04-18T03:51:01.362Z,100.00
2024-04-18T03:53:47.514Z,100.00
2024-04-18T03:56:17.374Z,100.00
2024-04-18T03:58:44.705Z,100.00
2024-04-18T04:01:14.829Z,100.00
2024-04-18T04:03:44.987Z,100.00
2024-04-18T04:06:16.788Z,100.00
2024-04-18T04:08:44.169Z,100.00
2024-04-18T04:11:15.004Z,100.00
2024-04-18T04:13:42.390Z,100.00
2024-04-18T04:16:22.172Z,100.00
2024-04-18T04:19:12.104Z,100.00
2024-04-18T04:21:51.641Z,100.00
2024-04-18T04:24:19.168Z,100.00
2024-04-18T04:26:52.680Z,100.00
2024-04-18T04:29:20.292Z,100.00
2024-04-18T04:31:50.213Z,100.00
2024-04-18T04:34:20.072Z,100.00
2024-04-18T04:36:49.972Z,100.00
2024-04-18T04:39:17.305Z,100.00
2024-04-18T04:41:47.201Z,100.00
2024-04-18T04:44:14.502Z,100.00
2024-04-18T04:46:54.875Z,100.00
2024-04-18T04:49:24.877Z,100.00
2024-04-18T04:52:04.068Z,100.00
2024-04-18T04:54:43.318Z,100.00
2024-04-18T04:57:15.018Z,100.00
2024-04-18T04:59:42.764Z,100.00
2024-04-18T05:02:12.623Z,100.00
2024-04-18T05:04:52.177Z,100.00
2024-04-18T05:07:36.780Z,100.00
2024-04-18T05:10:29.565Z,100.00
2024-04-18T05:12:56.778Z,100.00
2024-04-18T05:15:38.919Z,100.00
2024-04-18T05:18:06.757Z,100.00
2024-04-18T05:20:40.037Z,100.00
2024-04-18T05:23:08.668Z,100.00
2024-04-18T05:25:39.588Z,100.00
2024-04-18T05:28:22.507Z,100.00
2024-04-18T05:31:06.947Z,100.00
2024-04-18T05:33:35.455Z,100.00
2024-04-18T05:36:08.658Z,100.00
2024-04-18T05:38:38.509Z,100.00
2024-04-18T05:41:08.443Z,100.00
2024-04-18T05:43:53.337Z,100.00
2024-04-18T05:47:35.014Z,100.00
2024-04-18T05:50:04.700Z,100.00
2024-04-18T05:52:37.165Z,100.00
2024-04-18T05:55:23.712Z,100.00
2024-04-18T05:57:51.051Z,100.00
2024-04-18T06:05:15.689Z,100.00
2024-04-18T06:08:07.078Z,100.00
2024-04-18T06:14:43.734Z,100.00
2024-04-18T06:17:13.577Z,100.00
2024-04-18T06:19:53.371Z,100.00
2024-04-18T06:22:35.619Z,100.00
2024-04-18T06:25:27.368Z,100.00
2024-04-18T06:27:57.268Z,100.00
2024-04-18T06:30:27.222Z,100.00
2024-04-18T06:32:57.283Z,100.00
2024-04-18T06:35:27.251Z,100.00
2024-04-18T06:37:57.121Z,100.00
2024-04-18T06:40:29.601Z,100.00
2024-04-18T06:42:59.507Z,100.00
2024-04-18T06:45:30.036Z,100.00
2024-04-18T06:48:00.124Z,100.00
2024-04-18T06:50:30.408Z,100.00
2024-04-18T06:52:57.606Z,100.00
2024-04-18T06:55:30.135Z,100.00
2024-04-18T06:58:00.019Z,100.00
2024-04-18T07:00:30.690Z,100.00
2024-04-18T07:03:00.662Z,100.00
2024-04-18T07:05:56.670Z,100.00
2024-04-18T07:08:26.956Z,100.00
2024-04-18T07:11:00.433Z,100.00
2024-04-18T07:13:33.032Z,100.00
2024-04-18T07:16:07.687Z,100.00
2024-04-18T07:18:56.336Z,100.00
2024-04-18T07:21:26.314Z,100.00
2024-04-18T07:24:16.159Z,100.00
2024-04-18T07:26:48.585Z,100.00
2024-04-18T07:29:18.569Z,100.00
2024-04-18T07:31:48.528Z,100.00
2024-04-18T07:34:18.629Z,100.00
2024-04-18T07:36:50.232Z,100.00
2024-04-18T07:39:20.956Z,100.00
2024-04-18T07:41:53.568Z,100.00
2024-04-18T07:44:25.024Z,100.00
2024-04-18T07:46:55.135Z,100.00
2024-04-18T07:49:22.486Z,100.00
2024-04-18T07:51:53.193Z,100.00
2024-04-18T07:54:23.255Z,100.00
2024-04-18T07:56:56.019Z,96.94
2024-04-18T07:59:26.502Z,100.00
2024-04-18T08:01:58.244Z,100.00
2024-04-18T08:04:50.116Z,82.29
2024-04-18T08:07:22.282Z,88.03
2024-04-18T08:09:57.243Z,92.45
2024-04-18T08:12:35.546Z,98.60
2024-04-18T08:15:14.303Z,85.54
2024-04-18T08:17:47.450Z,91.90
2024-04-18T08:20:17.338Z,88.76
2024-04-18T08:22:47.674Z,91.62
2024-04-18T08:29:28.180Z,96.38
2024-04-18T08:31:58.471Z,99.58
2024-04-18T08:34:29.236Z,100.00
2024-04-18T08:37:00.529Z,94.14
2024-04-18T08:39:30.491Z,100.00
2024-04-18T08:42:00.583Z,100.00
2024-04-18T08:44:33.204Z,100.00
2024-04-18T08:47:04.172Z,100.00
2024-04-18T08:49:34.567Z,100.00
2024-04-18T08:52:04.648Z,89.73
2024-04-18T08:54:34.942Z,94.40
2024-04-18T08:57:08.587Z,94.13
2024-04-18T08:59:41.362Z,100.00
2024-04-18T09:06:18.946Z,90.73
2024-04-18T09:08:48.723Z,85.39
2024-04-18T09:11:18.696Z,90.05
2024-04-18T09:13:49.833Z,100.00
2024-04-18T09:16:22.627Z,75.97
2024-04-18T09:18:52.641Z,72.76
2024-04-18T09:21:24.000Z,73.76
2024-04-18T09:23:54.477Z,69.68
2024-04-18T09:26:24.359Z,68.34
2024-04-18T09:28:54.191Z,58.09
2024-04-18T09:31:37.828Z,63.35
2024-04-18T09:34:13.320Z,63.18
2024-04-18T09:36:44.362Z,56.61
2024-04-18T09:39:19.841Z,56.42
2024-04-18T09:41:57.905Z,62.56
2024-04-18T09:44:32.150Z,55.32
2024-04-18T09:47:05.307Z,59.06
2024-04-18T09:49:35.904Z,54.82
2024-04-18T09:52:06.455Z,59.06
2024-04-18T09:54:36.668Z,52.20
2024-04-18T09:57:08.075Z,55.98
2024-04-18T09:59:41.759Z,52.47
2024-04-18T10:02:16.118Z,50.53
2024-04-18T10:04:46.930Z,54.83
2024-04-18T10:07:19.511Z,52.55
2024-04-18T10:09:51.861Z,50.21
2024-04-18T10:12:23.150Z,54.13
2024-04-18T10:14:54.058Z,55.92
2024-04-18T10:17:33.486Z,50.34
2024-04-18T10:20:03.430Z,53.41
2024-04-18T10:22:45.333Z,51.04
2024-04-18T10:25:22.414Z,54.97
2024-04-18T10:28:23.747Z,50.88
2024-04-18T12:48:22.694Z,34.51
2024-04-18T12:50:55.241Z,33.25
2024-04-18T12:53:43.921Z,34.28
2024-04-18T12:56:13.993Z,37.67
2024-04-18T12:58:47.069Z,34.50
2024-04-18T13:01:17.393Z,32.31
2024-04-18T13:03:51.488Z,31.85
2024-04-18T13:06:41.565Z,33.36
2024-04-18T13:09:30.006Z,34.63
2024-04-18T13:12:02.848Z,34.90
2024-04-18T13:14:52.948Z,35.19
2024-04-18T13:17:22.984Z,31.46
2024-04-18T13:19:55.731Z,29.28
2024-04-18T13:22:22.873Z,31.19
2024-04-18T13:24:52.836Z,30.18
2024-04-18T13:27:27.130Z,34.18
2024-04-18T13:29:57.038Z,29.85
2024-04-18T13:32:37.887Z,31.69
2024-04-18T13:35:11.571Z,34.66
2024-04-18T13:37:41.361Z,31.20
2024-04-18T13:40:21.330Z,30.85
2024-04-18T13:43:01.366Z,32.92
2024-04-18T13:45:35.823Z,32.30
2024-04-18T13:48:04.020Z,32.41
2024-04-18T13:50:49.641Z,32.82
2024-04-18T13:53:19.446Z,34.47
2024-04-18T13:55:50.773Z,30.92
2024-04-18T13:58:19.077Z,33.12
2024-04-18T14:01:03.018Z,33.67
2024-04-18T14:03:34.481Z,34.30
2024-04-18T14:06:12.358Z,34.48
2024-04-18T14:08:40.100Z,32.88
2024-04-18T14:11:30.023Z,33.97
2024-04-18T14:14:08.550Z,33.05
2024-04-18T14:16:54.191Z,33.33
2024-04-18T14:19:36.146Z,33.03
2024-04-18T14:22:11.400Z,32.89
2024-04-18T14:24:41.683Z,33.63
2024-04-18T14:27:20.112Z,36.88
2024-04-18T14:34:47.577Z,35.94
2024-04-18T14:37:20.617Z,35.92
2024-04-18T14:39:50.519Z,36.07
2024-04-18T14:42:20.493Z,35.57
2024-04-18T14:45:40.781Z,35.42
2024-04-18T14:48:13.188Z,35.09
2024-04-18T14:50:53.618Z,36.18
2024-04-18T14:53:46.064Z,35.45
2024-04-18T14:56:15.860Z,36.63
2024-04-18T14:59:04.159Z,35.12
2024-04-18T15:01:34.053Z,37.21
2024-04-18T15:04:04.113Z,35.04
2024-04-18T15:06:54.184Z,37.28
2024-04-18T15:09:44.563Z,35.85
2024-04-18T15:12:14.768Z,37.29
2024-04-18T15:14:44.611Z,35.99
2024-04-18T15:17:16.443Z,36.73
2024-04-18T15:19:46.267Z,35.57
2024-04-18T15:22:36.124Z,36.50
2024-04-18T15:25:27.241Z,34.98
2024-04-18T15:27:57.018Z,35.13
2024-04-18T15:30:26.918Z,35.61
2024-04-18T15:32:56.850Z,36.89
2024-04-18T15:35:26.748Z,35.82
2024-04-18T15:38:15.441Z,37.35
2024-04-18T15:41:07.969Z,35.54
2024-04-18T15:43:38.538Z,35.26
2024-04-18T15:46:08.296Z,35.22
2024-04-18T15:48:38.271Z,35.96
2024-04-18T15:51:09.646Z,36.47
2024-04-18T15:53:59.568Z,37.02
2024-04-18T15:56:31.912Z,35.15
2024-04-18T15:59:02.633Z,36.17
2024-04-18T16:01:50.885Z,38.15
2024-04-18T16:04:39.319Z,36.35
2024-04-18T16:07:06.461Z,36.62
2024-04-18T16:09:54.525Z,37.77
2024-04-18T16:12:27.157Z,38.09
2024-04-18T16:15:03.375Z,37.50
2024-04-18T16:17:35.260Z,37.99
2024-04-18T16:20:14.664Z,37.33
2024-04-18T16:22:44.792Z,38.26
2024-04-18T16:25:31.294Z,37.93
2024-04-18T16:28:04.744Z,37.58
2024-04-18T16:30:34.608Z,37.69
2024-04-18T16:33:05.010Z,37.98
2024-04-18T16:35:35.026Z,38.85
2024-04-18T16:38:14.172Z,38.83
2024-04-18T16:40:53.197Z,38.19
2024-04-18T16:43:37.985Z,39.21
2024-04-18T16:46:09.200Z,37.55
2024-04-18T16:48:40.247Z,38.99
2024-04-18T16:51:10.234Z,39.17
2024-04-18T16:53:59.296Z,39.29
2024-04-18T16:56:41.030Z,39.39
2024-04-18T16:59:14.223Z,39.11
2024-04-18T17:01:44.036Z,39.83
2024-04-18T17:04:14.062Z,39.33
2024-04-18T17:07:03.962Z,40.48
2024-04-18T17:09:53.798Z,40.98
2024-04-18T17:12:23.861Z,40.52
2024-04-18T17:15:15.344Z,41.37
2024-04-18T17:17:45.322Z,41.37
2024-04-18T17:20:27.652Z,41.20
2024-04-18T17:22:57.480Z,41.38
2024-04-18T17:25:29.121Z,40.79
2024-04-18T17:27:58.906Z,41.39
2024-04-18T17:30:31.387Z,41.43
2024-04-18T17:33:26.828Z,41.92
2024-04-18T17:36:04.432Z,42.64
2024-04-18T17:38:51.920Z,42.50
2024-04-18T17:41:30.987Z,43.57
2024-04-18T17:44:19.322Z,43.18
2024-04-18T17:47:03.357Z,44.59
2024-04-18T17:49:33.506Z,43.99
2024-04-18T17:52:03.387Z,44.62
2024-04-18T17:54:33.309Z,44.50
2024-04-18T17:57:04.244Z,44.68
2024-04-18T17:59:33.933Z,44.11
2024-04-18T18:02:07.520Z,44.88
2024-04-18T18:04:59.623Z,44.97
2024-04-18T18:07:29.692Z,45.63
2024-04-18T18:09:59.562Z,44.63
2024-04-18T18:12:29.332Z,44.68
2024-04-18T18:14:59.856Z,41.32
2024-04-18T18:17:35.905Z,42.02
2024-04-18T18:20:06.533Z,41.30
2024-04-18T18:22:50.363Z,41.87
2024-04-18T18:25:20.237Z,42.38
2024-04-18T18:27:47.540Z,41.90
2024-04-18T18:30:32.395Z,41.00
2024-04-18T18:33:20.913Z,41.18
2024-04-18T18:35:50.962Z,41.43
2024-04-18T18:38:18.623Z,44.16
2024-04-18T18:40:48.630Z,46.50
2024-04-18T18:43:24.897Z,47.80
2024-04-18T18:45:55.096Z,47.12
2024-04-18T18:48:25.171Z,45.97
2024-04-18T18:51:09.042Z,46.20
2024-04-18T18:53:36.363Z,47.29
2024-04-18T18:56:06.984Z,49.88
2024-04-18T18:59:12.986Z,51.20
2024-04-18T19:01:42.998Z,52.38
2024-04-18T19:04:29.041Z,53.13
2024-04-18T19:06:56.518Z,54.23
2024-04-18T19:09:26.429Z,55.55
2024-04-18T19:11:56.328Z,56.42
2024-04-18T19:14:23.639Z,55.42
2024-04-18T19:17:09.159Z,55.54
2024-04-18T19:19:39.130Z,55.13
2024-04-18T19:22:08.998Z,53.81
2024-04-18T19:24:39.464Z,52.75
2024-04-18T19:27:09.339Z,52.07
2024-04-18T19:29:44.756Z,51.98
2024-04-18T19:32:18.607Z,52.38
2024-04-18T19:34:48.579Z,50.54
2024-04-18T19:37:18.560Z,49.04
2024-04-18T19:39:45.853Z,48.43
2024-04-18T19:42:17.710Z,48.33
2024-04-18T19:44:45.044Z,48.41
2024-04-18T19:47:14.890Z,48.26
2024-04-18T19:49:42.131Z,48.10
2024-04-18T19:52:14.578Z,48.26
2024-04-18T19:54:41.887Z,48.69
2024-04-18T19:57:11.809Z,48.83
2024-04-18T19:59:39.342Z,47.77
2024-04-18T20:02:09.678Z,47.11
2024-04-18T20:04:37.008Z,46.16
2024-04-18T20:07:07.190Z,47.04
2024-04-18T20:09:37.219Z,48.14
2024-04-18T20:12:08.257Z,48.29
2024-04-18T20:14:38.292Z,48.45
2024-04-18T20:17:05.870Z,48.83
2024-04-18T20:19:35.835Z,49.58
2024-04-18T20:22:03.338Z,49.82
2024-04-18T20:24:35.670Z,52.62
2024-04-18T20:27:26.487Z,55.99
2024-04-18T20:29:57.107Z,60.53
2024-04-18T20:32:25.567Z,61.81
2024-04-18T20:34:56.468Z,62.24
2024-04-18T20:37:24.533Z,64.73
2024-04-18T20:39:57.624Z,65.33
2024-04-18T20:42:56.995Z,65.54
2024-04-18T20:45:24.155Z,72.03
2024-04-18T20:47:55.233Z,72.29
2024-04-18T20:50:22.625Z,75.38
2024-04-18T20:52:52.482Z,76.69
2024-04-18T20:55:19.698Z,78.13
2024-04-18T20:57:49.486Z,84.04
2024-04-18T21:00:29.024Z,90.45
2024-04-18T21:03:00.591Z,94.41
2024-04-18T21:05:27.936Z,100.00
2024-04-18T21:07:57.765Z,96.12
2024-04-18T21:10:24.955Z,100.00
2024-04-18T21:12:54.772Z,100.00
2024-04-18T21:15:24.585Z,99.25
2024-04-18T21:17:55.276Z,100.00
2024-04-18T21:20:22.643Z,100.00
2024-04-18T21:22:54.799Z,100.00
2024-04-18T21:25:22.189Z,100.00
2024-04-18T21:28:17.594Z,100.00
2024-04-18T21:30:47.552Z,100.00
2024-04-18T21:33:17.617Z,100.00
2024-04-18T21:35:46.882Z,100.00
2024-04-18T21:38:46.599Z,100.00
2024-04-18T21:41:21.876Z,100.00
2024-04-18T21:43:51.713Z,100.00
2024-04-18T21:46:27.869Z,100.00
2024-04-18T21:48:57.877Z,100.00
2024-04-18T21:51:25.453Z,100.00
2024-04-18T21:53:55.442Z,100.00
2024-04-18T21:56:22.784Z,100.00
2024-04-18T21:58:55.058Z,100.00
2024-04-18T22:01:43.477Z,100.00
2024-04-18T22:04:14.218Z,100.00
2024-04-18T22:06:41.785Z,100.00
2024-04-18T22:09:12.136Z,100.00
2024-04-18T22:11:41.223Z,100.00
2024-04-18T22:14:11.366Z,100.00
2024-04-18T22:16:38.594Z,100.00
2024-04-18T22:19:11.288Z,100.00
2024-04-18T22:21:39.735Z,100.00
2024-04-18T22:24:10.708Z,100.00
2024-04-18T22:26:38.095Z,100.00
2024-04-18T22:29:07.947Z,100.00
2024-04-18T22:31:35.256Z,100.00
2024-04-18T22:34:05.245Z,100.00
2024-04-18T22:36:37.920Z,100.00
2024-04-18T22:39:05.789Z,100.00
2024-04-18T22:41:35.688Z,100.00
2024-04-18T22:44:03.045Z,100.00
2024-04-18T22:47:23.464Z,100.00
2024-04-18T22:50:44.418Z,100.00
2024-04-18T22:53:14.458Z,100.00
2024-04-18T22:55:44.351Z,100.00
2024-04-18T22:58:13.537Z,100.00
2024-04-18T23:00:44.356Z,100.00
2024-04-18T23:03:11.766Z,100.00
2024-04-18T23:05:41.673Z,100.00
2024-04-18T23:08:09.090Z,100.00
2024-04-18T23:10:42.257Z,100.00
2024-04-18T23:13:09.573Z,100.00
2024-04-18T23:15:48.649Z,100.00
2024-04-18T23:18:18.627Z,100.00
2024-04-18T23:20:46.478Z,100.00
2024-04-18T23:23:17.051Z,100.00
2024-04-18T23:25:47.683Z,100.00
2024-04-18T23:28:17.657Z,100.00
2024-04-18T23:30:45.764Z,100.00
2024-04-18T23:33:16.436Z,100.00
2024-04-18T23:35:44.189Z,100.00
2024-04-18T23:38:14.395Z,100.00
2024-04-18T23:40:42.169Z,100.00
2024-04-18T23:43:14.781Z,100.00
2024-04-18T23:45:42.495Z,100.00
2024-04-18T23:48:14.895Z,100.00
2024-04-18T23:50:42.884Z,100.00
2024-04-18T23:53:12.894Z,100.00
2024-04-18T23:55:41.083Z,100.00
2024-04-18T23:58:11.013Z,100.00
