createdAt,value
2018-06-22T00:01:19.388Z,100881.09
2018-06-22T00:03:46.482Z,100885.58
2018-06-22T00:06:13.557Z,100896.99
2018-06-22T00:08:40.573Z,100887.74
2018-06-22T00:11:07.549Z,100882.48
2018-06-22T00:13:34.637Z,100884.68
2018-06-22T00:16:01.653Z,100884.16
2018-06-22T00:18:29.657Z,100881.38
2018-06-22T00:20:56.663Z,100874.20
2018-06-22T00:23:23.667Z,100865.05
2018-06-22T00:25:50.646Z,100856.23
2018-06-22T00:28:17.674Z,100855.15
2018-06-22T00:30:44.715Z,100853.90
2018-06-22T00:33:11.726Z,100850.45
2018-06-22T00:35:38.705Z,100856.79
2018-06-22T00:38:05.713Z,100856.35
2018-06-22T00:40:32.749Z,100859.52
2018-06-22T00:43:00.792Z,100863.67
2018-06-22T00:45:27.805Z,100876.11
2018-06-22T00:47:54.822Z,100886.03
2018-06-22T00:50:21.833Z,100880.56
2018-06-22T00:52:48.838Z,100867.17
2018-06-22T00:55:15.821Z,100859.34
2018-06-22T00:57:43.086Z,100855.19
2018-06-22T01:00:10.105Z,100857.53
2018-06-22T01:02:37.133Z,100853.99
2018-06-22T01:05:04.157Z,100846.42
2018-06-22T01:07:31.160Z,100836.80
2018-06-22T01:09:58.146Z,100833.55
2018-06-22T01:12:25.383Z,100838.34
2018-06-22T01:14:52.381Z,100834.42
2018-06-22T01:17:19.410Z,100838.05
2018-06-22T01:19:46.405Z,100835.28
2018-06-22T01:22:13.432Z,100830.28
2018-06-22T01:24:40.470Z,100848.28
2018-06-22T01:27:07.613Z,100844.41
2018-06-22T01:29:34.628Z,100842.72
2018-06-22T01:32:02.379Z,100846.22
2018-06-22T01:34:29.415Z,100844.41
2018-06-22T01:36:56.430Z,100846.96
2018-06-22T01:39:23.529Z,100846.53
2018-06-22T01:41:50.768Z,100846.48
2018-06-22T01:44:17.798Z,100848.13
2018-06-22T01:46:44.856Z,100847.69
2018-06-22T01:49:11.866Z,100836.13
2018-06-22T01:51:38.906Z,100837.02
2018-06-22T01:54:05.982Z,100830.97
2018-06-22T01:56:33.000Z,100830.45
2018-06-22T01:59:00.160Z,100830.83
2018-06-22T02:01:27.238Z,100823.89
2018-06-22T02:03:54.275Z,100824.06
2018-06-22T02:06:21.332Z,100846.13
2018-06-22T02:08:48.402Z,100855.88
2018-06-22T02:11:15.501Z,100857.11
2018-06-22T02:13:42.528Z,100873.66
2018-06-22T02:16:09.583Z,100871.28
2018-06-22T02:18:36.629Z,100867.98
2018-06-22T02:21:03.738Z,100862.92
2018-06-22T02:23:30.772Z,100866.16
2018-06-22T02:25:57.826Z,100870.81
2018-06-22T02:28:24.974Z,100868.31
2018-06-22T02:30:52.046Z,100862.78
2018-06-22T02:33:20.115Z,100855.59
2018-06-22T02:35:47.205Z,100832.56
2018-06-22T02:38:14.282Z,100837.34
2018-06-22T02:40:41.380Z,100828.82
2018-06-22T02:43:08.913Z,100825.09
2018-06-22T02:45:36.047Z,100829.69
2018-06-22T02:48:04.066Z,100827.98
2018-06-22T02:50:31.171Z,100827.77
2018-06-22T02:52:58.355Z,100829.46
2018-06-22T02:55:25.461Z,100825.00
2018-06-22T02:57:52.524Z,100830.05
2018-06-22T03:00:19.672Z,100845.34
2018-06-22T03:02:47.335Z,100859.04
2018-06-22T03:05:14.373Z,100854.33
2018-06-22T03:07:41.481Z,100840.11
2018-06-22T03:10:08.533Z,100832.67
2018-06-22T03:12:35.629Z,100831.30
2018-06-22T03:15:03.319Z,100832.29
2018-06-22T03:17:30.504Z,100835.34
2018-06-22T03:19:58.099Z,100830.20
2018-06-22T03:22:25.254Z,100831.30
2018-06-22T03:24:52.393Z,100826.29
2018-06-22T03:27:19.525Z,100825.55
2018-06-22T03:29:46.694Z,100828.62
2018-06-22T03:32:13.925Z,100829.78
2018-06-22T03:34:40.982Z,100830.59
2018-06-22T03:37:08.147Z,100836.20
2018-06-22T03:39:35.406Z,100831.03
2018-06-22T03:42:03.126Z,100832.03
2018-06-22T03:44:30.243Z,100837.70
2018-06-22T03:46:57.364Z,100839.80
2018-06-22T03:49:31.394Z,100840.56
2018-06-22T03:51:58.601Z,100843.80
2018-06-22T03:54:25.866Z,100841.43
2018-06-22T03:56:53.017Z,100837.67
2018-06-22T03:59:20.257Z,100835.78
2018-06-22T04:01:47.385Z,100833.83
2018-06-22T04:04:14.615Z,100831.97
2018-06-22T04:06:41.891Z,100827.50
2018-06-22T04:09:09.014Z,100826.38
2018-06-22T04:11:36.418Z,100819.61
2018-06-22T04:14:03.537Z,100820.17
2018-06-22T04:16:30.658Z,100811.80
2018-06-22T04:18:57.832Z,100813.75
2018-06-22T04:21:24.910Z,100818.08
2018-06-22T04:23:52.035Z,100824.25
2018-06-22T04:26:19.234Z,100827.45
2018-06-22T04:28:46.335Z,100827.02
2018-06-22T04:31:13.430Z,100822.50
2018-06-22T04:33:40.549Z,100822.06
2018-06-22T04:36:07.672Z,100832.01
2018-06-22T04:38:34.876Z,100752.88
2018-06-22T04:41:02.398Z,100837.41
2018-06-22T04:43:29.508Z,100838.70
2018-06-22T04:45:56.704Z,100832.98
2018-06-22T04:48:24.118Z,100839.38
2018-06-22T04:50:51.275Z,100849.61
2018-06-22T04:53:18.505Z,100842.91
2018-06-22T04:55:45.573Z,100852.05
2018-06-22T04:58:12.700Z,100855.02
2018-06-22T05:00:39.778Z,100855.47
2018-06-22T05:03:06.962Z,100856.89
2018-06-22T05:05:34.133Z,100854.86
2018-06-22T05:08:01.288Z,100851.33
2018-06-22T05:10:28.440Z,100851.03
2018-06-22T05:12:55.611Z,100851.28
2018-06-22T05:15:22.831Z,100857.08
2018-06-22T05:17:50.000Z,100852.11
2018-06-22T05:20:17.199Z,100861.04
2018-06-22T05:22:44.403Z,100861.34
2018-06-22T05:25:11.596Z,100864.09
2018-06-22T05:27:38.777Z,100865.17
2018-06-22T05:30:06.009Z,100866.03
2018-06-22T05:32:33.455Z,100873.61
2018-06-22T05:35:00.693Z,100879.70
2018-06-22T05:37:27.909Z,100886.09
2018-06-22T05:39:55.012Z,100883.44
2018-06-22T05:42:22.660Z,100891.26
2018-06-22T05:44:49.858Z,100892.96
2018-06-22T05:47:17.067Z,100893.38
2018-06-22T05:49:44.173Z,100897.59
2018-06-22T05:52:11.663Z,100899.80
2018-06-22T05:54:38.779Z,100906.58
2018-06-22T05:57:05.852Z,100909.73
2018-06-22T05:59:32.872Z,100913.59
2018-06-22T06:01:59.926Z,100908.19
2018-06-22T06:04:26.956Z,100920.45
2018-06-22T06:06:54.018Z,100919.09
2018-06-22T06:09:21.047Z,100931.39
2018-06-22T06:11:48.143Z,100923.78
2018-06-22T06:14:15.171Z,100930.64
2018-06-22T06:16:42.451Z,100933.45
2018-06-22T06:19:09.845Z,100931.21
2018-06-22T06:21:37.278Z,100931.66
2018-06-22T06:24:04.322Z,100937.76
2018-06-22T06:26:31.382Z,100941.17
2018-06-22T06:28:59.481Z,100945.44
2018-06-22T06:31:26.980Z,100949.05
2018-06-22T06:33:54.389Z,100958.13
2018-06-22T06:36:21.576Z,100963.66
2018-06-22T06:38:48.708Z,100969.84
2018-06-22T06:41:15.943Z,100971.66
2018-06-22T06:43:43.152Z,100973.22
2018-06-22T06:46:10.777Z,100975.90
2018-06-22T06:48:37.877Z,100982.65
2018-06-22T06:51:05.587Z,100982.77
2018-06-22T06:53:32.620Z,100983.07
2018-06-22T06:55:59.710Z,100982.59
2018-06-22T06:58:26.734Z,100981.07
2018-06-22T07:00:53.753Z,100980.08
2018-06-22T07:03:24.474Z,100987.40
2018-06-22T07:05:51.632Z,100992.69
2018-06-22T07:08:18.668Z,100997.47
2018-06-22T07:10:46.137Z,100988.92
2018-06-22T07:13:13.288Z,100994.66
2018-06-22T07:15:41.110Z,100994.69
2018-06-22T07:18:08.966Z,101005.36
2018-06-22T07:20:36.345Z,101001.71
2018-06-22T07:23:03.429Z,101008.41
2018-06-22T07:25:30.510Z,101012.38
2018-06-22T07:27:57.652Z,101015.52
2018-06-22T07:30:24.872Z,101014.27
2018-06-22T07:32:52.068Z,101010.91
2018-06-22T07:35:19.287Z,101014.52
2018-06-22T07:37:46.330Z,101013.00
2018-06-22T07:40:13.481Z,101009.52
2018-06-22T07:42:40.489Z,101014.98
2018-06-22T07:45:08.011Z,101021.36
2018-06-22T07:47:35.378Z,101021.12
2018-06-22T07:50:02.423Z,101019.66
2018-06-22T07:52:29.430Z,101019.39
2018-06-22T07:54:56.453Z,101015.63
2018-06-22T07:57:23.473Z,101022.47
2018-06-22T07:59:50.630Z,101024.12
2018-06-22T08:02:17.657Z,101016.39
2018-06-22T08:04:44.709Z,101027.37
2018-06-22T08:07:11.707Z,101019.19
2018-06-22T08:09:38.766Z,101023.20
2018-06-22T08:12:06.245Z,101020.05
2018-06-22T08:14:33.313Z,101022.48
2018-06-22T08:17:00.349Z,101023.08
2018-06-22T08:19:27.408Z,101028.70
2018-06-22T08:21:54.504Z,101041.75
2018-06-22T08:24:21.513Z,101042.15
2018-06-22T08:26:48.557Z,101042.34
2018-06-22T08:29:15.561Z,101042.73
2018-06-22T08:31:42.626Z,101040.27
2018-06-22T08:34:09.673Z,101048.15
2018-06-22T08:36:36.700Z,101048.86
2018-06-22T08:39:06.330Z,101056.28
2018-06-22T08:41:33.559Z,101048.21
2018-06-22T08:44:00.737Z,101052.85
2018-06-22T08:46:27.806Z,101057.84
2018-06-22T08:48:55.166Z,101051.91
2018-06-22T08:51:22.195Z,101055.77
2018-06-22T08:53:49.226Z,101052.23
2018-06-22T08:56:16.505Z,101053.92
2018-06-22T08:58:43.508Z,101052.83
2018-06-22T09:01:10.807Z,101055.62
2018-06-22T09:03:38.502Z,101060.05
2018-06-22T09:06:05.693Z,101054.97
2018-06-22T09:08:32.809Z,101058.86
2018-06-22T09:11:01.595Z,101057.45
2018-06-22T09:13:29.037Z,101065.84
2018-06-22T09:15:56.130Z,101067.86
2018-06-22T09:18:23.441Z,101073.16
2018-06-22T09:20:50.742Z,101071.94
2018-06-22T09:23:18.139Z,101079.42
2018-06-22T09:25:45.192Z,101082.34
2018-06-22T09:28:12.256Z,101078.02
2018-06-22T09:30:39.532Z,101073.09
2018-06-22T09:33:06.549Z,101081.98
2018-06-22T09:35:33.790Z,101079.94
2018-06-22T09:38:00.850Z,101082.64
2018-06-22T09:40:28.075Z,101076.82
2018-06-22T09:42:55.168Z,101080.07
2018-06-22T09:45:22.383Z,101079.72
2018-06-22T09:47:49.877Z,101079.47
2018-06-22T09:50:16.990Z,101083.68
2018-06-22T09:52:44.237Z,101090.36
2018-06-22T09:55:11.537Z,101083.19
2018-06-22T09:57:38.794Z,101088.97
2018-06-22T10:00:05.873Z,101093.02
2018-06-22T10:02:32.905Z,101108.44
2018-06-22T10:05:00.025Z,101105.89
2018-06-22T10:07:27.070Z,101102.64
2018-06-22T10:09:54.081Z,101113.56
2018-06-22T10:12:21.253Z,101105.02
2018-06-22T10:14:48.357Z,101096.76
2018-06-22T10:17:15.442Z,101104.55
2018-06-22T10:19:42.558Z,101103.98
2018-06-22T10:22:09.763Z,101108.73
2018-06-22T10:24:36.779Z,101116.94
2018-06-22T10:27:04.610Z,101111.23
2018-06-22T10:29:31.590Z,101113.31
2018-06-22T10:31:58.622Z,101120.34
2018-06-22T10:34:25.662Z,101131.72
2018-06-22T10:36:53.065Z,101131.41
2018-06-22T10:39:20.222Z,101129.81
2018-06-22T10:41:47.461Z,101136.53
2018-06-22T10:44:14.821Z,101139.92
2018-06-22T10:46:41.943Z,101146.65
2018-06-22T10:49:09.358Z,101145.30
2018-06-22T10:51:36.461Z,101142.78
2018-06-22T10:54:03.570Z,101142.61
2018-06-22T10:56:30.810Z,101152.74
2018-06-22T10:58:57.829Z,101159.13
2018-06-22T11:01:24.884Z,101149.80
2018-06-22T11:03:52.026Z,101163.17
2018-06-22T11:06:19.082Z,101163.48
2018-06-22T11:08:46.469Z,101154.77
2018-06-22T11:11:13.517Z,101170.58
2018-06-22T11:13:40.535Z,101171.67
2018-06-22T11:16:07.573Z,101167.23
2018-06-22T11:18:34.589Z,101175.06
2018-06-22T11:21:01.639Z,101174.16
2018-06-22T11:23:28.669Z,101170.83
2018-06-22T11:25:55.745Z,101171.34
2018-06-22T11:28:22.802Z,101170.56
2018-06-22T11:30:49.877Z,101187.48
2018-06-22T11:33:17.023Z,101185.30
2018-06-22T11:35:44.132Z,101181.14
2018-06-22T11:38:11.143Z,101192.52
2018-06-22T11:40:38.213Z,101180.94
2018-06-22T11:45:39.095Z,101181.11
2018-06-22T11:48:06.192Z,101188.31
2018-06-22T11:50:33.277Z,101194.77
2018-06-22T11:53:00.359Z,101200.33
2018-06-22T11:55:27.489Z,101197.98
2018-06-22T11:57:54.521Z,101193.82
2018-06-22T12:00:21.583Z,101195.89
2018-06-22T12:02:48.758Z,101210.13
2018-06-22T12:05:15.805Z,101203.66
2018-06-22T12:07:42.833Z,101206.02
2018-06-22T12:10:09.868Z,101198.99
2018-06-22T12:12:36.962Z,101198.70
2018-06-22T12:15:04.102Z,101199.03
2018-06-22T12:17:31.130Z,101206.46
2018-06-22T12:19:58.429Z,101200.16
2018-06-22T12:22:25.501Z,101198.48
2018-06-22T12:24:52.549Z,101201.66
2018-06-22T12:27:19.613Z,101207.58
2018-06-22T12:29:46.641Z,101219.80
2018-06-22T12:32:13.677Z,101215.00
2018-06-22T12:34:40.718Z,101229.20
2018-06-22T12:37:07.749Z,101227.33
2018-06-22T12:39:34.783Z,101236.91
2018-06-22T12:42:01.822Z,101238.39
2018-06-22T12:44:28.864Z,101249.44
2018-06-22T12:46:56.080Z,101244.22
2018-06-22T12:49:23.242Z,101234.19
2018-06-22T12:51:50.347Z,101241.98
2018-06-22T12:54:17.369Z,101246.14
2018-06-22T12:56:44.392Z,101257.98
2018-06-22T12:59:11.418Z,101272.05
2018-06-22T13:01:38.464Z,101262.97
2018-06-22T13:04:05.670Z,101272.38
2018-06-22T13:06:32.654Z,101251.50
2018-06-22T13:08:59.700Z,101267.09
2018-06-22T13:11:26.720Z,101246.41
2018-06-22T13:13:53.851Z,101258.79
2018-06-22T13:16:20.954Z,101261.47
2018-06-22T13:18:47.995Z,101262.59
2018-06-22T13:21:15.033Z,101270.87
2018-06-22T13:23:42.131Z,101268.22
2018-06-22T13:26:09.206Z,101267.17
2018-06-22T13:28:36.271Z,101273.23
2018-06-22T13:31:03.353Z,101274.61
2018-06-22T13:33:30.385Z,101283.22
2018-06-22T13:35:57.454Z,101278.51
2018-06-22T13:38:24.483Z,101268.42
2018-06-22T13:40:51.690Z,101275.98
2018-06-22T13:43:20.495Z,101287.58
2018-06-22T13:45:48.352Z,101276.16
2018-06-22T13:48:16.317Z,101286.11
2018-06-22T13:50:44.232Z,101297.75
2018-06-22T13:53:12.019Z,101298.16
2018-06-22T13:55:40.079Z,101290.05
2018-06-22T13:58:07.852Z,101289.52
2018-06-22T14:00:36.758Z,101291.42
2018-06-22T14:03:04.687Z,101285.38
2018-06-22T14:05:37.914Z,101291.62
2018-06-22T14:08:05.061Z,101281.10
2018-06-22T14:10:32.162Z,101296.89
2018-06-22T14:12:59.253Z,101296.08
2018-06-22T14:15:26.323Z,101297.35
2018-06-22T14:17:53.385Z,101313.79
2018-06-22T14:20:20.433Z,101315.02
2018-06-22T14:22:47.480Z,101321.84
2018-06-22T14:25:14.518Z,101308.08
2018-06-22T14:27:41.544Z,101292.86
2018-06-22T14:30:08.665Z,101308.42
2018-06-22T14:32:35.691Z,101310.86
2018-06-22T14:35:03.279Z,101301.00
2018-06-22T14:37:30.413Z,101336.19
2018-06-22T14:39:57.935Z,101312.83
2018-06-22T14:42:25.544Z,101316.84
2018-06-22T14:44:53.716Z,101329.27
2018-06-22T14:47:21.178Z,101316.52
2018-06-22T14:49:48.292Z,101330.20
2018-06-22T14:52:15.781Z,101330.53
2018-06-22T14:54:49.014Z,101322.27
2018-06-22T14:57:22.117Z,101328.09
2018-06-22T14:59:55.133Z,101324.38
2018-06-22T15:03:25.579Z,101320.67
2018-06-22T15:05:58.619Z,101330.53
2018-06-22T15:08:25.689Z,101331.72
2018-06-22T15:10:52.752Z,101331.20
2018-06-22T15:13:20.462Z,101337.91
2018-06-22T15:15:47.529Z,101335.66
2018-06-22T15:18:14.589Z,101323.91
2018-06-22T15:20:41.616Z,101336.31
2018-06-22T15:23:08.649Z,101338.55
2018-06-22T15:25:35.735Z,101323.16
2018-06-22T15:28:03.904Z,101324.03
2018-06-22T15:30:30.929Z,101327.65
2018-06-22T15:32:57.998Z,101339.49
2018-06-22T15:35:30.781Z,101334.81
2018-06-22T15:38:03.550Z,101332.36
2018-06-22T15:40:36.266Z,101343.45
2018-06-22T15:43:09.136Z,101350.38
2018-06-22T15:45:42.341Z,101345.87
2018-06-22T15:48:15.179Z,101354.34
2018-06-22T15:50:48.090Z,101369.57
2018-06-22T15:53:21.486Z,101364.72
2018-06-22T15:55:49.253Z,101367.90
2018-06-22T15:58:16.281Z,101357.33
2018-06-22T16:00:43.303Z,101363.00
2018-06-22T16:03:16.210Z,101362.00
2018-06-22T16:05:43.256Z,101355.13
2018-06-22T16:08:10.318Z,101367.45
2018-06-22T16:10:37.402Z,101361.28
2018-06-22T16:13:09.033Z,101360.07
2018-06-22T16:15:41.950Z,101366.28
2018-06-22T16:18:14.599Z,101372.37
2018-06-22T16:20:47.474Z,101377.14
2018-06-22T16:23:20.213Z,101374.61
2018-06-22T16:25:52.807Z,101378.55
2018-06-22T16:28:19.845Z,101374.77
2018-06-22T16:30:46.900Z,101375.86
2018-06-22T16:33:13.953Z,101381.59
2018-06-22T16:35:41.013Z,101385.61
2018-06-22T16:38:08.263Z,101380.48
2018-06-22T16:40:35.313Z,101374.55
2018-06-22T16:43:02.423Z,101388.23
2018-06-22T16:45:30.230Z,101384.05
2018-06-22T16:47:57.327Z,101384.84
2018-06-22T16:50:24.436Z,101374.27
2018-06-22T16:52:51.493Z,101361.71
2018-06-22T16:55:19.192Z,101376.91
2018-06-22T16:57:46.329Z,101375.13
2018-06-22T17:00:13.467Z,101376.97
2018-06-22T17:02:40.577Z,101376.97
2018-06-22T17:05:08.166Z,101377.58
2018-06-22T17:07:41.139Z,101380.97
2018-06-22T17:10:13.876Z,101389.55
2018-06-22T17:12:46.661Z,101382.23
2018-06-22T17:15:19.506Z,101379.08
2018-06-22T17:17:52.360Z,101382.20
2018-06-22T17:20:19.424Z,101387.67
2018-06-22T17:22:46.506Z,101382.52
2018-06-22T17:25:13.945Z,101381.36
2018-06-22T17:27:40.997Z,101389.15
2018-06-22T17:30:08.097Z,101388.68
2018-06-22T17:32:35.128Z,101377.18
2018-06-22T17:35:02.277Z,101379.37
2018-06-22T17:37:29.374Z,101386.28
2018-06-22T17:39:56.372Z,101381.94
2018-06-22T17:42:23.472Z,101387.81
2018-06-22T17:44:50.497Z,101383.06
2018-06-22T17:47:17.599Z,101381.91
2018-06-22T17:49:44.680Z,101380.18
2018-06-22T17:52:11.777Z,101386.64
2018-06-22T17:54:38.825Z,101384.28
2018-06-22T17:57:05.962Z,101385.33
2018-06-22T17:59:38.695Z,101390.58
2018-06-22T18:02:12.309Z,101393.95
2018-06-22T18:04:43.678Z,101391.03
2018-06-22T18:07:16.819Z,101394.23
2018-06-22T18:09:49.550Z,101386.78
2018-06-22T18:12:22.378Z,101389.47
2018-06-22T18:14:49.557Z,101390.25
2018-06-22T18:17:16.834Z,101400.02
2018-06-22T18:19:43.857Z,101388.31
2018-06-22T18:22:10.952Z,101388.67
2018-06-22T18:24:38.029Z,101390.63
2018-06-22T18:27:05.122Z,101394.66
2018-06-22T18:29:32.165Z,101394.11
2018-06-22T18:31:59.265Z,101393.80
2018-06-22T18:34:26.549Z,101408.31
2018-06-22T18:36:54.218Z,101399.98
2018-06-22T18:39:21.329Z,101412.50
2018-06-22T18:41:48.389Z,101404.27
2018-06-22T18:44:16.605Z,101403.20
2018-06-22T18:46:44.077Z,101400.96
2018-06-22T18:49:11.505Z,101400.87
2018-06-22T18:51:38.585Z,101399.23
2018-06-22T18:54:11.321Z,101406.58
2018-06-22T18:56:44.725Z,101404.44
2018-06-22T18:59:17.398Z,101399.50
2018-06-22T19:01:50.283Z,101399.91
2018-06-22T19:04:17.370Z,101404.84
2018-06-22T19:06:44.430Z,101399.61
2018-06-22T19:09:11.494Z,101398.25
2018-06-22T19:11:38.576Z,101400.39
2018-06-22T19:14:05.581Z,101400.89
2018-06-22T19:16:32.681Z,101403.18
2018-06-22T19:18:59.686Z,101407.67
2018-06-22T19:21:26.709Z,101402.64
2018-06-22T19:23:53.729Z,101395.36
2018-06-22T19:26:20.878Z,101403.30
2018-06-22T19:28:47.931Z,101411.73
2018-06-22T19:31:15.018Z,101413.28
2018-06-22T19:33:42.043Z,101398.23
2018-06-22T19:36:09.196Z,101401.92
2018-06-22T19:38:36.287Z,101408.31
2018-06-22T19:41:03.623Z,101410.75
2018-06-22T19:43:36.545Z,101412.27
2018-06-22T19:46:09.497Z,101410.91
2018-06-22T19:48:42.090Z,101412.47
2018-06-22T19:51:14.913Z,101415.14
2018-06-22T19:53:45.978Z,101416.78
2018-06-22T19:56:12.990Z,101425.78
2018-06-22T19:58:40.231Z,101416.25
2018-06-22T20:01:07.591Z,101432.10
2018-06-22T20:03:34.609Z,101430.09
2018-06-22T20:06:01.663Z,101432.14
2018-06-22T20:08:28.700Z,101431.27
2018-06-22T20:13:30.129Z,101431.20
2018-06-22T20:15:57.462Z,101425.99
2018-06-22T20:18:24.702Z,101430.77
2018-06-22T20:20:51.758Z,101429.39
2018-06-22T20:23:18.959Z,101420.55
2018-06-22T20:25:46.737Z,101435.53
2018-06-22T20:28:14.520Z,101429.94
2018-06-22T20:30:41.765Z,101435.12
2018-06-22T20:33:08.989Z,101433.80
2018-06-22T20:35:42.069Z,101415.09
2018-06-22T20:38:14.831Z,101422.25
2018-06-22T20:40:47.630Z,101428.20
2018-06-22T20:43:20.776Z,101433.37
2018-06-22T20:45:54.890Z,101432.24
2018-06-22T20:48:27.502Z,101433.06
2018-06-22T20:50:54.702Z,101437.41
2018-06-22T20:53:21.733Z,101433.01
2018-06-22T20:55:49.072Z,101428.94
2018-06-22T20:58:16.082Z,101430.49
2018-06-22T21:00:43.249Z,101425.38
2018-06-22T21:03:10.332Z,101423.42
2018-06-22T21:05:37.401Z,101425.16
2018-06-22T21:08:05.108Z,101419.58
2018-06-22T21:10:32.169Z,101431.67
2018-06-22T21:12:59.412Z,101431.42
2018-06-22T21:15:26.392Z,101429.41
2018-06-22T21:17:53.459Z,101434.32
2018-06-22T21:20:20.490Z,101436.98
2018-06-22T21:22:47.573Z,101438.55
2018-06-22T21:25:14.762Z,101434.27
2018-06-22T21:27:47.590Z,101445.86
2018-06-22T21:30:20.550Z,101447.42
2018-06-22T21:32:53.432Z,101436.36
2018-06-22T21:35:26.128Z,101442.30
2018-06-22T21:37:58.931Z,101436.28
2018-06-22T21:40:25.964Z,101437.27
2018-06-22T21:42:52.967Z,101437.23
2018-06-22T21:45:20.001Z,101444.31
2018-06-22T21:47:47.008Z,101443.23
2018-06-22T21:50:14.007Z,101445.15
2018-06-22T21:52:41.054Z,101441.34
2018-06-22T21:55:08.149Z,101440.92
2018-06-22T21:57:35.164Z,101440.84
2018-06-22T22:00:02.593Z,101440.59
2018-06-22T22:02:29.769Z,101444.70
2018-06-22T22:04:56.779Z,101447.58
2018-06-22T22:07:23.910Z,101447.75
2018-06-22T22:09:50.969Z,101439.84
2018-06-22T22:12:18.171Z,101444.09
2018-06-22T22:14:45.093Z,101445.36
2018-06-22T22:17:12.111Z,101444.21
2018-06-22T22:19:39.151Z,101438.50
2018-06-22T22:22:06.604Z,101440.59
2018-06-22T22:24:33.633Z,101439.60
2018-06-22T22:27:00.666Z,101439.00
2018-06-22T22:29:27.801Z,101436.48
2018-06-22T22:31:54.888Z,101441.25
2018-06-22T22:34:21.950Z,101440.47
2018-06-22T22:36:48.986Z,101431.19
2018-06-22T22:39:16.044Z,101431.19
2018-06-22T22:41:43.063Z,101437.56
2018-06-22T22:44:10.337Z,101436.13
2018-06-22T22:46:37.842Z,101437.62
2018-06-22T22:49:04.943Z,101427.55
2018-06-22T22:51:32.018Z,101440.91
2018-06-22T22:53:59.057Z,101430.94
2018-06-22T22:56:26.098Z,101431.77
2018-06-22T22:58:53.272Z,101432.94
2018-06-22T23:01:20.318Z,101439.02
2018-06-22T23:03:47.332Z,101436.98
2018-06-22T23:06:14.436Z,101430.29
2018-06-22T23:08:41.461Z,101443.22
2018-06-22T23:11:08.514Z,101445.03
2018-06-22T23:13:35.541Z,101445.47
2018-06-22T23:16:02.570Z,101448.64
2018-06-22T23:18:29.620Z,101439.63
2018-06-22T23:20:56.647Z,101448.43
2018-06-22T23:23:36.790Z,101438.68
2018-06-22T23:26:04.335Z,101443.27
2018-06-22T23:28:31.394Z,101440.16
2018-06-22T23:30:59.810Z,101430.22
2018-06-22T23:33:27.309Z,101434.51
2018-06-22T23:35:54.328Z,101428.97
2018-06-22T23:38:21.373Z,101432.42
2018-06-22T23:40:48.422Z,101427.61
2018-06-22T23:43:15.548Z,101424.49
2018-06-22T23:45:42.649Z,101425.61
2018-06-22T23:48:10.530Z,101429.38
2018-06-22T23:50:37.628Z,101417.08
2018-06-22T23:53:04.789Z,101420.63
2018-06-22T23:55:32.617Z,101422.56
2018-06-22T23:58:00.028Z,101426.69
