createdAt,value
2023-05-12T00:00:48.787Z,4.50
2023-05-12T00:03:16.718Z,4.82
2023-05-12T00:05:44.897Z,5.40
2023-05-12T00:08:12.848Z,5.25
2023-05-12T00:10:40.994Z,4.63
2023-05-12T00:13:10.525Z,4.40
2023-05-12T00:15:38.780Z,5.25
2023-05-12T00:18:06.929Z,4.20
2023-05-12T00:20:34.971Z,4.13
2023-05-12T00:23:02.866Z,4.80
2023-05-12T00:25:30.723Z,4.18
2023-05-12T00:27:58.714Z,4.05
2023-05-12T00:30:28.285Z,4.63
2023-05-12T00:32:56.172Z,5.20
2023-05-12T00:35:24.232Z,4.60
2023-05-12T00:37:52.081Z,5.13
2023-05-12T00:40:20.441Z,6.90
2023-05-12T00:42:48.363Z,5.90
2023-05-12T00:45:16.267Z,6.88
2023-05-12T00:47:46.418Z,5.50
2023-05-12T00:50:15.187Z,5.20
2023-05-12T00:52:43.508Z,6.37
2023-05-12T00:55:11.490Z,5.00
2023-05-12T00:57:39.644Z,6.93
2023-05-12T01:00:08.946Z,5.68
2023-05-12T01:02:37.484Z,7.50
2023-05-12T01:05:09.815Z,5.47
2023-05-12T01:07:39.944Z,5.32
2023-05-12T01:10:18.870Z,5.40
2023-05-12T01:12:47.428Z,5.18
2023-05-12T01:15:15.423Z,5.22
2023-05-12T01:17:48.109Z,6.80
2023-05-12T01:20:19.946Z,5.68
2023-05-12T01:22:50.289Z,7.27
2023-05-12T01:25:20.342Z,5.17
2023-05-12T01:27:50.618Z,6.40
2023-05-12T01:30:20.462Z,5.67
2023-05-12T01:32:48.770Z,4.90
2023-05-12T01:35:16.790Z,7.53
2023-05-12T01:37:45.737Z,5.47
2023-05-12T01:40:14.076Z,5.10
2023-05-12T01:42:44.004Z,6.13
2023-05-12T01:45:13.412Z,5.25
2023-05-12T01:47:41.340Z,5.20
2023-05-12T01:50:09.975Z,4.93
2023-05-12T01:52:37.883Z,5.83
2023-05-12T01:55:07.194Z,6.10
2023-05-12T01:57:35.190Z,5.03
2023-05-12T02:00:03.146Z,5.10
2023-05-12T02:02:34.430Z,5.78
2023-05-12T02:05:02.382Z,7.32
2023-05-12T02:07:30.288Z,6.90
2023-05-12T02:09:58.505Z,4.90
2023-05-12T02:12:26.542Z,5.38
2023-05-12T02:14:54.472Z,5.57
2023-05-12T02:17:25.028Z,6.88
2023-05-12T02:19:54.504Z,6.03
2023-05-12T02:22:22.436Z,5.00
2023-05-12T02:24:50.371Z,5.78
2023-05-12T02:27:18.248Z,5.55
2023-05-12T02:29:46.774Z,4.78
2023-05-12T02:32:14.718Z,5.90
2023-05-12T02:34:42.580Z,6.65
2023-05-12T02:37:11.876Z,5.50
2023-05-12T02:39:39.766Z,6.00
2023-05-12T02:42:08.429Z,5.72
2023-05-12T02:44:36.278Z,4.70
2023-05-12T02:47:04.208Z,6.50
2023-05-12T02:49:32.389Z,4.75
2023-05-12T02:52:00.396Z,6.20
2023-05-12T02:54:29.612Z,7.07
2023-05-12T02:56:58.250Z,4.33
2023-05-12T02:59:26.324Z,8.02
2023-05-12T03:01:54.335Z,4.85
2023-05-12T03:04:22.255Z,6.82
2023-05-12T03:06:50.228Z,8.45
2023-05-12T03:09:18.160Z,5.90
2023-05-12T03:11:47.409Z,6.70
2023-05-12T03:14:15.331Z,5.10
2023-05-12T03:16:43.373Z,6.32
2023-05-12T03:19:11.351Z,5.78
2023-05-12T03:21:39.409Z,4.38
2023-05-12T03:24:07.891Z,6.57
2023-05-12T03:26:35.955Z,5.40
2023-05-12T03:29:05.189Z,4.93
2023-05-12T03:31:33.657Z,6.03
2023-05-12T03:34:01.686Z,6.75
2023-05-12T03:36:29.554Z,7.37
2023-05-12T03:38:57.442Z,4.15
2023-05-12T03:41:25.422Z,7.13
2023-05-12T03:43:53.400Z,5.65
2023-05-12T03:46:22.968Z,5.28
2023-05-12T03:48:50.983Z,4.45
2023-05-12T03:51:18.943Z,4.40
2023-05-12T03:53:47.763Z,4.07
2023-05-12T03:56:16.946Z,3.97
2023-05-12T03:58:46.431Z,4.43
2023-05-12T04:01:14.385Z,3.60
2023-05-12T04:03:43.718Z,3.50
2023-05-12T04:06:11.764Z,3.40
2023-05-12T04:08:41.871Z,3.30
2023-05-12T04:11:10.702Z,2.92
2023-05-12T04:13:38.612Z,3.93
2023-05-12T04:16:07.324Z,3.75
2023-05-12T04:18:35.786Z,3.13
2023-05-12T04:21:05.446Z,3.80
2023-05-12T04:23:33.334Z,3.85
2023-05-12T04:26:03.984Z,6.05
2023-05-12T04:28:31.939Z,3.15
2023-05-12T04:31:04.353Z,3.88
2023-05-12T04:33:32.544Z,3.30
2023-05-12T04:36:00.804Z,3.80
2023-05-12T04:38:30.035Z,3.85
2023-05-12T04:41:00.861Z,4.07
2023-05-12T04:46:00.549Z,3.55
2023-05-12T04:48:29.007Z,4.63
2023-05-12T04:50:57.003Z,4.90
2023-05-12T04:53:25.000Z,4.63
2023-05-12T04:55:54.422Z,5.00
2023-05-12T04:58:22.324Z,5.60
2023-05-12T05:00:50.226Z,5.80
2023-05-12T05:03:18.202Z,6.85
2023-05-12T05:05:46.125Z,8.38
2023-05-12T05:08:14.125Z,11.38
2023-05-12T05:10:42.084Z,12.38
2023-05-12T05:13:11.327Z,12.32
2023-05-12T05:15:39.295Z,11.73
2023-05-12T05:18:07.406Z,12.85
2023-05-12T05:20:36.043Z,14.90
2023-05-12T05:23:09.003Z,13.63
2023-05-12T05:25:37.071Z,14.68
2023-05-12T05:28:04.997Z,19.95
2023-05-12T05:30:34.296Z,20.73
2023-05-12T05:33:02.386Z,19.10
2023-05-12T05:35:31.279Z,20.23
2023-05-12T05:37:59.296Z,19.40
2023-05-12T05:40:27.341Z,22.80
2023-05-12T05:42:55.261Z,23.60
2023-05-12T05:45:23.126Z,20.52
2023-05-12T05:47:53.292Z,21.38
2023-05-12T05:50:21.583Z,21.45
2023-05-12T05:52:49.781Z,22.45
2023-05-12T05:55:17.845Z,22.88
2023-05-12T05:57:46.380Z,22.23
2023-05-12T06:00:15.586Z,22.23
2023-05-12T06:02:43.640Z,21.00
2023-05-12T06:05:14.229Z,20.42
2023-05-12T06:07:42.417Z,22.40
2023-05-12T06:10:10.437Z,23.58
2023-05-12T06:12:38.343Z,22.67
2023-05-12T06:15:07.325Z,20.43
2023-05-12T06:17:35.269Z,22.05
2023-05-12T06:20:05.319Z,24.40
2023-05-12T06:22:35.062Z,22.30
2023-05-12T06:25:03.831Z,24.80
2023-05-12T06:27:31.748Z,24.55
2023-05-12T06:29:59.582Z,23.42
2023-05-12T06:32:27.585Z,23.85
2023-05-12T06:34:55.522Z,22.15
2023-05-12T06:37:23.468Z,24.95
2023-05-12T06:39:52.828Z,23.88
2023-05-12T06:42:20.742Z,24.75
2023-05-12T06:44:48.638Z,25.92
2023-05-12T06:47:16.700Z,23.50
2023-05-12T06:49:44.584Z,22.50
2023-05-12T06:52:12.441Z,25.63
2023-05-12T06:54:40.342Z,24.88
2023-05-12T06:57:09.734Z,25.23
2023-05-12T06:59:37.580Z,24.52
2023-05-12T07:02:05.823Z,24.83
2023-05-12T07:04:34.708Z,23.40
2023-05-12T07:07:02.677Z,24.73
2023-05-12T07:09:30.594Z,23.60
2023-05-12T07:11:59.145Z,25.20
2023-05-12T07:14:28.364Z,26.52
2023-05-12T07:16:56.262Z,25.98
2023-05-12T07:19:24.231Z,27.00
2023-05-12T07:21:52.255Z,26.33
2023-05-12T07:24:20.235Z,25.63
2023-05-12T07:26:48.216Z,27.08
2023-05-12T07:29:16.127Z,25.55
2023-05-12T07:31:45.617Z,24.90
2023-05-12T07:34:13.653Z,25.67
2023-05-12T07:36:41.484Z,26.88
2023-05-12T07:39:09.347Z,24.95
2023-05-12T07:41:39.464Z,26.10
2023-05-12T07:44:07.528Z,26.90
2023-05-12T07:46:36.269Z,26.67
2023-05-12T07:49:07.310Z,25.90
2023-05-12T07:51:35.305Z,26.80
2023-05-12T07:54:03.203Z,27.55
2023-05-12T07:56:31.076Z,30.80
2023-05-12T07:58:58.967Z,26.90
2023-05-12T08:01:26.816Z,26.63
2023-05-12T08:03:54.751Z,26.45
2023-05-12T08:06:25.031Z,26.08
2023-05-12T08:08:53.499Z,25.95
2023-05-12T08:11:21.866Z,28.02
2023-05-12T08:13:49.779Z,27.25
2023-05-12T08:16:17.656Z,26.70
2023-05-12T08:18:45.776Z,27.95
2023-05-12T08:21:13.733Z,25.80
2023-05-12T08:23:43.050Z,29.77
2023-05-12T08:26:10.951Z,27.77
2023-05-12T08:28:39.844Z,26.92
2023-05-12T08:31:07.862Z,25.15
2023-05-12T08:33:36.444Z,26.45
2023-05-12T08:36:04.936Z,24.67
2023-05-12T08:38:33.947Z,24.05
2023-05-12T08:41:13.139Z,25.55
2023-05-12T08:43:44.850Z,25.83
2023-05-12T08:46:13.590Z,25.25
2023-05-12T08:48:42.713Z,24.45
2023-05-12T08:51:12.792Z,25.58
2023-05-12T08:53:42.108Z,22.77
2023-05-12T08:58:45.526Z,23.20
2023-05-12T09:01:14.927Z,23.73
2023-05-12T09:03:43.363Z,24.30
2023-05-12T09:06:12.635Z,22.37
2023-05-12T09:08:42.274Z,24.75
2023-05-12T09:11:13.570Z,23.75
2023-05-12T09:13:53.573Z,22.17
2023-05-12T09:16:25.386Z,23.42
2023-05-12T09:18:54.849Z,22.95
2023-05-12T09:21:23.069Z,23.70
2023-05-12T09:23:55.017Z,23.77
2023-05-12T09:26:25.182Z,22.33
2023-05-12T09:28:54.806Z,22.50
2023-05-12T09:31:24.703Z,23.60
2023-05-12T09:33:53.101Z,23.87
2023-05-12T09:36:22.288Z,23.17
2023-05-12T09:39:00.474Z,19.07
2023-05-12T09:41:29.869Z,24.10
2023-05-12T09:43:58.051Z,22.97
2023-05-12T09:46:26.382Z,22.83
2023-05-12T09:48:57.886Z,20.58
2023-05-12T09:51:27.061Z,21.38
2023-05-12T09:53:54.907Z,21.77
2023-05-12T09:56:22.875Z,21.17
2023-05-12T09:58:52.505Z,21.70
2023-05-12T10:01:23.915Z,22.05
2023-05-12T10:03:54.760Z,20.85
2023-05-12T10:06:26.490Z,20.73
2023-05-12T10:09:03.418Z,17.30
2023-05-12T10:11:31.638Z,19.05
2023-05-12T10:14:01.573Z,21.20
2023-05-12T10:16:30.051Z,16.48
2023-05-12T10:18:57.977Z,18.33
2023-05-12T10:21:26.859Z,19.00
2023-05-12T10:23:55.641Z,16.80
2023-05-12T10:26:24.533Z,17.67
2023-05-12T10:28:53.731Z,16.83
2023-05-12T10:31:23.628Z,18.30
2023-05-12T10:33:59.377Z,16.10
2023-05-12T10:36:27.880Z,18.67
2023-05-12T10:38:56.507Z,16.15
2023-05-12T10:41:31.377Z,15.02
2023-05-12T10:43:59.447Z,15.97
2023-05-12T10:46:30.018Z,15.85
2023-05-12T10:49:00.479Z,18.13
2023-05-12T10:51:30.050Z,16.95
2023-05-12T10:54:00.054Z,18.45
2023-05-12T10:56:30.795Z,17.08
2023-05-12T10:59:10.172Z,18.38
2023-05-12T11:01:41.180Z,16.13
2023-05-12T11:04:14.505Z,17.67
2023-05-12T11:06:45.243Z,17.45
2023-05-12T11:09:15.454Z,16.88
2023-05-12T11:11:45.773Z,17.83
2023-05-12T11:14:15.685Z,16.45
2023-05-12T11:16:46.918Z,16.50
2023-05-12T11:19:15.088Z,16.40
2023-05-12T11:21:43.863Z,17.23
2023-05-12T11:24:15.239Z,19.15
2023-05-12T11:26:43.227Z,16.90
2023-05-12T11:29:11.217Z,17.43
2023-05-12T11:31:39.795Z,17.08
2023-05-12T11:34:12.460Z,24.07
2023-05-12T11:36:43.662Z,19.30
2023-05-12T11:39:16.640Z,18.90
2023-05-12T11:41:44.926Z,18.70
2023-05-12T11:44:17.193Z,18.25
2023-05-12T11:46:56.099Z,17.05
2023-05-12T11:49:25.554Z,17.08
2023-05-12T11:51:54.833Z,16.05
2023-05-12T11:54:23.930Z,16.05
2023-05-12T11:56:53.244Z,17.80
2023-05-12T11:59:29.309Z,17.27
2023-05-12T12:01:58.067Z,15.70
2023-05-12T12:04:41.680Z,20.50
2023-05-12T12:07:10.086Z,14.88
2023-05-12T12:09:41.550Z,16.65
2023-05-12T12:12:11.096Z,17.17
2023-05-12T12:14:41.366Z,19.52
2023-05-12T12:17:09.236Z,15.98
2023-05-12T12:19:37.078Z,16.38
2023-05-12T12:22:06.410Z,15.77
2023-05-12T12:24:34.354Z,14.00
2023-05-12T12:27:02.290Z,16.27
2023-05-12T12:29:30.249Z,16.35
2023-05-12T12:31:58.129Z,16.23
2023-05-12T12:34:26.037Z,19.40
2023-05-12T12:36:53.909Z,19.00
2023-05-12T12:39:24.003Z,18.08
2023-05-12T12:41:51.949Z,18.27
2023-05-12T12:44:19.860Z,19.20
2023-05-12T12:46:47.956Z,19.77
2023-05-12T12:49:16.009Z,17.08
2023-05-12T12:51:46.912Z,16.60
2023-05-12T12:54:15.461Z,15.73
2023-05-12T12:56:45.251Z,18.13
2023-05-12T12:59:13.150Z,18.80
2023-05-12T13:01:41.013Z,19.02
2023-05-12T13:04:08.907Z,18.98
2023-05-12T13:06:36.900Z,18.35
2023-05-12T13:09:05.256Z,19.17
2023-05-12T13:11:33.331Z,17.25
2023-05-12T13:14:04.434Z,17.33
2023-05-12T13:16:32.604Z,18.90
2023-05-12T13:19:00.646Z,16.13
2023-05-12T13:21:28.951Z,17.98
2023-05-12T13:23:56.801Z,20.85
2023-05-12T13:26:24.641Z,19.75
2023-05-12T13:28:52.525Z,15.00
2023-05-12T13:31:21.877Z,17.00
2023-05-12T13:33:49.871Z,14.23
2023-05-12T13:36:17.772Z,17.10
2023-05-12T13:38:48.700Z,16.83
2023-05-12T13:41:16.997Z,15.18
2023-05-12T13:43:44.956Z,17.35
2023-05-12T13:46:12.941Z,15.30
2023-05-12T13:48:42.581Z,18.17
2023-05-12T13:51:10.721Z,15.02
2023-05-12T13:53:39.611Z,14.07
2023-05-12T13:56:08.522Z,14.73
2023-05-12T13:58:36.452Z,12.80
2023-05-12T14:01:04.999Z,14.02
2023-05-12T14:03:33.617Z,15.40
2023-05-12T14:06:02.896Z,17.07
2023-05-12T14:08:31.381Z,15.90
2023-05-12T14:10:59.381Z,16.90
2023-05-12T14:13:27.956Z,17.20
2023-05-12T14:15:56.380Z,20.93
2023-05-12T14:18:25.871Z,16.50
2023-05-12T14:20:54.040Z,15.10
2023-05-12T14:23:23.374Z,16.97
2023-05-12T14:25:51.437Z,17.87
2023-05-12T14:28:19.418Z,18.05
2023-05-12T14:30:48.749Z,19.00
2023-05-12T14:33:16.696Z,22.00
2023-05-12T14:35:52.921Z,17.02
2023-05-12T14:38:28.952Z,12.68
2023-05-12T14:40:56.868Z,11.82
2023-05-12T14:43:24.779Z,12.93
2023-05-12T14:45:54.609Z,12.27
2023-05-12T14:48:23.432Z,13.15
2023-05-12T14:50:53.308Z,13.02
2023-05-12T14:53:21.398Z,15.93
2023-05-12T14:55:51.581Z,12.57
2023-05-12T14:58:21.654Z,14.75
2023-05-12T15:00:51.172Z,14.18
2023-05-12T15:03:20.655Z,12.70
2023-05-12T15:06:04.782Z,11.30
2023-05-12T15:08:34.571Z,10.90
2023-05-12T15:11:03.979Z,10.77
2023-05-12T15:13:31.927Z,12.90
2023-05-12T15:16:00.036Z,10.23
2023-05-12T15:18:27.928Z,9.80
2023-05-12T15:20:55.971Z,8.90
2023-05-12T15:23:23.906Z,8.00
2023-05-12T15:25:51.905Z,15.40
2023-05-12T15:28:21.263Z,9.68
2023-05-12T15:30:56.409Z,11.35
2023-05-12T15:33:24.785Z,9.93
2023-05-12T15:35:52.695Z,11.50
2023-05-12T15:38:20.593Z,10.05
2023-05-12T15:40:49.050Z,10.40
2023-05-12T15:43:18.046Z,10.88
2023-05-12T15:45:47.304Z,12.45
2023-05-12T15:48:15.222Z,9.07
2023-05-12T15:50:43.169Z,9.50
2023-05-12T15:53:11.172Z,9.93
2023-05-12T15:55:39.078Z,9.25
2023-05-12T15:58:08.278Z,9.93
2023-05-12T16:00:36.388Z,9.80
2023-05-12T16:03:05.954Z,10.00
2023-05-12T16:05:37.796Z,10.15
2023-05-12T16:08:05.717Z,10.60
2023-05-12T16:10:34.056Z,9.07
2023-05-12T16:13:01.964Z,10.13
2023-05-12T16:15:29.864Z,12.25
2023-05-12T16:17:57.786Z,10.10
2023-05-12T16:20:27.029Z,11.40
2023-05-12T16:22:55.000Z,9.73
2023-05-12T16:25:23.060Z,11.00
2023-05-12T16:27:51.175Z,10.50
2023-05-12T16:30:20.141Z,9.65
2023-05-12T16:32:49.649Z,9.48
2023-05-12T16:35:17.743Z,9.10
2023-05-12T16:37:47.264Z,8.30
2023-05-12T16:40:15.799Z,9.45
2023-05-12T16:42:43.762Z,7.00
2023-05-12T16:45:13.486Z,10.25
2023-05-12T16:47:41.394Z,7.95
2023-05-12T16:50:10.506Z,4.63
2023-05-12T16:52:38.387Z,14.30
2023-05-12T16:55:08.727Z,6.30
2023-05-12T16:57:37.317Z,3.03
2023-05-12T17:00:06.694Z,4.67
2023-05-12T17:02:34.699Z,4.43
2023-05-12T17:05:02.771Z,3.60
2023-05-12T17:07:31.075Z,4.53
2023-05-12T17:09:59.124Z,4.70
2023-05-12T17:12:28.561Z,3.00
2023-05-12T17:15:07.018Z,3.42
2023-05-12T17:17:36.628Z,3.30
2023-05-12T17:20:05.934Z,4.22
2023-05-12T17:22:37.002Z,3.38
2023-05-12T17:25:05.502Z,4.85
2023-05-12T17:27:34.823Z,8.30
2023-05-12T17:30:04.364Z,9.52
2023-05-12T17:32:32.753Z,6.57
2023-05-12T17:35:00.715Z,5.70
2023-05-12T17:37:30.079Z,8.77
2023-05-12T17:39:58.094Z,5.55
2023-05-12T17:42:28.689Z,5.25
2023-05-12T17:44:58.097Z,5.70
2023-05-12T17:47:26.733Z,5.50
2023-05-12T17:49:54.894Z,7.05
2023-05-12T17:52:22.772Z,5.43
2023-05-12T17:54:54.741Z,6.88
2023-05-12T17:57:22.765Z,5.22
2023-05-12T17:59:50.928Z,5.00
2023-05-12T18:02:20.401Z,6.32
2023-05-12T18:04:48.591Z,5.30
2023-05-12T18:07:17.096Z,4.88
2023-05-12T18:09:45.074Z,5.47
2023-05-12T18:12:12.946Z,5.97
2023-05-12T18:14:41.105Z,4.40
2023-05-12T18:17:09.722Z,5.32
2023-05-12T18:19:38.967Z,5.90
2023-05-12T18:22:07.125Z,4.90
2023-05-12T18:24:35.391Z,4.22
2023-05-12T18:27:05.220Z,4.50
2023-05-12T18:29:34.451Z,4.40
2023-05-12T18:32:02.335Z,5.55
2023-05-12T18:34:30.700Z,6.70
2023-05-12T18:36:59.911Z,5.30
2023-05-12T18:39:27.849Z,5.90
2023-05-12T18:41:56.029Z,6.07
2023-05-12T18:44:23.982Z,6.55
2023-05-12T18:46:51.978Z,8.10
2023-05-12T18:49:19.962Z,7.73
2023-05-12T18:51:47.970Z,12.07
2023-05-12T18:54:17.191Z,8.65
2023-05-12T18:56:47.230Z,9.07
2023-05-12T18:59:15.296Z,10.77
2023-05-12T19:01:43.370Z,9.77
2023-05-12T19:04:11.577Z,8.38
2023-05-12T19:06:39.466Z,15.40
2023-05-12T19:09:07.915Z,9.50
2023-05-12T19:11:37.215Z,9.48
2023-05-12T19:14:05.112Z,10.43
2023-05-12T19:16:35.000Z,10.30
2023-05-12T19:19:03.403Z,12.30
2023-05-12T19:21:32.282Z,10.60
2023-05-12T19:24:01.149Z,9.60
2023-05-12T19:26:29.073Z,15.00
2023-05-12T19:28:58.332Z,9.77
2023-05-12T19:31:26.402Z,9.20
2023-05-12T19:33:54.450Z,12.70
2023-05-12T19:36:22.400Z,10.30
2023-05-12T19:38:50.327Z,8.97
2023-05-12T19:41:18.232Z,10.07
2023-05-12T19:43:46.094Z,10.10
2023-05-12T19:46:15.671Z,9.75
2023-05-12T19:48:43.752Z,10.32
2023-05-12T19:51:11.772Z,8.70
2023-05-12T19:53:39.757Z,10.07
2023-05-12T19:56:07.715Z,8.82
2023-05-12T19:58:35.621Z,9.80
2023-05-12T20:01:03.612Z,10.77
2023-05-12T20:03:33.059Z,9.20
2023-05-12T20:06:01.196Z,9.93
2023-05-12T20:08:29.039Z,8.82
2023-05-12T20:10:57.136Z,9.70
2023-05-12T20:13:25.276Z,9.07
2023-05-12T20:15:53.278Z,11.17
2023-05-12T20:18:23.189Z,9.65
2023-05-12T20:20:52.500Z,11.00
2023-05-12T20:23:20.391Z,8.60
2023-05-12T20:25:48.367Z,10.45
2023-05-12T20:28:16.314Z,8.75
2023-05-12T20:30:44.277Z,8.80
2023-05-12T20:33:12.241Z,8.55
2023-05-12T20:35:40.138Z,8.67
2023-05-12T20:38:09.401Z,9.93
2023-05-12T20:40:37.374Z,9.32
2023-05-12T20:43:05.328Z,10.38
2023-05-12T20:45:33.599Z,8.70
2023-05-12T20:48:01.651Z,8.33
2023-05-12T20:50:29.604Z,10.87
2023-05-12T20:52:58.085Z,9.88
2023-05-12T20:55:27.669Z,9.30
2023-05-12T20:57:55.963Z,8.80
2023-05-12T21:00:24.301Z,8.73
2023-05-12T21:02:52.727Z,7.75
2023-05-12T21:05:21.405Z,8.57
2023-05-12T21:07:50.097Z,8.40
2023-05-12T21:10:20.214Z,9.38
2023-05-12T21:12:50.283Z,9.35
2023-05-12T21:15:18.252Z,12.05
2023-05-12T21:17:46.491Z,9.73
2023-05-12T21:20:14.504Z,10.77
2023-05-12T21:22:42.695Z,8.77
2023-05-12T21:25:11.406Z,12.20
2023-05-12T21:27:41.298Z,9.05
2023-05-12T21:30:11.933Z,11.63
2023-05-12T21:32:40.405Z,9.40
2023-05-12T21:35:08.824Z,9.35
2023-05-12T21:37:36.859Z,9.43
2023-05-12T21:40:05.420Z,10.25
2023-05-12T21:42:33.387Z,11.90
2023-05-12T21:45:01.343Z,11.32
2023-05-12T21:47:30.641Z,10.43
2023-05-12T21:49:58.794Z,14.00
2023-05-12T21:52:26.916Z,13.95
2023-05-12T21:54:54.923Z,10.73
2023-05-12T21:57:22.888Z,10.87
2023-05-12T21:59:50.968Z,11.75
2023-05-12T22:02:18.910Z,10.73
2023-05-12T22:04:48.526Z,14.25
2023-05-12T22:07:16.614Z,13.95
2023-05-12T22:09:44.602Z,12.23
2023-05-12T22:12:15.574Z,15.88
2023-05-12T22:14:43.790Z,13.65
2023-05-12T22:17:12.187Z,15.40
2023-05-12T22:19:40.235Z,12.73
2023-05-12T22:22:09.635Z,12.20
2023-05-12T22:24:37.475Z,15.82
2023-05-12T22:27:05.820Z,12.68
2023-05-12T22:29:33.783Z,13.47
2023-05-12T22:32:01.795Z,12.50
2023-05-12T22:34:29.844Z,15.27
2023-05-12T22:36:57.884Z,15.15
2023-05-12T22:39:27.220Z,12.88
2023-05-12T22:41:55.137Z,13.25
2023-05-12T22:44:23.265Z,16.20
2023-05-12T22:46:51.359Z,14.60
2023-05-12T22:49:19.382Z,13.32
2023-05-12T22:51:47.430Z,14.30
2023-05-12T22:54:15.725Z,16.05
2023-05-12T22:56:45.216Z,14.13
2023-05-12T22:59:13.132Z,13.00
2023-05-12T23:01:41.290Z,14.38
2023-05-12T23:04:09.433Z,14.55
2023-05-12T23:06:37.436Z,13.10
2023-05-12T23:09:05.519Z,13.60
2023-05-12T23:11:33.489Z,13.05
2023-05-12T23:14:02.845Z,13.45
2023-05-12T23:16:30.883Z,13.43
2023-05-12T23:18:59.033Z,13.32
2023-05-12T23:21:27.057Z,12.77
2023-05-12T23:23:55.029Z,11.68
2023-05-12T23:26:23.058Z,11.48
2023-05-12T23:28:51.653Z,14.07
2023-05-12T23:31:20.966Z,11.43
2023-05-12T23:33:48.916Z,14.95
2023-05-12T23:36:16.890Z,12.75
2023-05-12T23:38:44.910Z,10.60
2023-05-12T23:41:12.828Z,11.02
2023-05-12T23:43:40.735Z,10.13
2023-05-12T23:46:08.867Z,10.38
2023-05-12T23:48:38.280Z,9.77
2023-05-12T23:51:06.290Z,9.38
2023-05-12T23:53:34.403Z,10.95
2023-05-12T23:56:03.072Z,10.30
2023-05-12T23:58:30.995Z,9.65
