createdAt,value
2018-06-02T00:02:28.502Z,100976.94
2018-06-02T00:04:57.476Z,100976.86
2018-06-02T00:07:26.903Z,100976.21
2018-06-02T00:09:56.424Z,100967.70
2018-06-02T00:12:26.243Z,100972.69
2018-06-02T00:14:55.721Z,100975.36
2018-06-02T00:17:26.039Z,100973.66
2018-06-02T00:19:55.272Z,100981.45
2018-06-02T00:22:24.503Z,100978.56
2018-06-02T00:24:53.649Z,100985.52
2018-06-02T00:27:22.803Z,100985.20
2018-06-02T00:29:58.699Z,100984.58
2018-06-02T00:32:28.237Z,100983.19
2018-06-02T00:34:57.640Z,100990.14
2018-06-02T00:37:26.689Z,100997.91
2018-06-02T00:39:55.666Z,100995.30
2018-06-02T00:42:24.683Z,100992.72
2018-06-02T00:44:53.608Z,100986.43
2018-06-02T00:47:22.459Z,100990.95
2018-06-02T00:49:51.268Z,100984.19
2018-06-02T00:52:20.225Z,100986.95
2018-06-02T00:55:20.021Z,100988.23
2018-06-02T00:57:49.268Z,100990.03
2018-06-02T01:00:18.545Z,100991.06
2018-06-02T01:02:48.084Z,100992.52
2018-06-02T01:05:17.430Z,100991.99
2018-06-02T01:07:47.003Z,100992.57
2018-06-02T01:10:16.336Z,100996.98
2018-06-02T01:12:45.592Z,100997.38
2018-06-02T01:15:15.006Z,101003.47
2018-06-02T01:17:44.002Z,100997.91
2018-06-02T01:20:12.925Z,100993.26
2018-06-02T01:22:41.896Z,101000.45
2018-06-02T01:25:10.867Z,101002.06
2018-06-02T01:27:39.855Z,100998.54
2018-06-02T01:30:08.828Z,100999.27
2018-06-02T01:32:37.747Z,101003.44
2018-06-02T01:35:06.832Z,101003.05
2018-06-02T01:37:36.161Z,101005.87
2018-06-02T01:40:05.471Z,101003.70
2018-06-02T01:42:34.747Z,101002.19
2018-06-02T01:45:04.242Z,100996.80
2018-06-02T01:47:33.664Z,100997.27
2018-06-02T01:50:03.286Z,101000.19
2018-06-02T01:52:32.681Z,100999.09
2018-06-02T01:55:01.751Z,101000.25
2018-06-02T01:57:31.083Z,100999.31
2018-06-02T02:00:00.393Z,101004.97
2018-06-02T02:02:29.825Z,101003.30
2018-06-02T02:04:59.195Z,101001.50
2018-06-02T02:07:28.569Z,101003.75
2018-06-02T02:09:57.854Z,100999.75
2018-06-02T02:12:27.242Z,101006.52
2018-06-02T02:14:56.720Z,101005.07
2018-06-02T02:17:25.937Z,101008.41
2018-06-02T02:19:55.259Z,101010.02
2018-06-02T02:22:24.486Z,101005.25
2018-06-02T02:24:53.763Z,101007.45
2018-06-02T02:27:22.703Z,101006.33
2018-06-02T02:29:51.654Z,101005.33
2018-06-02T02:32:21.258Z,101013.89
2018-06-02T02:34:50.625Z,101010.48
2018-06-02T02:37:19.869Z,101016.67
2018-06-02T02:39:49.149Z,101016.28
2018-06-02T02:42:24.973Z,101025.13
2018-06-02T02:44:54.375Z,101021.25
2018-06-02T02:47:23.246Z,101024.63
2018-06-02T02:49:52.085Z,101023.33
2018-06-02T02:52:21.061Z,101022.80
2018-06-02T02:54:49.957Z,101024.96
2018-06-02T02:57:18.894Z,101028.65
2018-06-02T02:59:47.780Z,101025.42
2018-06-02T03:02:16.764Z,101025.11
2018-06-02T03:04:45.759Z,101032.20
2018-06-02T03:07:14.954Z,101028.22
2018-06-02T03:09:44.258Z,101024.44
2018-06-02T03:12:14.372Z,101025.33
2018-06-02T03:14:43.720Z,101024.39
2018-06-02T03:17:12.637Z,101023.61
2018-06-02T03:19:42.000Z,101024.22
2018-06-02T03:22:11.185Z,101015.80
2018-06-02T03:24:40.436Z,101026.02
2018-06-02T03:27:09.345Z,101021.25
2018-06-02T03:29:38.763Z,101026.11
2018-06-02T03:32:08.243Z,101023.73
2018-06-02T03:34:37.821Z,101029.59
2018-06-02T03:37:07.372Z,101026.44
2018-06-02T03:39:36.621Z,101029.83
2018-06-02T03:42:06.067Z,101024.87
2018-06-02T03:44:35.365Z,101022.33
2018-06-02T03:47:04.591Z,101021.70
2018-06-02T03:49:33.993Z,101025.99
2018-06-02T03:52:03.262Z,101028.33
2018-06-02T03:54:32.461Z,101026.23
2018-06-02T03:57:02.185Z,101029.61
2018-06-02T03:59:31.473Z,101032.58
2018-06-02T04:04:55.727Z,101037.81
2018-06-02T04:07:24.592Z,101035.38
2018-06-02T04:09:53.274Z,101030.83
2018-06-02T04:12:21.969Z,101039.62
2018-06-02T04:14:50.652Z,101037.22
2018-06-02T04:17:19.571Z,101039.16
2018-06-02T04:19:48.478Z,101039.00
2018-06-02T04:22:17.110Z,101041.83
2018-06-02T04:24:45.872Z,101043.59
2018-06-02T04:27:14.458Z,101046.55
2018-06-02T04:29:43.733Z,101044.70
2018-06-02T04:32:12.692Z,101040.80
2018-06-02T04:34:42.420Z,101044.92
2018-06-02T04:37:11.377Z,101044.00
2018-06-02T04:39:40.117Z,101052.02
2018-06-02T04:42:08.789Z,101052.36
2018-06-02T04:44:37.547Z,101054.64
2018-06-02T04:47:06.155Z,101053.84
2018-06-02T04:49:34.941Z,101054.67
2018-06-02T04:52:03.792Z,101055.38
2018-06-02T04:54:32.614Z,101050.98
2018-06-02T04:57:01.116Z,101053.98
2018-06-02T04:59:29.527Z,101059.45
2018-06-02T05:01:58.042Z,101044.47
2018-06-02T05:04:26.935Z,101059.39
2018-06-02T05:06:55.636Z,101060.08
2018-06-02T05:09:24.255Z,101064.73
2018-06-02T05:11:52.971Z,101066.30
2018-06-02T05:14:21.426Z,101076.52
2018-06-02T05:16:49.919Z,101078.16
2018-06-02T05:19:18.500Z,101076.86
2018-06-02T05:21:47.166Z,101071.22
2018-06-02T05:24:15.722Z,101076.63
2018-06-02T05:26:44.295Z,101073.02
2018-06-02T05:29:12.920Z,101079.61
2018-06-02T05:31:41.824Z,101082.73
2018-06-02T05:34:10.504Z,101081.44
2018-06-02T05:36:39.557Z,101083.08
2018-06-02T05:39:08.243Z,101075.40
2018-06-02T05:41:36.789Z,101080.16
2018-06-02T05:44:05.547Z,101077.78
2018-06-02T05:46:34.258Z,101074.20
2018-06-02T05:49:03.359Z,101077.44
2018-06-02T05:51:32.308Z,101077.59
2018-06-02T05:54:01.131Z,101079.50
2018-06-02T05:56:29.857Z,101076.19
2018-06-02T05:58:59.015Z,101079.25
2018-06-02T06:01:27.958Z,101071.72
2018-06-02T06:03:56.651Z,101078.07
2018-06-02T06:06:25.317Z,101074.66
2018-06-02T06:08:54.165Z,101078.64
2018-06-02T06:11:22.827Z,101079.66
2018-06-02T06:13:51.631Z,101081.77
2018-06-02T06:16:20.325Z,101075.61
2018-06-02T06:18:49.442Z,101081.73
2018-06-02T06:21:18.127Z,101083.28
2018-06-02T06:23:47.409Z,101086.70
2018-06-02T06:26:16.755Z,101089.88
2018-06-02T06:28:45.341Z,101079.97
2018-06-02T06:31:15.447Z,101080.44
2018-06-02T06:33:44.793Z,101073.37
2018-06-02T06:36:13.851Z,101071.38
2018-06-02T06:38:43.082Z,101078.34
2018-06-02T06:41:11.823Z,101075.42
2018-06-02T06:43:40.574Z,101075.27
2018-06-02T06:46:09.119Z,101074.58
2018-06-02T06:48:38.203Z,101076.81
2018-06-02T06:51:07.090Z,101071.25
2018-06-02T06:53:36.295Z,101071.16
2018-06-02T06:56:04.923Z,101066.28
2018-06-02T06:58:33.749Z,101069.66
2018-06-02T07:01:02.278Z,101071.17
2018-06-02T07:03:30.960Z,101071.97
2018-06-02T07:06:00.433Z,101069.61
2018-06-02T07:08:29.771Z,101071.92
2018-06-02T07:10:58.579Z,101074.41
2018-06-02T07:13:27.252Z,101075.07
2018-06-02T07:15:55.944Z,101073.98
2018-06-02T07:18:24.765Z,101080.87
2018-06-02T07:20:53.679Z,101081.59
2018-06-02T07:23:22.727Z,101087.16
2018-06-02T07:25:51.323Z,101094.27
2018-06-02T07:28:20.476Z,101084.10
2018-06-02T07:30:49.631Z,101088.66
2018-06-02T07:33:18.344Z,101098.27
2018-06-02T07:35:47.367Z,101096.41
2018-06-02T07:38:16.043Z,101096.70
2018-06-02T07:40:44.807Z,101098.84
2018-06-02T07:43:13.642Z,101092.16
2018-06-02T07:45:43.072Z,101103.14
2018-06-02T07:48:12.326Z,101102.58
2018-06-02T07:50:41.523Z,101100.38
2018-06-02T07:53:10.438Z,101104.69
2018-06-02T07:55:38.932Z,101103.40
2018-06-02T07:58:07.638Z,101103.36
2018-06-02T08:00:36.536Z,101100.12
2018-06-02T08:03:05.291Z,101100.34
2018-06-02T08:05:34.350Z,101102.84
2018-06-02T08:08:04.527Z,101104.09
2018-06-02T08:10:35.182Z,101108.80
2018-06-02T08:13:04.306Z,101103.09
2018-06-02T08:15:33.696Z,101098.22
2018-06-02T08:18:03.077Z,101105.50
2018-06-02T08:20:32.277Z,101102.33
2018-06-02T08:23:03.473Z,101103.67
2018-06-02T08:25:33.842Z,101109.42
2018-06-02T08:28:02.970Z,101101.87
2018-06-02T08:30:35.081Z,101106.50
2018-06-02T08:33:05.240Z,101116.14
2018-06-02T08:35:35.572Z,101115.69
2018-06-02T08:38:04.612Z,101116.80
2018-06-02T08:40:36.306Z,101118.34
2018-06-02T08:43:05.681Z,101121.67
2018-06-02T08:45:37.611Z,101122.15
2018-06-02T08:48:08.863Z,101123.88
2018-06-02T08:50:39.351Z,101117.23
2018-06-02T08:53:09.894Z,101125.07
2018-06-02T08:55:38.984Z,101120.42
2018-06-02T08:58:08.775Z,101115.98
2018-06-02T09:00:37.557Z,101118.11
2018-06-02T09:03:06.833Z,101112.63
2018-06-02T09:05:36.370Z,101127.63
2018-06-02T09:08:05.040Z,101122.48
2018-06-02T09:10:34.158Z,101131.16
2018-06-02T09:13:02.947Z,101130.72
2018-06-02T09:15:31.746Z,101122.58
2018-06-02T09:18:00.335Z,101136.41
2018-06-02T09:20:29.846Z,101132.95
2018-06-02T09:22:58.413Z,101135.25
2018-06-02T09:25:27.311Z,101134.77
2018-06-02T09:27:56.015Z,101130.20
2018-06-02T09:30:25.283Z,101135.23
2018-06-02T09:32:53.928Z,101142.55
2018-06-02T09:35:24.227Z,101142.89
2018-06-02T09:37:55.956Z,101139.65
2018-06-02T09:40:25.315Z,101139.28
2018-06-02T09:42:54.181Z,101137.22
2018-06-02T09:45:23.634Z,101138.87
2018-06-02T09:47:53.613Z,101143.23
2018-06-02T09:50:22.899Z,101136.39
2018-06-02T09:52:52.523Z,101130.09
2018-06-02T09:55:21.523Z,101134.12
2018-06-02T09:57:51.692Z,101130.61
2018-06-02T10:00:24.991Z,101127.06
2018-06-02T10:02:54.498Z,101131.83
2018-06-02T10:05:23.229Z,101129.11
2018-06-02T10:07:52.226Z,101130.43
2018-06-02T10:13:03.590Z,101127.55
2018-06-02T10:15:32.130Z,101129.90
2018-06-02T10:18:01.446Z,101130.72
2018-06-02T10:20:30.577Z,101123.44
2018-06-02T10:22:59.059Z,101130.31
2018-06-02T10:25:28.290Z,101117.86
2018-06-02T10:27:56.939Z,101116.56
2018-06-02T10:30:25.905Z,101119.92
2018-06-02T10:32:54.455Z,101114.54
2018-06-02T10:35:23.256Z,101120.13
2018-06-02T10:37:52.432Z,101120.42
2018-06-02T10:40:21.391Z,101127.25
2018-06-02T10:42:49.977Z,101126.55
2018-06-02T10:45:18.896Z,101119.47
2018-06-02T10:47:47.719Z,101115.64
2018-06-02T10:50:17.404Z,101113.92
2018-06-02T10:52:46.448Z,101118.95
2018-06-02T10:55:15.791Z,101107.87
2018-06-02T10:57:44.274Z,101111.68
2018-06-02T11:00:32.902Z,101115.71
2018-06-02T11:03:01.727Z,101112.30
2018-06-02T11:05:30.365Z,101116.64
2018-06-02T11:08:01.115Z,101121.16
2018-06-02T11:10:30.431Z,101123.89
2018-06-02T11:13:01.390Z,101119.48
2018-06-02T11:15:30.436Z,101120.75
2018-06-02T11:18:01.178Z,101128.95
2018-06-02T11:20:31.978Z,101126.20
2018-06-02T11:23:00.876Z,101126.41
2018-06-02T11:25:30.756Z,101128.87
