createdAt,value
2018-09-03T09:35:16.439Z,65.40
2018-09-03T09:37:44.769Z,90.50
2018-09-03T09:40:13.223Z,90.60
2018-09-03T09:42:41.690Z,90.40
2018-09-03T09:45:10.808Z,90.50
2018-09-03T09:47:39.124Z,90.90
2018-09-03T09:50:07.419Z,90.40
2018-09-03T09:52:35.754Z,90.20
2018-09-03T09:55:04.399Z,90.10
2018-09-03T09:57:32.767Z,89.40
2018-09-03T10:00:01.014Z,90.00
2018-09-03T10:02:29.332Z,90.10
2018-09-03T10:04:57.629Z,90.20
2018-09-03T10:07:25.942Z,90.10
2018-09-03T10:09:54.251Z,90.20
2018-09-03T10:12:28.040Z,90.30
2018-09-03T10:14:56.329Z,90.20
2018-09-03T10:17:24.637Z,90.20
2018-09-03T10:19:53.117Z,90.20
2018-09-03T10:22:21.419Z,90.20
2018-09-03T10:24:49.806Z,90.10
2018-09-03T10:27:18.110Z,90.00
2018-09-03T10:29:46.417Z,90.10
2018-09-03T10:32:14.763Z,90.20
2018-09-03T10:34:43.070Z,90.40
2018-09-03T10:37:11.382Z,90.30
2018-09-03T10:39:39.691Z,90.10
2018-09-03T10:42:08.013Z,90.50
2018-09-03T10:44:36.303Z,90.60
2018-09-03T10:47:04.661Z,90.30
2018-09-03T10:49:32.979Z,90.30
2018-09-03T10:52:01.319Z,90.40
2018-09-03T10:54:29.638Z,90.30
2018-09-03T10:56:57.943Z,90.30
2018-09-03T10:59:26.236Z,90.10
2018-09-03T11:01:54.539Z,90.40
2018-09-03T11:04:22.875Z,90.40
2018-09-03T11:06:51.184Z,90.50
2018-09-03T11:09:19.483Z,90.60
2018-09-03T11:11:47.781Z,90.40
2018-09-03T11:14:16.141Z,90.20
2018-09-03T11:16:44.391Z,89.80
2018-09-03T11:19:12.715Z,89.10
2018-09-03T11:21:41.375Z,88.70
2018-09-03T11:24:09.515Z,88.70
2018-09-03T11:26:37.805Z,89.00
2018-09-03T11:29:06.119Z,88.70
2018-09-03T11:31:34.433Z,89.10
2018-09-03T11:34:02.747Z,89.20
2018-09-03T11:36:31.039Z,88.30
2018-09-03T11:38:59.339Z,88.90
2018-09-03T11:41:27.696Z,88.90
2018-09-03T11:43:56.016Z,89.00
2018-09-03T11:46:24.329Z,89.10
2018-09-03T11:48:52.645Z,89.40
2018-09-03T11:51:20.947Z,88.60
2018-09-03T11:53:49.259Z,89.10
2018-09-03T11:56:17.581Z,88.90
2018-09-03T11:58:45.908Z,89.20
2018-09-03T12:01:14.227Z,88.40
2018-09-03T12:03:42.561Z,88.30
2018-09-03T12:06:10.888Z,88.00
2018-09-03T12:08:39.200Z,87.90
2018-09-03T12:11:07.512Z,88.20
2018-09-03T12:13:36.011Z,87.10
2018-09-03T12:16:12.631Z,87.20
2018-09-03T12:18:41.840Z,86.80
2018-09-03T12:21:10.792Z,86.60
2018-09-03T12:23:39.248Z,86.00
2018-09-03T12:26:08.047Z,86.70
2018-09-03T12:28:36.352Z,87.80
2018-09-03T12:31:04.813Z,86.40
2018-09-03T12:33:33.585Z,86.10
2018-09-03T12:36:02.180Z,86.20
2018-09-03T12:38:30.550Z,84.40
2018-09-03T12:40:59.032Z,84.80
2018-09-03T13:18:07.471Z,85.00
2018-09-03T13:20:35.768Z,79.90
2018-09-03T13:23:04.079Z,80.40
2018-09-03T13:25:32.424Z,80.80
2018-09-03T13:28:00.744Z,81.30
2018-09-03T13:30:29.048Z,81.10
2018-09-03T13:32:57.368Z,79.70
2018-09-03T13:35:25.920Z,78.50
2018-09-03T13:37:54.239Z,79.00
2018-09-03T13:40:22.652Z,79.60
2018-09-03T13:42:51.667Z,80.60
2018-09-03T13:45:20.023Z,80.80
2018-09-03T13:47:48.343Z,80.40
2018-09-03T13:50:16.667Z,81.80
2018-09-03T13:52:44.995Z,82.30
2018-09-03T13:55:13.326Z,82.30
2018-09-03T13:57:41.623Z,82.60
2018-09-03T14:00:10.864Z,83.90
2018-09-03T14:02:39.331Z,83.30
2018-09-03T14:05:07.816Z,83.20
2018-09-03T14:07:36.137Z,83.90
2018-09-03T14:10:04.494Z,83.90
2018-09-03T14:12:32.783Z,84.10
2018-09-03T14:15:01.140Z,83.90
2018-09-03T14:17:29.569Z,84.00
2018-09-03T14:19:58.397Z,84.00
2018-09-03T14:22:26.996Z,84.00
2018-09-03T14:24:55.468Z,83.80
2018-09-03T14:27:23.943Z,84.80
2018-09-03T14:29:52.463Z,85.30
2018-09-03T14:32:21.077Z,84.90
2018-09-03T14:34:49.423Z,84.10
2018-09-03T14:37:17.762Z,84.20
2018-09-03T14:39:46.066Z,84.10
2018-09-03T14:42:14.370Z,84.00
2018-09-03T14:44:42.680Z,84.00
2018-09-03T14:47:11.050Z,84.00
2018-09-03T14:49:39.521Z,83.40
2018-09-03T14:52:07.850Z,83.30
2018-09-03T14:54:36.200Z,83.80
2018-09-03T14:57:04.620Z,84.20
2018-09-03T14:59:34.245Z,85.20
2018-09-03T15:02:03.588Z,85.20
2018-09-03T15:04:32.039Z,85.10
2018-09-03T15:07:00.726Z,84.70
2018-09-03T15:09:29.304Z,85.70
2018-09-03T15:11:57.737Z,85.70
2018-09-03T15:14:26.227Z,85.20
2018-09-03T15:16:54.585Z,85.00
2018-09-03T15:19:23.585Z,84.70
2018-09-03T15:21:51.935Z,85.30
2018-09-03T15:24:20.269Z,86.10
2018-09-03T15:26:48.634Z,86.30
2018-09-03T15:29:17.029Z,86.40
2018-09-03T15:31:46.452Z,87.40
2018-09-03T15:34:14.803Z,86.90
2018-09-03T15:36:43.191Z,87.50
2018-09-03T15:39:12.678Z,88.00
2018-09-03T15:41:41.983Z,87.60
2018-09-03T15:44:10.317Z,87.50
2018-09-03T15:46:39.111Z,87.40
2018-09-03T15:49:07.549Z,87.50
2018-09-03T15:51:35.808Z,87.80
2018-09-03T15:54:04.230Z,89.30
2018-09-03T15:56:32.669Z,89.80
2018-09-03T15:59:00.979Z,90.00
2018-09-03T16:01:29.344Z,90.30
2018-09-03T16:03:58.953Z,90.80
2018-09-03T16:06:27.475Z,90.90
2018-09-03T16:08:55.881Z,91.20
2018-09-03T16:11:24.188Z,90.80
2018-09-03T16:13:52.484Z,90.90
2018-09-03T16:16:20.820Z,90.80
2018-09-03T16:18:49.162Z,90.90
2018-09-03T16:21:18.086Z,90.90
2018-09-03T16:23:46.471Z,91.00
2018-09-03T16:26:14.784Z,91.10
2018-09-03T16:28:43.091Z,91.00
2018-09-03T16:31:11.590Z,91.20
2018-09-03T16:33:39.908Z,91.30
2018-09-03T16:36:08.257Z,91.40
2018-09-03T16:38:36.630Z,91.40
2018-09-03T16:41:05.003Z,91.60
2018-09-03T16:43:33.308Z,91.70
2018-09-03T16:46:01.608Z,91.90
2018-09-03T16:48:29.927Z,91.60
2018-09-03T16:50:58.216Z,91.60
2018-09-03T16:53:26.543Z,91.40
2018-09-03T16:55:54.870Z,91.40
2018-09-03T16:58:23.230Z,91.20
2018-09-03T17:00:51.577Z,91.00
2018-09-03T17:03:19.958Z,91.20
2018-09-03T17:05:48.288Z,91.20
2018-09-03T17:08:16.737Z,91.30
2018-09-03T17:10:44.979Z,91.40
2018-09-03T17:13:13.320Z,91.50
2018-09-03T17:15:41.613Z,91.60
2018-09-03T17:18:09.913Z,91.40
2018-09-03T17:20:38.240Z,91.30
2018-09-03T17:23:06.531Z,91.30
2018-09-03T17:25:34.877Z,91.40
2018-09-03T17:28:03.176Z,91.60
2018-09-03T17:30:31.492Z,91.80
2018-09-03T17:32:59.820Z,91.70
2018-09-03T17:35:28.147Z,92.20
2018-09-03T17:37:56.491Z,91.90
2018-09-03T17:40:24.796Z,92.00
2018-09-03T17:42:53.130Z,92.10
2018-09-03T17:45:21.891Z,92.40
2018-09-03T17:47:50.264Z,92.60
2018-09-03T17:50:18.609Z,92.70
2018-09-03T17:52:46.914Z,92.90
2018-09-03T17:55:15.249Z,93.10
2018-09-03T17:57:43.619Z,93.00
2018-09-03T18:00:11.965Z,93.10
2018-09-03T18:02:40.265Z,93.30
2018-09-03T18:05:08.568Z,93.40
2018-09-03T18:07:37.031Z,93.50
2018-09-03T18:10:05.363Z,93.50
2018-09-03T18:12:33.683Z,93.50
2018-09-03T18:15:02.030Z,93.50
2018-09-03T18:17:30.336Z,93.50
2018-09-03T18:19:58.681Z,93.90
2018-09-03T18:22:27.011Z,94.00
2018-09-03T18:24:55.356Z,94.00
2018-09-03T18:27:23.673Z,94.00
2018-09-03T18:29:52.053Z,94.00
2018-09-03T18:32:20.378Z,94.10
2018-09-03T18:34:48.735Z,94.20
2018-09-03T18:37:17.041Z,94.20
2018-09-03T18:39:45.659Z,94.40
2018-09-03T18:42:14.111Z,94.50
2018-09-03T18:44:42.648Z,94.60
2018-09-03T18:47:11.094Z,94.60
2018-09-03T18:49:39.424Z,94.70
2018-09-03T18:52:07.732Z,94.70
2018-09-03T18:54:36.414Z,94.90
2018-09-03T18:57:04.968Z,95.10
2018-09-03T18:59:33.276Z,95.20
2018-09-03T19:02:01.580Z,95.30
2018-09-03T19:04:30.339Z,95.20
2018-09-03T19:06:58.750Z,95.30
2018-09-03T19:09:27.179Z,95.30
2018-09-03T19:11:55.885Z,95.40
2018-09-03T19:14:24.285Z,95.30
2018-09-03T19:16:53.361Z,95.30
2018-09-03T19:19:21.883Z,95.40
2018-09-03T19:21:50.257Z,95.30
2018-09-03T19:24:18.982Z,95.20
2018-09-03T19:26:47.694Z,95.20
2018-09-03T19:29:16.483Z,95.20
2018-09-03T19:31:45.231Z,95.10
2018-09-03T19:34:13.545Z,95.00
2018-09-03T19:36:41.918Z,94.90
2018-09-03T19:39:10.195Z,94.90
2018-09-03T19:41:38.619Z,94.80
2018-09-03T19:44:06.926Z,94.90
2018-09-03T19:46:35.264Z,95.30
2018-09-03T19:49:03.754Z,95.00
2018-09-03T19:51:32.063Z,94.90
2018-09-03T19:54:00.524Z,95.00
2018-09-03T19:56:28.819Z,95.00
2018-09-03T19:58:57.132Z,94.90
2018-09-03T20:01:25.443Z,95.00
2018-09-03T20:03:53.768Z,95.10
2018-09-03T20:06:22.167Z,95.10
2018-09-03T20:08:50.511Z,95.10
2018-09-03T20:11:18.844Z,94.90
2018-09-03T20:13:47.160Z,95.00
2018-09-03T20:16:15.483Z,95.00
2018-09-03T20:18:43.787Z,95.40
2018-09-03T20:21:12.116Z,95.00
2018-09-03T20:23:40.847Z,95.10
2018-09-03T20:26:09.069Z,95.10
2018-09-03T20:28:37.422Z,95.00
2018-09-03T20:31:06.071Z,95.00
2018-09-03T20:33:34.313Z,94.90
2018-09-03T20:36:02.654Z,94.90
2018-09-03T20:38:30.965Z,95.10
2018-09-03T20:40:59.286Z,94.90
2018-09-03T20:43:27.701Z,95.00
2018-09-03T20:45:56.049Z,94.90
2018-09-03T20:48:24.375Z,94.80
2018-09-03T20:50:52.688Z,94.80
2018-09-03T20:53:21.049Z,94.70
2018-09-03T20:55:49.453Z,94.60
2018-09-03T20:58:17.764Z,94.70
2018-09-03T21:00:46.195Z,94.50
2018-09-03T21:03:14.499Z,94.50
2018-09-03T21:05:42.832Z,94.70
2018-09-03T21:08:11.295Z,94.60
2018-09-03T21:10:39.640Z,94.70
2018-09-03T21:13:08.316Z,94.80
2018-09-03T21:15:36.939Z,95.00
2018-09-03T21:18:05.336Z,95.10
2018-09-03T21:20:33.801Z,95.20
2018-09-03T21:23:02.111Z,95.30
2018-09-03T21:25:30.524Z,95.20
2018-09-03T21:27:58.851Z,95.20
2018-09-03T21:30:27.305Z,95.30
2018-09-03T21:32:56.043Z,95.20
2018-09-03T21:35:24.374Z,95.10
2018-09-03T21:37:52.757Z,95.00
2018-09-03T21:40:21.104Z,95.10
2018-09-03T21:42:49.523Z,95.10
2018-09-03T21:45:17.872Z,95.20
2018-09-03T21:47:46.219Z,95.20
2018-09-03T21:50:14.621Z,95.20
2018-09-03T21:52:43.164Z,95.20
2018-09-03T21:55:11.471Z,95.60
2018-09-03T21:57:39.802Z,95.90
2018-09-03T22:00:08.759Z,96.20
2018-09-03T22:02:37.129Z,96.40
2018-09-03T22:05:06.023Z,96.90
2018-09-03T22:07:34.868Z,97.50
2018-09-03T22:10:03.222Z,98.20
2018-09-03T22:12:31.611Z,98.60
2018-09-03T22:15:00.012Z,99.40
2018-09-03T22:17:28.417Z,99.30
2018-09-03T22:19:57.302Z,99.30
2018-09-03T22:22:25.627Z,99.60
2018-09-03T22:24:53.955Z,99.80
2018-09-03T22:27:22.280Z,99.90
2018-09-03T22:29:50.580Z,99.90
2018-09-03T22:32:18.890Z,99.90
2018-09-03T22:34:47.235Z,99.90
2018-09-03T22:37:15.620Z,99.90
2018-09-03T22:39:43.927Z,99.90
2018-09-03T22:42:12.236Z,99.90
2018-09-03T22:44:40.543Z,99.90
2018-09-03T22:47:08.860Z,99.90
2018-09-03T22:49:37.160Z,99.90
2018-09-03T22:52:05.482Z,99.90
2018-09-03T22:54:33.956Z,99.90
2018-09-03T22:57:02.281Z,99.90
2018-09-03T22:59:30.711Z,99.90
2018-09-03T23:01:59.043Z,99.90
2018-09-03T23:04:27.392Z,99.90
2018-09-03T23:06:55.692Z,99.90
2018-09-03T23:09:24.012Z,99.90
2018-09-03T23:11:52.346Z,99.90
2018-09-03T23:14:20.676Z,99.90
2018-09-03T23:16:48.986Z,99.90
2018-09-03T23:19:17.296Z,99.90
2018-09-03T23:21:45.643Z,99.90
2018-09-03T23:24:14.227Z,99.90
2018-09-03T23:26:42.532Z,99.90
2018-09-03T23:29:10.835Z,99.90
2018-09-03T23:31:39.140Z,99.90
2018-09-03T23:34:07.548Z,99.90
2018-09-03T23:36:35.852Z,99.90
2018-09-03T23:39:04.983Z,99.90
2018-09-03T23:41:33.299Z,99.90
2018-09-03T23:44:01.653Z,99.90
2018-09-03T23:46:29.971Z,99.90
2018-09-03T23:48:58.282Z,99.90
2018-09-03T23:51:26.643Z,99.90
2018-09-03T23:53:55.183Z,99.90
2018-09-03T23:56:23.535Z,99.90
2018-09-03T23:58:51.931Z,99.90
