createdAt,value
2022-12-07T05:30:59.938Z,0.00
2022-12-07T05:31:58.328Z,0.00
2022-12-07T05:32:58.283Z,0.00
2022-12-07T05:33:58.274Z,0.00
2022-12-07T05:34:58.231Z,0.00
2022-12-07T05:35:58.220Z,0.00
2022-12-07T05:36:58.212Z,0.00
2022-12-07T05:37:58.200Z,0.00
2022-12-07T05:38:58.201Z,0.00
2022-12-07T05:39:58.190Z,0.00
2022-12-07T05:40:58.150Z,0.00
2022-12-07T05:41:58.148Z,0.00
2022-12-07T05:43:04.030Z,0.00
2022-12-07T05:45:08.003Z,0.00
2022-12-07T05:46:08.128Z,0.00
2022-12-07T05:47:07.959Z,0.00
2022-12-07T05:48:07.948Z,0.00
2022-12-07T05:49:07.971Z,0.00
2022-12-07T05:50:07.925Z,0.00
2022-12-07T05:51:07.899Z,0.00
2022-12-07T05:52:07.889Z,0.00
2022-12-07T05:53:07.889Z,0.00
2022-12-07T05:54:07.869Z,0.00
2022-12-07T05:55:07.852Z,0.00
2022-12-07T05:56:07.831Z,0.00
2022-12-07T05:57:07.829Z,0.00
2022-12-07T05:58:07.808Z,0.00
2022-12-07T05:59:07.968Z,0.00
2022-12-07T06:00:07.787Z,0.00
2022-12-07T06:01:07.767Z,0.00
2022-12-07T06:02:07.854Z,0.00
2022-12-07T06:03:07.938Z,0.00
2022-12-07T06:04:07.745Z,0.00
2022-12-07T06:05:07.727Z,0.00
2022-12-07T06:06:07.751Z,0.00
2022-12-07T06:07:07.706Z,0.00
2022-12-07T06:08:07.717Z,0.00
2022-12-07T06:09:07.685Z,0.00
2022-12-07T06:10:07.655Z,0.00
2022-12-07T06:11:07.645Z,0.00
2022-12-07T06:12:07.645Z,0.00
2022-12-07T06:13:07.626Z,0.00
2022-12-07T06:14:07.622Z,0.00
2022-12-07T06:15:07.594Z,0.00
2022-12-07T06:16:07.625Z,0.00
2022-12-07T06:17:07.629Z,0.00
2022-12-07T06:18:07.564Z,0.00
2022-12-07T06:19:07.543Z,0.00
2022-12-07T06:20:07.553Z,0.00
2022-12-07T06:21:07.525Z,0.00
2022-12-07T06:22:07.502Z,0.00
2022-12-07T06:23:07.496Z,0.00
2022-12-07T06:24:07.472Z,0.00
2022-12-07T06:25:08.925Z,0.00
2022-12-07T06:26:07.452Z,0.00
2022-12-07T06:27:07.443Z,0.00
2022-12-07T06:28:07.432Z,0.00
2022-12-07T06:29:07.413Z,0.00
2022-12-07T06:30:07.538Z,0.00
2022-12-07T06:31:13.471Z,0.00
2022-12-07T06:32:08.424Z,0.00
2022-12-07T06:33:07.375Z,0.00
2022-12-07T06:34:07.348Z,0.00
2022-12-07T06:35:07.530Z,0.00
2022-12-07T06:36:07.320Z,0.00
2022-12-07T06:37:07.311Z,0.00
2022-12-07T06:38:07.297Z,0.00
2022-12-07T06:39:07.318Z,0.00
2022-12-07T06:40:07.298Z,0.00
2022-12-07T06:41:07.267Z,0.00
2022-12-07T06:42:07.249Z,0.00
2022-12-07T06:43:07.236Z,0.00
2022-12-07T06:44:07.217Z,4.00
2022-12-07T06:45:07.225Z,0.00
2022-12-07T06:46:07.268Z,0.00
2022-12-07T06:47:38.835Z,4.00
2022-12-07T06:48:08.160Z,0.00
2022-12-07T06:49:07.157Z,4.00
2022-12-07T06:50:07.189Z,4.00
2022-12-07T06:51:07.127Z,4.00
2022-12-07T06:52:07.129Z,4.00
2022-12-07T06:53:07.104Z,8.00
2022-12-07T06:54:07.088Z,4.00
2022-12-07T06:55:07.088Z,8.00
2022-12-07T06:56:07.057Z,8.00
2022-12-07T06:57:07.045Z,8.00
2022-12-07T06:58:07.046Z,12.00
2022-12-07T06:59:07.025Z,8.00
2022-12-07T07:00:07.251Z,8.00
2022-12-07T07:01:07.049Z,16.00
2022-12-07T07:02:07.059Z,12.00
2022-12-07T07:03:06.975Z,16.00
2022-12-07T07:04:06.962Z,20.00
2022-12-07T07:05:06.962Z,24.00
2022-12-07T07:06:06.927Z,28.00
2022-12-07T07:07:06.927Z,32.00
2022-12-07T07:08:23.073Z,36.00
2022-12-07T07:09:07.924Z,48.00
2022-12-07T07:10:06.894Z,56.00
2022-12-07T07:11:06.872Z,60.00
2022-12-07T07:12:06.854Z,68.00
2022-12-07T07:13:06.845Z,76.00
2022-12-07T07:14:06.835Z,80.00
2022-12-07T07:15:06.832Z,88.00
2022-12-07T07:16:06.802Z,96.00
2022-12-07T07:17:06.815Z,100.00
2022-12-07T07:18:08.088Z,116.00
2022-12-07T07:19:06.773Z,128.00
2022-12-07T07:20:06.760Z,136.00
2022-12-07T07:21:06.761Z,152.00
2022-12-07T07:22:06.721Z,168.00
2022-12-07T07:23:06.719Z,180.00
2022-12-07T07:24:06.715Z,192.00
2022-12-07T07:25:06.711Z,204.00
2022-12-07T07:26:06.678Z,220.00
2022-12-07T07:27:06.669Z,236.00
2022-12-07T07:28:06.650Z,248.00
2022-12-07T07:29:06.641Z,268.00
2022-12-07T07:30:06.629Z,280.00
2022-12-07T07:31:06.668Z,300.00
2022-12-07T07:32:07.084Z,312.00
2022-12-07T07:33:06.599Z,328.00
2022-12-07T07:34:06.571Z,348.00
2022-12-07T07:35:06.569Z,364.00
2022-12-07T07:36:06.537Z,388.00
2022-12-07T07:37:06.546Z,408.00
2022-12-07T07:38:06.517Z,428.00
2022-12-07T07:39:06.558Z,456.00
2022-12-07T07:40:06.498Z,480.00
2022-12-07T07:41:06.507Z,504.00
2022-12-07T07:42:06.466Z,532.00
2022-12-07T07:43:06.479Z,560.00
2022-12-07T07:44:06.505Z,588.00
2022-12-07T07:45:06.446Z,620.00
2022-12-07T07:46:06.492Z,652.00
2022-12-07T07:47:06.445Z,688.00
2022-12-07T07:48:06.485Z,720.00
2022-12-07T07:49:06.385Z,756.00
2022-12-07T07:50:06.559Z,808.00
2022-12-07T07:51:06.374Z,876.00
2022-12-07T07:52:06.335Z,940.00
2022-12-07T07:53:06.343Z,992.00
2022-12-07T07:54:06.316Z,1036.00
2022-12-07T07:55:06.344Z,1072.00
2022-12-07T07:56:06.313Z,1088.00
2022-12-07T07:57:06.325Z,1100.00
2022-12-07T07:58:06.283Z,1096.00
2022-12-07T07:59:06.262Z,1096.00
2022-12-07T08:00:06.293Z,1112.00
2022-12-07T08:01:06.296Z,1148.00
2022-12-07T08:02:06.211Z,1200.00
2022-12-07T08:03:06.192Z,1256.00
2022-12-07T08:04:06.215Z,1292.00
2022-12-07T08:05:06.248Z,1308.00
2022-12-07T08:06:06.171Z,1316.00
2022-12-07T08:07:06.140Z,1316.00
2022-12-07T08:08:06.202Z,1324.00
2022-12-07T08:09:06.120Z,1400.00
2022-12-07T08:10:06.174Z,1480.00
2022-12-07T08:11:06.100Z,1444.00
2022-12-07T08:12:06.089Z,1452.00
2022-12-07T08:13:06.063Z,1480.00
2022-12-07T08:14:06.061Z,1504.00
2022-12-07T08:15:06.046Z,1532.00
2022-12-07T08:16:06.076Z,1564.00
2022-12-07T08:17:06.022Z,1620.00
2022-12-07T08:18:05.999Z,1764.00
2022-12-07T08:19:05.989Z,2348.00
2022-12-07T08:20:06.139Z,2336.00
2022-12-07T08:21:05.968Z,2020.00
2022-12-07T08:22:05.949Z,2016.00
2022-12-07T08:23:05.936Z,1932.00
2022-12-07T08:24:05.927Z,1940.00
2022-12-07T08:25:05.906Z,1988.00
2022-12-07T08:26:05.908Z,2048.00
2022-12-07T08:27:05.887Z,2268.00
2022-12-07T08:28:05.876Z,2800.00
2022-12-07T08:29:05.867Z,2728.00
2022-12-07T08:30:06.102Z,2376.00
2022-12-07T08:31:05.894Z,2448.00
2022-12-07T08:32:09.548Z,3508.00
2022-12-07T08:33:05.806Z,3964.00
2022-12-07T08:34:05.796Z,3680.00
2022-12-07T08:35:05.784Z,4308.00
2022-12-07T08:36:05.783Z,4356.00
2022-12-07T08:37:05.755Z,3940.00
2022-12-07T08:38:05.768Z,4024.00
2022-12-07T08:39:30.949Z,4732.00
2022-12-07T08:40:06.722Z,4592.00
2022-12-07T08:41:05.713Z,4484.00
2022-12-07T08:42:05.700Z,4736.00
2022-12-07T08:43:05.673Z,4584.00
2022-12-07T08:44:05.673Z,3768.00
2022-12-07T08:45:05.653Z,3944.00
2022-12-07T08:46:05.736Z,4364.00
2022-12-07T08:47:05.633Z,5188.00
2022-12-07T08:48:05.612Z,5092.00
2022-12-07T08:49:05.602Z,5084.00
2022-12-07T08:50:05.749Z,5920.00
2022-12-07T08:51:05.593Z,6596.00
2022-12-07T08:52:05.560Z,6604.00
2022-12-07T08:53:05.556Z,6736.00
2022-12-07T08:54:05.532Z,6940.00
2022-12-07T08:55:05.527Z,7104.00
2022-12-07T08:56:05.518Z,7304.00
2022-12-07T08:57:05.500Z,7412.00
2022-12-07T08:58:05.485Z,7660.00
2022-12-07T08:59:05.471Z,7892.00
2022-12-07T09:00:05.718Z,8096.00
2022-12-07T09:01:05.450Z,8144.00
2022-12-07T09:02:05.573Z,7248.00
2022-12-07T09:03:05.419Z,5544.00
2022-12-07T09:04:05.401Z,7260.00
2022-12-07T09:05:05.391Z,8760.00
2022-12-07T09:06:05.493Z,9580.00
2022-12-07T09:07:05.475Z,10320.00
2022-12-07T09:08:05.382Z,13760.00
2022-12-07T09:09:05.338Z,19200.00
2022-12-07T09:10:05.560Z,21152.00
2022-12-07T09:11:05.362Z,17920.00
2022-12-07T09:12:05.298Z,18304.00
2022-12-07T09:13:05.287Z,22304.00
2022-12-07T09:14:05.277Z,23456.00
2022-12-07T09:15:05.258Z,18080.00
2022-12-07T09:16:05.301Z,23424.00
2022-12-07T09:17:05.240Z,24672.00
2022-12-07T09:18:05.218Z,27680.00
2022-12-07T09:19:05.207Z,26880.00
2022-12-07T09:20:05.594Z,26560.00
2022-12-07T09:21:05.257Z,29440.00
2022-12-07T09:22:05.167Z,16320.00
2022-12-07T09:23:05.158Z,30592.00
2022-12-07T09:24:05.136Z,29984.00
2022-12-07T09:25:05.126Z,21088.00
2022-12-07T09:26:10.465Z,23136.00
2022-12-07T09:27:06.107Z,7892.00
2022-12-07T09:28:05.085Z,7768.00
2022-12-07T09:29:05.081Z,4960.00
2022-12-07T09:30:05.258Z,3820.00
2022-12-07T09:32:11.425Z,3616.00
2022-12-07T09:33:06.025Z,3840.00
2022-12-07T09:34:05.036Z,4012.00
2022-12-07T09:35:04.994Z,4160.00
2022-12-07T09:36:04.975Z,4396.00
2022-12-07T09:37:04.986Z,4428.00
2022-12-07T09:38:04.954Z,4348.00
2022-12-07T09:39:04.964Z,4320.00
2022-12-07T09:40:05.366Z,4148.00
2022-12-07T09:41:04.931Z,4196.00
2022-12-07T09:42:04.905Z,5288.00
2022-12-07T09:43:05.027Z,9076.00
2022-12-07T09:44:04.873Z,14324.00
2022-12-07T09:45:04.871Z,7352.00
2022-12-07T09:46:04.890Z,5560.00
2022-12-07T09:47:04.852Z,5616.00
2022-12-07T09:48:04.821Z,7976.00
2022-12-07T09:49:04.811Z,7068.00
2022-12-07T09:50:05.238Z,16256.00
2022-12-07T09:51:04.782Z,28832.00
2022-12-07T09:52:04.790Z,40544.00
2022-12-07T09:53:04.760Z,35584.00
2022-12-07T09:54:04.742Z,39392.00
2022-12-07T09:55:05.138Z,27424.00
2022-12-07T09:56:04.730Z,23680.00
2022-12-07T09:57:04.730Z,33248.00
2022-12-07T09:58:04.681Z,15456.00
2022-12-07T09:59:04.709Z,12100.00
2022-12-07T10:00:04.660Z,44416.00
2022-12-07T10:01:04.649Z,45440.00
2022-12-07T10:02:04.764Z,42016.00
2022-12-07T10:03:04.629Z,40576.00
2022-12-07T10:04:04.609Z,10904.00
2022-12-07T10:05:04.976Z,8932.00
2022-12-07T10:06:04.589Z,8400.00
2022-12-07T10:07:04.591Z,9544.00
2022-12-07T10:08:04.676Z,13604.00
2022-12-07T10:09:04.561Z,46400.00
2022-12-07T10:10:04.538Z,47296.00
2022-12-07T10:11:04.531Z,44896.00
2022-12-07T10:12:04.519Z,12052.00
2022-12-07T10:13:04.509Z,49472.00
2022-12-07T10:14:04.478Z,49280.00
2022-12-07T10:15:07.638Z,48864.00
2022-12-07T10:16:07.267Z,46208.00
2022-12-07T10:17:04.458Z,42432.00
2022-12-07T10:18:04.428Z,35712.00
2022-12-07T10:19:04.506Z,41792.00
2022-12-07T10:20:04.406Z,41600.00
2022-12-07T10:21:04.419Z,43232.00
2022-12-07T10:22:04.392Z,38144.00
2022-12-07T10:23:04.371Z,18784.00
2022-12-07T10:24:04.361Z,13860.00
2022-12-07T10:25:04.511Z,13172.00
2022-12-07T10:26:04.318Z,13596.00
2022-12-07T10:27:04.327Z,9240.00
2022-12-07T10:28:04.299Z,8632.00
2022-12-07T10:29:04.288Z,8672.00
2022-12-07T10:30:04.267Z,9496.00
2022-12-07T10:31:04.505Z,18816.00
2022-12-07T10:32:04.260Z,10776.00
2022-12-07T10:33:04.236Z,11928.00
2022-12-07T10:34:04.219Z,18912.00
2022-12-07T10:35:04.510Z,13576.00
2022-12-07T10:36:04.189Z,11796.00
2022-12-07T10:37:04.196Z,9948.00
2022-12-07T10:38:04.164Z,9544.00
2022-12-07T10:39:04.163Z,9872.00
2022-12-07T10:40:04.137Z,10488.00
2022-12-07T10:41:04.126Z,11668.00
2022-12-07T10:42:04.117Z,26752.00
2022-12-07T10:43:04.116Z,21056.00
2022-12-07T10:44:04.087Z,24512.00
2022-12-07T10:45:04.311Z,44064.00
2022-12-07T10:46:05.429Z,47872.00
2022-12-07T10:47:04.161Z,45088.00
2022-12-07T10:48:04.038Z,50624.00
2022-12-07T10:49:04.060Z,49120.00
2022-12-07T10:50:04.014Z,49632.00
2022-12-07T10:51:04.008Z,54688.00
2022-12-07T10:52:04.006Z,53472.00
2022-12-07T10:53:03.988Z,47872.00
2022-12-07T10:54:03.954Z,49632.00
2022-12-07T10:55:04.229Z,49600.00
2022-12-07T10:56:03.926Z,52928.00
2022-12-07T10:57:03.953Z,54048.00
2022-12-07T10:58:03.903Z,55680.00
2022-12-07T10:59:03.916Z,42176.00
2022-12-07T11:00:03.882Z,57120.00
2022-12-07T11:01:03.908Z,61760.00
2022-12-07T11:02:03.941Z,35360.00
2022-12-07T11:03:03.843Z,22016.00
2022-12-07T11:04:03.825Z,37120.00
2022-12-07T11:05:04.326Z,24192.00
2022-12-07T11:06:03.795Z,13372.00
2022-12-07T11:07:03.805Z,14644.00
2022-12-07T11:08:03.881Z,12020.00
2022-12-07T11:09:03.753Z,10764.00
2022-12-07T11:10:09.044Z,9684.00
2022-12-07T11:11:04.724Z,9528.00
2022-12-07T11:12:03.722Z,9992.00
2022-12-07T11:13:03.727Z,10904.00
2022-12-07T11:14:03.693Z,11920.00
2022-12-07T11:15:03.673Z,11032.00
2022-12-07T11:16:03.690Z,11968.00
2022-12-07T11:17:03.651Z,11244.00
2022-12-07T11:18:03.655Z,12172.00
2022-12-07T11:19:03.624Z,14604.00
2022-12-07T11:20:03.897Z,20288.00
2022-12-07T11:21:03.593Z,17312.00
2022-12-07T11:22:03.583Z,22400.00
2022-12-07T11:23:03.575Z,38976.00
2022-12-07T11:24:03.553Z,55232.00
2022-12-07T11:25:03.543Z,66592.00
2022-12-07T11:26:03.523Z,46080.00
2022-12-07T11:27:03.518Z,22784.00
2022-12-07T11:28:03.520Z,39072.00
2022-12-07T11:29:03.493Z,17312.00
2022-12-07T11:30:03.818Z,11616.00
2022-12-07T11:31:03.517Z,13604.00
2022-12-07T11:32:03.498Z,12224.00
2022-12-07T11:33:03.446Z,10436.00
2022-12-07T11:34:03.422Z,9612.00
2022-12-07T11:35:03.412Z,10552.00
2022-12-07T11:36:03.395Z,12708.00
2022-12-07T11:37:03.391Z,11204.00
2022-12-07T11:38:03.382Z,21216.00
2022-12-07T11:39:03.361Z,39904.00
2022-12-07T11:40:03.713Z,30176.00
2022-12-07T11:41:03.331Z,19264.00
2022-12-07T11:42:03.320Z,30048.00
2022-12-07T11:43:03.322Z,29312.00
2022-12-07T11:44:10.432Z,51328.00
2022-12-07T11:45:03.291Z,44768.00
2022-12-07T11:46:03.280Z,26496.00
2022-12-07T11:47:03.334Z,17472.00
2022-12-07T11:48:03.264Z,12212.00
2022-12-07T11:49:03.232Z,13204.00
2022-12-07T11:50:03.221Z,16832.00
2022-12-07T11:51:03.202Z,26944.00
2022-12-07T11:52:03.192Z,18368.00
2022-12-07T11:53:03.186Z,17376.00
2022-12-07T11:54:03.174Z,16768.00
2022-12-07T11:55:03.143Z,67776.00
2022-12-07T11:56:03.131Z,22912.00
2022-12-07T11:57:03.121Z,58112.00
2022-12-07T11:58:03.131Z,66432.00
2022-12-07T11:59:03.094Z,65856.00
2022-12-07T12:00:03.478Z,34272.00
2022-12-07T12:01:03.062Z,17728.00
2022-12-07T12:02:03.073Z,15168.00
2022-12-07T12:03:03.089Z,10920.00
2022-12-07T12:04:03.041Z,9484.00
2022-12-07T12:05:03.015Z,8720.00
2022-12-07T12:06:03.010Z,7896.00
2022-12-07T12:10:04.374Z,10744.00
2022-12-07T12:11:02.941Z,11264.00
2022-12-07T12:15:04.099Z,5772.00
2022-12-07T12:16:02.897Z,5300.00
2022-12-07T12:17:02.870Z,5280.00
2022-12-07T12:18:02.860Z,5564.00
2022-12-07T12:19:02.830Z,5944.00
2022-12-07T12:20:02.831Z,6520.00
2022-12-07T12:21:02.809Z,7156.00
2022-12-07T12:22:02.790Z,8492.00
2022-12-07T12:23:02.780Z,9716.00
2022-12-07T12:24:02.788Z,9092.00
2022-12-07T12:25:03.108Z,7764.00
2022-12-07T12:26:02.774Z,8228.00
2022-12-07T12:27:02.729Z,9172.00
2022-12-07T12:28:02.718Z,9520.00
2022-12-07T12:29:02.708Z,9804.00
2022-12-07T12:30:02.708Z,9400.00
2022-12-07T12:31:02.679Z,8672.00
2022-12-07T12:32:02.720Z,7648.00
2022-12-07T12:33:02.650Z,6984.00
2022-12-07T12:34:02.637Z,6380.00
2022-12-07T12:35:03.186Z,5952.00
2022-12-07T12:36:02.691Z,6052.00
2022-12-07T12:37:02.597Z,5872.00
2022-12-07T12:38:02.578Z,5416.00
2022-12-07T12:39:02.587Z,4904.00
2022-12-07T12:40:02.573Z,4428.00
2022-12-07T12:41:02.557Z,4044.00
2022-12-07T12:42:02.529Z,3724.00
2022-12-07T12:43:02.520Z,3460.00
2022-12-07T12:44:02.515Z,3204.00
2022-12-07T12:45:02.815Z,2980.00
2022-12-07T12:46:02.519Z,2812.00
2022-12-07T12:47:02.456Z,2664.00
2022-12-07T12:48:02.461Z,2532.00
2022-12-07T12:49:02.445Z,2476.00
2022-12-07T12:50:02.426Z,2500.00
2022-12-07T12:51:02.416Z,2568.00
2022-12-07T12:52:02.395Z,2604.00
2022-12-07T12:53:02.386Z,2520.00
2022-12-07T12:54:02.384Z,2356.00
2022-12-07T12:55:02.762Z,2188.00
2022-12-07T12:56:02.365Z,2028.00
2022-12-07T12:57:02.335Z,1908.00
2022-12-07T12:58:02.332Z,1844.00
2022-12-07T12:59:02.318Z,1824.00
2022-12-07T13:00:02.324Z,1844.00
2022-12-07T13:01:02.304Z,1884.00
2022-12-07T13:02:02.362Z,1940.00
2022-12-07T13:03:02.256Z,2028.00
2022-12-07T13:04:02.334Z,2180.00
2022-12-07T13:05:02.822Z,2404.00
2022-12-07T13:06:02.234Z,2656.00
2022-12-07T13:07:02.205Z,3036.00
2022-12-07T13:08:02.237Z,3528.00
2022-12-07T13:09:02.185Z,4060.00
2022-12-07T13:10:02.163Z,4488.00
2022-12-07T13:11:02.153Z,4764.00
2022-12-07T13:12:02.144Z,4768.00
2022-12-07T13:13:02.136Z,4680.00
2022-12-07T13:14:02.131Z,4608.00
2022-12-07T13:15:02.509Z,4356.00
2022-12-07T13:16:02.084Z,4212.00
2022-12-07T13:17:02.130Z,4124.00
2022-12-07T13:18:02.090Z,3996.00
2022-12-07T13:19:02.041Z,3816.00
2022-12-07T13:20:02.041Z,3708.00
2022-12-07T13:21:02.021Z,3584.00
2022-12-07T13:22:02.019Z,3448.00
2022-12-07T13:23:01.994Z,3488.00
2022-12-07T13:24:01.993Z,3648.00
2022-12-07T13:25:02.276Z,3896.00
2022-12-07T13:26:01.964Z,4092.00
2022-12-07T13:27:01.941Z,4448.00
2022-12-07T13:28:01.931Z,4728.00
2022-12-07T13:29:01.919Z,5188.00
2022-12-07T13:30:01.911Z,5640.00
2022-12-07T13:31:01.906Z,5712.00
2022-12-07T13:32:01.889Z,5800.00
2022-12-07T13:33:01.863Z,5712.00
2022-12-07T13:34:01.859Z,5436.00
2022-12-07T13:35:02.023Z,5228.00
2022-12-07T13:36:01.833Z,4972.00
2022-12-07T13:37:01.814Z,4836.00
2022-12-07T13:38:01.805Z,4772.00
2022-12-07T13:39:01.780Z,4860.00
2022-12-07T13:40:01.788Z,5124.00
2022-12-07T13:41:01.752Z,5396.00
2022-12-07T13:42:01.749Z,5688.00
2022-12-07T13:43:01.737Z,5816.00
2022-12-07T13:44:01.726Z,5888.00
2022-12-07T13:45:02.175Z,6068.00
2022-12-07T13:46:01.756Z,6076.00
2022-12-07T13:47:01.677Z,5924.00
2022-12-07T13:48:01.666Z,5840.00
2022-12-07T13:49:01.647Z,5820.00
2022-12-07T13:50:01.666Z,5780.00
2022-12-07T13:51:01.617Z,5628.00
2022-12-07T13:52:01.615Z,5476.00
2022-12-07T13:53:01.596Z,5380.00
2022-12-07T13:54:01.598Z,5336.00
2022-12-07T13:55:02.255Z,5216.00
2022-12-07T13:56:01.556Z,4988.00
2022-12-07T13:57:01.547Z,4760.00
2022-12-07T13:58:01.533Z,4592.00
2022-12-07T13:59:01.524Z,4504.00
2022-12-07T14:00:01.522Z,4340.00
2022-12-07T14:01:01.656Z,4440.00
2022-12-07T14:02:01.557Z,4368.00
2022-12-07T14:03:01.628Z,4380.00
2022-12-07T14:04:01.454Z,4452.00
2022-12-07T14:05:01.699Z,4496.00
2022-12-07T14:06:01.423Z,4564.00
2022-12-07T14:07:01.421Z,4432.00
2022-12-07T14:08:01.496Z,4212.00
2022-12-07T14:09:01.394Z,4040.00
2022-12-07T14:10:01.382Z,3872.00
2022-12-07T14:11:01.363Z,3664.00
2022-12-07T14:12:01.505Z,3572.00
2022-12-07T14:13:01.333Z,3676.00
2022-12-07T14:14:01.333Z,3756.00
2022-12-07T14:15:01.642Z,3688.00
2022-12-07T14:16:01.302Z,3560.00
2022-12-07T14:17:01.331Z,3476.00
2022-12-07T14:18:01.271Z,3416.00
2022-12-07T14:19:01.252Z,3316.00
2022-12-07T14:20:01.263Z,3072.00
2022-12-07T14:21:01.240Z,2916.00
2022-12-07T14:22:01.221Z,2852.00
2022-12-07T14:23:01.200Z,2788.00
2022-12-07T14:24:01.201Z,2672.00
2022-12-07T14:25:01.685Z,2664.00
2022-12-07T14:26:01.179Z,2780.00
2022-12-07T14:27:01.171Z,2896.00
2022-12-07T14:28:01.138Z,2964.00
2022-12-07T14:29:01.130Z,2936.00
2022-12-07T14:30:01.111Z,2844.00
2022-12-07T14:31:01.189Z,2772.00
2022-12-07T14:32:01.088Z,2696.00
2022-12-07T14:33:01.079Z,2564.00
2022-12-07T14:34:01.070Z,2404.00
2022-12-07T14:35:01.488Z,2240.00
2022-12-07T14:36:01.048Z,2160.00
2022-12-07T14:37:01.020Z,2096.00
2022-12-07T14:38:01.014Z,2004.00
2022-12-07T14:39:00.989Z,1936.00
2022-12-07T14:40:00.987Z,1820.00
2022-12-07T14:41:00.980Z,1704.00
2022-12-07T14:42:00.957Z,1588.00
2022-12-07T14:43:00.949Z,1524.00
2022-12-07T14:44:22.420Z,1516.00
2022-12-07T14:45:02.308Z,1568.00
2022-12-07T14:46:00.977Z,1616.00
2022-12-07T14:50:05.130Z,1584.00
2022-12-07T14:54:01.850Z,1228.00
2022-12-07T14:55:01.113Z,1112.00
2022-12-07T14:56:00.833Z,1016.00
2022-12-07T14:57:00.764Z,916.00
2022-12-07T14:58:00.781Z,828.00
2022-12-07T14:59:00.747Z,776.00
2022-12-07T15:00:00.723Z,724.00
2022-12-07T15:01:00.717Z,668.00
2022-12-07T15:02:00.714Z,636.00
2022-12-07T15:03:00.677Z,608.00
2022-12-07T15:04:00.840Z,580.00
2022-12-07T15:05:01.031Z,540.00
2022-12-07T15:06:00.661Z,492.00
2022-12-07T15:07:00.624Z,432.00
2022-12-07T15:08:00.686Z,388.00
2022-12-07T15:09:00.595Z,344.00
2022-12-07T15:10:00.592Z,304.00
2022-12-07T15:11:00.584Z,272.00
2022-12-07T15:12:00.574Z,244.00
2022-12-07T15:13:00.543Z,216.00
2022-12-07T15:14:00.534Z,196.00
2022-12-07T15:15:00.963Z,176.00
2022-12-07T15:16:00.641Z,152.00
2022-12-07T15:17:09.883Z,140.00
2022-12-07T15:18:01.505Z,124.00
2022-12-07T15:19:26.669Z,108.00
2022-12-07T15:20:01.468Z,96.00
2022-12-07T15:21:00.461Z,84.00
2022-12-07T15:22:00.451Z,76.00
2022-12-07T15:23:00.422Z,72.00
2022-12-07T15:24:00.411Z,64.00
2022-12-07T15:25:00.994Z,60.00
2022-12-07T15:26:00.392Z,52.00
2022-12-07T15:27:00.371Z,48.00
2022-12-07T15:28:00.352Z,44.00
2022-12-07T15:29:00.339Z,44.00
2022-12-07T15:30:00.332Z,36.00
2022-12-07T15:31:11.515Z,40.00
2022-12-07T15:32:01.375Z,36.00
2022-12-07T15:33:00.280Z,32.00
2022-12-07T15:34:00.270Z,32.00
2022-12-07T15:35:00.491Z,24.00
2022-12-07T15:36:00.259Z,24.00
2022-12-07T15:37:00.237Z,20.00
2022-12-07T15:38:00.219Z,20.00
2022-12-07T15:39:15.770Z,20.00
2022-12-07T15:40:05.883Z,16.00
2022-12-07T15:41:01.189Z,16.00
2022-12-07T15:42:00.168Z,12.00
2022-12-07T15:43:00.159Z,8.00
2022-12-07T15:44:00.138Z,8.00
2022-12-07T15:45:00.402Z,8.00
2022-12-07T15:46:00.258Z,8.00
2022-12-07T15:47:00.111Z,4.00
2022-12-07T15:48:27.404Z,4.00
2022-12-07T15:49:01.077Z,4.00
2022-12-07T15:50:00.817Z,0.00
2022-12-07T15:51:00.046Z,4.00
2022-12-07T15:52:00.094Z,0.00
2022-12-07T15:53:00.020Z,4.00
2022-12-07T15:54:00.028Z,0.00
2022-12-07T15:55:00.039Z,0.00
2022-12-07T15:55:59.981Z,0.00
2022-12-07T15:56:59.988Z,0.00
2022-12-07T15:57:59.954Z,0.00
2022-12-07T15:58:59.955Z,0.00
2022-12-07T15:59:59.926Z,0.00
2022-12-07T16:00:59.914Z,0.00
2022-12-07T16:02:00.005Z,0.00
2022-12-07T16:02:59.971Z,0.00
2022-12-07T16:03:59.873Z,0.00
2022-12-07T16:04:59.931Z,0.00
2022-12-07T16:05:59.852Z,0.00
2022-12-07T16:06:59.847Z,0.00
2022-12-07T16:07:59.908Z,0.00
2022-12-07T16:08:59.813Z,0.00
2022-12-07T16:09:59.804Z,0.00
2022-12-07T16:10:59.782Z,0.00
2022-12-07T16:11:59.792Z,0.00
2022-12-07T16:12:59.753Z,0.00
2022-12-07T16:13:59.751Z,0.00
2022-12-07T16:15:00.022Z,0.00
2022-12-07T16:15:59.737Z,0.00
2022-12-07T16:16:59.725Z,0.00
2022-12-07T16:17:59.692Z,0.00
2022-12-07T16:18:59.692Z,0.00
2022-12-07T16:19:59.662Z,0.00
2022-12-07T16:20:59.651Z,0.00
2022-12-07T16:21:59.674Z,0.00
2022-12-07T16:22:59.650Z,0.00
2022-12-07T16:23:59.610Z,0.00
2022-12-07T16:24:59.688Z,0.00
2022-12-07T16:25:59.579Z,0.00
2022-12-07T16:26:59.583Z,0.00
2022-12-07T16:27:59.560Z,0.00
2022-12-07T16:28:59.558Z,0.00
2022-12-07T16:29:59.557Z,0.00
2022-12-07T16:30:59.553Z,0.00
2022-12-07T16:31:59.640Z,0.00
2022-12-07T16:33:02.622Z,0.00
2022-12-07T16:33:59.488Z,0.00
2022-12-07T16:34:59.489Z,0.00
2022-12-07T16:35:59.455Z,0.00
2022-12-07T16:37:04.293Z,0.00
2022-12-07T16:38:00.429Z,0.00
2022-12-07T16:38:59.414Z,0.00
2022-12-07T16:39:59.409Z,0.00
2022-12-07T16:40:59.377Z,0.00
2022-12-07T16:41:59.608Z,0.00
2022-12-07T16:42:59.742Z,0.00
2022-12-07T16:43:59.347Z,0.00
2022-12-07T16:44:59.327Z,0.00
2022-12-07T16:45:59.316Z,0.00
2022-12-07T16:46:59.382Z,0.00
2022-12-07T16:47:59.316Z,0.00
2022-12-07T16:48:59.285Z,0.00
2022-12-07T16:49:59.276Z,0.00
2022-12-07T16:50:59.254Z,0.00
2022-12-07T16:52:18.636Z,0.00
2022-12-07T16:53:00.235Z,0.00
2022-12-07T16:53:59.226Z,0.00
2022-12-07T16:54:59.205Z,0.00
2022-12-07T16:55:59.233Z,0.00
2022-12-07T16:56:59.174Z,0.00
2022-12-07T16:57:59.174Z,0.00
2022-12-07T16:58:59.143Z,0.00
2022-12-07T16:59:59.159Z,0.00
2022-12-07T17:00:59.162Z,0.00
2022-12-07T17:01:59.122Z,0.00
2022-12-07T17:02:59.108Z,0.00
2022-12-07T17:03:59.432Z,0.00
2022-12-07T17:04:59.083Z,0.00
2022-12-07T17:05:59.055Z,0.00
2022-12-07T17:06:59.053Z,0.00
2022-12-07T17:07:59.118Z,0.00
2022-12-07T17:08:59.178Z,0.00
2022-12-07T17:09:59.010Z,0.00
2022-12-07T17:10:58.991Z,0.00
2022-12-07T17:11:59.029Z,0.00
2022-12-07T17:12:58.972Z,0.00
2022-12-07T17:13:59.135Z,0.00
2022-12-07T17:14:58.942Z,0.00
2022-12-07T17:15:58.965Z,0.00
2022-12-07T17:16:59.823Z,0.00
2022-12-07T17:17:58.910Z,0.00
2022-12-07T17:18:59.062Z,0.00
2022-12-07T17:19:58.870Z,0.00
2022-12-07T17:21:03.974Z,0.00
2022-12-07T17:21:59.860Z,0.00
2022-12-07T17:22:58.850Z,0.00
2022-12-07T17:23:58.852Z,0.00
2022-12-07T17:24:58.807Z,0.00
2022-12-07T17:25:58.789Z,0.00
2022-12-07T17:26:58.781Z,0.00
2022-12-07T17:27:58.778Z,0.00
2022-12-07T17:28:58.754Z,0.00
2022-12-07T17:29:58.744Z,0.00
2022-12-07T17:30:58.842Z,0.00
2022-12-07T17:31:58.769Z,0.00
2022-12-07T17:32:58.717Z,0.00
2022-12-07T17:33:58.689Z,0.00
2022-12-07T17:34:58.685Z,0.00
2022-12-07T17:35:58.666Z,0.00
2022-12-07T17:36:58.646Z,0.00
2022-12-07T17:37:58.657Z,0.00
2022-12-07T17:38:58.626Z,0.00
2022-12-07T17:39:58.641Z,0.00
2022-12-07T17:40:58.605Z,0.00
2022-12-07T17:41:58.593Z,0.00
2022-12-07T17:42:58.606Z,0.00
2022-12-07T17:44:04.449Z,0.00
2022-12-07T17:46:08.464Z,0.00
2022-12-07T17:47:08.389Z,0.00
2022-12-07T17:48:08.381Z,0.00
2022-12-07T17:49:08.359Z,0.00
2022-12-07T17:50:08.407Z,0.00
2022-12-07T17:51:08.347Z,0.00
2022-12-07T17:52:08.338Z,0.00
2022-12-07T17:53:08.328Z,0.00
2022-12-07T17:54:08.297Z,0.00
2022-12-07T17:55:08.289Z,0.00
2022-12-07T17:57:09.274Z,0.00
2022-12-07T17:58:08.257Z,0.00
2022-12-07T17:59:08.235Z,0.00
2022-12-07T18:00:08.223Z,0.00
2022-12-07T18:01:08.262Z,0.00
2022-12-07T18:02:08.196Z,0.00
2022-12-07T18:03:08.242Z,0.00
2022-12-07T18:04:08.167Z,0.00
2022-12-07T18:05:08.155Z,0.00
2022-12-07T18:06:08.212Z,0.00
2022-12-07T18:07:08.136Z,0.00
2022-12-07T18:08:08.203Z,0.00
2022-12-07T18:09:08.106Z,0.00
2022-12-07T18:10:08.097Z,0.00
2022-12-07T18:11:08.085Z,0.00
2022-12-07T18:12:08.074Z,0.00
2022-12-07T18:13:08.065Z,0.00
2022-12-07T18:14:08.047Z,0.00