createdAt,value
2022-11-06T00:00:44.060Z,3.88
2022-11-06T00:03:11.337Z,3.87
2022-11-06T00:06:01.528Z,3.83
2022-11-06T00:08:30.963Z,3.75
2022-11-06T00:10:57.926Z,3.84
2022-11-06T00:13:25.059Z,3.71
2022-11-06T00:15:51.776Z,3.54
2022-11-06T00:18:18.548Z,3.57
2022-11-06T00:20:45.263Z,3.70
2022-11-06T00:23:11.769Z,3.38
2022-11-06T00:25:42.114Z,3.34
2022-11-06T00:28:09.145Z,3.30
2022-11-06T00:30:35.712Z,3.37
2022-11-06T00:33:02.268Z,3.47
2022-11-06T00:35:29.207Z,3.24
2022-11-06T00:37:56.235Z,3.25
2022-11-06T00:40:22.973Z,3.24
2022-11-06T00:42:53.802Z,3.20
2022-11-06T00:45:20.595Z,3.53
2022-11-06T00:47:47.096Z,3.64
2022-11-06T00:50:13.665Z,3.53
2022-11-06T00:52:40.175Z,3.44
2022-11-06T00:55:06.936Z,3.27
2022-11-06T00:57:33.706Z,3.22
2022-11-06T01:00:00.221Z,3.15
2022-11-06T01:02:26.936Z,3.15
2022-11-06T01:04:53.579Z,3.27
2022-11-06T01:07:20.101Z,3.24
2022-11-06T01:09:54.750Z,3.26
2022-11-06T01:12:21.442Z,3.30
2022-11-06T01:14:48.180Z,3.59
2022-11-06T01:17:14.933Z,3.66
2022-11-06T01:19:41.664Z,3.51
2022-11-06T01:22:08.209Z,3.41
2022-11-06T01:24:35.316Z,3.26
2022-11-06T01:29:48.623Z,3.19
2022-11-06T01:32:15.162Z,3.30
2022-11-06T01:34:41.743Z,3.32
2022-11-06T01:37:11.698Z,3.20
2022-11-06T01:39:41.118Z,3.10
2022-11-06T01:42:07.702Z,2.94
2022-11-06T01:44:43.357Z,3.09
2022-11-06T01:47:29.305Z,3.03
2022-11-06T01:50:03.333Z,2.89
2022-11-06T01:52:33.044Z,2.87
2022-11-06T01:55:24.691Z,2.87
2022-11-06T01:57:51.815Z,3.12
2022-11-06T02:00:20.192Z,2.87
2022-11-06T02:02:47.631Z,2.84
2022-11-06T02:05:14.479Z,2.87
2022-11-06T02:07:43.955Z,2.65
2022-11-06T02:10:10.552Z,2.67
2022-11-06T02:13:03.655Z,2.63
2022-11-06T02:15:49.932Z,2.81
2022-11-06T02:18:37.819Z,2.83
2022-11-06T02:21:29.419Z,2.75
2022-11-06T02:24:04.997Z,2.61
2022-11-06T02:27:00.492Z,2.71
2022-11-06T02:29:36.725Z,2.72
2022-11-06T02:32:14.004Z,2.45
2022-11-06T02:34:43.543Z,2.36
2022-11-06T02:37:26.706Z,2.35
2022-11-06T02:39:55.609Z,2.33
2022-11-06T02:42:25.513Z,2.49
2022-11-06T02:44:55.559Z,2.31
2022-11-06T02:47:24.885Z,2.25
2022-11-06T02:50:21.101Z,2.24
2022-11-06T02:52:53.121Z,2.28
2022-11-06T02:55:31.807Z,2.23
2022-11-06T02:58:04.116Z,2.28
2022-11-06T03:00:33.125Z,2.44
2022-11-06T03:03:09.032Z,2.62
2022-11-06T03:05:54.991Z,2.62
2022-11-06T03:08:42.075Z,2.43
2022-11-06T03:11:29.747Z,2.45
2022-11-06T03:14:11.413Z,2.31
2022-11-06T03:16:54.863Z,2.23
2022-11-06T03:19:27.491Z,2.31
2022-11-06T03:22:03.028Z,2.28
2022-11-06T03:24:48.313Z,2.48
2022-11-06T03:27:19.596Z,2.64
2022-11-06T03:30:03.470Z,2.66
2022-11-06T03:32:41.289Z,2.69
2022-11-06T03:35:34.718Z,3.03
2022-11-06T03:38:10.047Z,3.32
2022-11-06T03:40:41.733Z,3.53
2022-11-06T03:43:12.173Z,3.58
2022-11-06T03:45:41.523Z,3.69
2022-11-06T03:48:13.946Z,3.60
2022-11-06T03:50:48.050Z,3.80
2022-11-06T03:53:20.526Z,4.07
2022-11-06T03:55:55.295Z,4.14
2022-11-06T03:58:31.286Z,4.01
2022-11-06T04:01:02.105Z,4.05
2022-11-06T04:03:37.920Z,3.85
2022-11-06T04:06:31.851Z,3.93
2022-11-06T04:09:22.695Z,4.06
2022-11-06T04:12:08.672Z,4.15
2022-11-06T04:14:37.853Z,4.42
2022-11-06T04:17:09.150Z,4.50
2022-11-06T04:19:35.689Z,4.56
2022-11-06T04:22:21.140Z,4.53
2022-11-06T04:25:12.415Z,4.51
2022-11-06T04:28:06.195Z,4.38
2022-11-06T04:30:43.497Z,4.47
2022-11-06T04:33:38.000Z,4.45
2022-11-06T04:36:22.468Z,4.27
2022-11-06T04:39:18.664Z,4.31
2022-11-06T04:42:04.313Z,4.56
2022-11-06T04:44:36.258Z,4.73
2022-11-06T04:47:07.319Z,4.58
2022-11-06T04:49:37.220Z,4.49
2022-11-06T04:52:07.868Z,4.51
2022-11-06T04:54:35.409Z,4.40
2022-11-06T04:57:03.500Z,4.56
2022-11-06T04:59:34.332Z,4.29
2022-11-06T05:02:01.271Z,4.28
2022-11-06T05:04:27.969Z,4.06
2022-11-06T05:06:54.470Z,4.08
2022-11-06T05:09:20.989Z,4.09
2022-11-06T05:11:47.575Z,4.17
2022-11-06T05:14:14.163Z,4.34
2022-11-06T05:16:40.688Z,4.53
2022-11-06T05:19:07.605Z,4.49
2022-11-06T05:21:52.650Z,4.33
2022-11-06T05:24:19.304Z,4.22
2022-11-06T05:26:45.937Z,4.44
2022-11-06T05:29:12.859Z,4.52
2022-11-06T05:31:40.072Z,4.55
2022-11-06T05:34:06.839Z,4.39
2022-11-06T05:36:33.693Z,4.30
2022-11-06T05:39:00.280Z,4.16
2022-11-06T05:41:26.840Z,4.30
2022-11-06T05:43:53.472Z,4.71
2022-11-06T05:46:46.518Z,4.88
2022-11-06T05:49:06.832Z,4.82
2022-11-06T05:51:33.352Z,4.53
2022-11-06T05:53:59.843Z,4.66
2022-11-06T05:56:26.332Z,4.88
2022-11-06T05:58:53.354Z,4.91
2022-11-06T06:01:20.064Z,4.86
2022-11-06T06:03:46.673Z,4.96
2022-11-06T06:06:13.222Z,4.85
2022-11-06T06:08:39.863Z,4.63
2022-11-06T06:11:08.240Z,4.57
2022-11-06T06:13:37.932Z,4.61
2022-11-06T06:16:05.115Z,4.55
2022-11-06T06:18:31.875Z,4.41
2022-11-06T06:20:59.392Z,4.45
2022-11-06T06:23:26.063Z,4.67
2022-11-06T06:25:52.584Z,4.68
2022-11-06T06:28:20.286Z,4.31
2022-11-06T06:30:46.826Z,4.11
2022-11-06T06:33:13.454Z,4.37
2022-11-06T06:35:39.990Z,4.48
2022-11-06T06:38:06.546Z,4.53
2022-11-06T06:40:33.047Z,4.72
2022-11-06T06:42:59.986Z,4.44
2022-11-06T06:45:26.576Z,4.65
2022-11-06T06:47:53.173Z,4.44
2022-11-06T06:50:19.844Z,4.60
2022-11-06T06:52:47.353Z,4.65
2022-11-06T06:55:14.122Z,4.79
2022-11-06T06:57:40.760Z,4.35
2022-11-06T07:00:08.083Z,4.45
2022-11-06T07:02:34.865Z,4.51
2022-11-06T07:05:01.703Z,4.43
2022-11-06T07:07:28.248Z,4.58
2022-11-06T07:09:54.748Z,4.48
2022-11-06T07:12:21.712Z,4.68
2022-11-06T07:14:48.209Z,4.81
2022-11-06T07:17:14.702Z,5.08
2022-11-06T07:19:41.285Z,5.18
2022-11-06T07:22:07.824Z,5.13
2022-11-06T07:24:34.340Z,5.01
2022-11-06T07:27:00.999Z,4.98
2022-11-06T07:29:27.583Z,5.14
2022-11-06T07:31:54.079Z,5.88
2022-11-06T07:34:20.753Z,5.79
2022-11-06T07:36:47.324Z,5.85
2022-11-06T07:39:13.876Z,5.65
2022-11-06T07:41:40.827Z,5.52
2022-11-06T07:44:07.354Z,5.55
2022-11-06T07:46:33.941Z,5.37
2022-11-06T07:49:00.764Z,5.44
2022-11-06T07:51:27.355Z,5.80
2022-11-06T07:53:54.049Z,5.54
2022-11-06T07:56:20.565Z,5.83
2022-11-06T07:58:47.045Z,6.30
2022-11-06T08:01:18.643Z,5.99
2022-11-06T08:03:45.944Z,5.92
2022-11-06T08:06:12.770Z,5.69
2022-11-06T08:08:39.539Z,5.89
2022-11-06T08:11:09.019Z,5.71
2022-11-06T08:13:35.688Z,5.79
2022-11-06T08:16:13.346Z,5.81
2022-11-06T08:18:40.229Z,6.35
2022-11-06T08:21:07.680Z,6.77
2022-11-06T08:23:35.917Z,6.84
2022-11-06T08:26:04.543Z,7.01
2022-11-06T08:28:31.213Z,7.17
2022-11-06T08:30:57.746Z,7.06
2022-11-06T08:33:24.612Z,6.57
2022-11-06T08:35:51.116Z,6.87
2022-11-06T08:38:17.759Z,7.00
2022-11-06T08:40:47.077Z,7.38
2022-11-06T08:43:16.196Z,7.01
2022-11-06T08:45:43.461Z,6.91
2022-11-06T08:48:10.905Z,7.03
2022-11-06T08:50:39.594Z,7.22
2022-11-06T08:53:07.220Z,7.08
2022-11-06T08:55:35.545Z,6.43
2022-11-06T08:58:02.990Z,6.43
2022-11-06T09:00:30.531Z,6.47
2022-11-06T09:03:02.187Z,6.49
2022-11-06T09:05:29.671Z,6.53
2022-11-06T09:07:56.878Z,6.14
2022-11-06T09:10:24.016Z,7.35
2022-11-06T09:12:50.578Z,7.62
2022-11-06T09:15:17.399Z,7.71
2022-11-06T09:17:49.084Z,7.88
2022-11-06T09:20:16.604Z,8.19
2022-11-06T09:22:43.359Z,8.08
2022-11-06T09:25:10.289Z,6.61
2022-11-06T09:27:46.876Z,6.61
2022-11-06T09:30:16.651Z,6.80
2022-11-06T09:32:54.585Z,7.10
2022-11-06T09:35:23.318Z,7.35
2022-11-06T09:37:50.219Z,7.28
2022-11-06T09:40:22.876Z,7.45
2022-11-06T09:43:02.459Z,7.54
2022-11-06T09:45:32.466Z,8.36
2022-11-06T09:48:05.047Z,7.45
2022-11-06T09:50:36.737Z,7.79
2022-11-06T09:53:17.163Z,7.90
2022-11-06T09:55:46.462Z,7.52
2022-11-06T09:58:21.798Z,7.55
2022-11-06T10:00:51.878Z,7.42
2022-11-06T10:03:26.440Z,7.67
2022-11-06T10:05:53.915Z,7.43
2022-11-06T10:08:25.466Z,7.66
2022-11-06T10:10:59.423Z,8.32
2022-11-06T10:13:38.065Z,8.29
2022-11-06T10:16:28.656Z,8.96
2022-11-06T10:19:10.685Z,8.18
2022-11-06T10:22:00.783Z,7.84
2022-11-06T10:24:56.643Z,8.22
2022-11-06T10:27:33.793Z,7.74
2022-11-06T10:30:13.222Z,8.11
2022-11-06T10:33:04.185Z,8.22
2022-11-06T10:35:59.692Z,8.54
2022-11-06T10:38:29.633Z,8.90
2022-11-06T10:40:56.656Z,8.46
2022-11-06T10:43:32.335Z,8.01
2022-11-06T10:46:25.044Z,8.66
2022-11-06T10:49:15.755Z,9.11
2022-11-06T10:52:05.306Z,9.54
2022-11-06T10:54:43.042Z,9.99
2022-11-06T10:57:27.531Z,8.66
2022-11-06T10:59:54.910Z,9.41
2022-11-06T11:02:28.282Z,10.22
2022-11-06T11:04:57.896Z,10.68
2022-11-06T11:07:29.315Z,10.66
2022-11-06T11:09:55.992Z,10.76
2022-11-06T11:12:28.208Z,10.33
2022-11-06T11:15:14.634Z,10.26
2022-11-06T11:17:42.513Z,9.55
2022-11-06T11:20:34.408Z,8.81
2022-11-06T11:23:14.613Z,10.00
2022-11-06T11:25:44.262Z,10.67
2022-11-06T11:28:27.030Z,10.41
2022-11-06T11:31:10.828Z,10.93
2022-11-06T11:33:40.290Z,9.78
2022-11-06T11:36:08.882Z,10.56
2022-11-06T11:38:38.693Z,10.67
2022-11-06T11:41:14.295Z,10.17
2022-11-06T11:43:42.826Z,9.80
2022-11-06T11:46:09.271Z,10.85
2022-11-06T11:48:58.344Z,10.02
2022-11-06T11:51:40.642Z,9.98
2022-11-06T11:54:27.089Z,10.53
2022-11-06T11:57:06.310Z,11.33
2022-11-06T11:59:41.695Z,11.21
2022-11-06T12:02:42.605Z,11.12
2022-11-06T12:05:21.645Z,11.68
2022-11-06T12:07:53.377Z,10.42
2022-11-06T12:10:25.466Z,10.82
2022-11-06T12:12:53.996Z,11.23
2022-11-06T12:15:22.239Z,11.59
2022-11-06T12:18:03.347Z,11.60
2022-11-06T12:20:53.741Z,11.16
2022-11-06T12:23:28.736Z,10.63
2022-11-06T12:26:33.393Z,9.81
2022-11-06T12:29:15.354Z,10.00
2022-11-06T12:31:45.874Z,10.35
2022-11-06T12:34:28.375Z,10.15
2022-11-06T12:37:18.518Z,10.47
2022-11-06T12:39:54.608Z,10.19
2022-11-06T12:42:25.655Z,9.95
2022-11-06T12:44:52.195Z,10.30
2022-11-06T12:47:39.581Z,10.37
2022-11-06T12:50:06.262Z,9.71
2022-11-06T12:53:05.867Z,10.30
2022-11-06T12:55:46.756Z,10.94
2022-11-06T12:58:40.328Z,10.80
2022-11-06T13:01:38.741Z,11.06
2022-11-06T13:04:11.984Z,10.98
2022-11-06T13:07:00.193Z,10.41
2022-11-06T13:09:31.018Z,10.34
2022-11-06T13:12:20.880Z,10.54
2022-11-06T13:15:05.396Z,11.15
2022-11-06T13:17:39.330Z,11.21
2022-11-06T13:20:35.270Z,11.20
2022-11-06T13:23:13.290Z,10.24
2022-11-06T13:26:13.679Z,9.49
2022-11-06T13:28:40.122Z,9.66
2022-11-06T13:31:09.675Z,9.52
2022-11-06T13:33:46.810Z,9.50
2022-11-06T13:36:14.587Z,9.80
2022-11-06T13:38:46.435Z,9.81
2022-11-06T13:41:19.296Z,9.65
2022-11-06T13:44:01.428Z,9.00
2022-11-06T13:46:34.860Z,9.69
2022-11-06T13:49:17.113Z,9.89
2022-11-06T13:51:53.905Z,9.34
2022-11-06T13:54:41.688Z,8.85
2022-11-06T13:57:31.821Z,9.33
2022-11-06T14:00:23.843Z,9.29
2022-11-06T14:03:02.875Z,9.95
2022-11-06T14:05:48.095Z,9.93
2022-11-06T14:08:46.938Z,9.86
2022-11-06T14:11:25.599Z,11.11
2022-11-06T14:14:05.735Z,10.52
2022-11-06T14:16:33.066Z,10.62
2022-11-06T14:19:15.021Z,10.65
2022-11-06T14:21:51.920Z,11.05
2022-11-06T14:24:35.533Z,10.45
2022-11-06T14:27:29.208Z,10.42
2022-11-06T14:29:57.775Z,10.47
2022-11-06T14:32:24.251Z,10.10
2022-11-06T14:34:50.788Z,10.44
2022-11-06T14:37:20.270Z,10.31
2022-11-06T14:39:55.387Z,10.27
2022-11-06T14:42:31.509Z,10.41
2022-11-06T14:45:08.912Z,10.22
2022-11-06T14:47:56.748Z,10.34
2022-11-06T14:50:41.392Z,10.24
2022-11-06T14:53:21.736Z,10.28
2022-11-06T14:56:01.050Z,10.31
2022-11-06T14:58:36.062Z,10.20
2022-11-06T15:01:08.527Z,10.05
2022-11-06T15:03:41.025Z,9.89
2022-11-06T15:06:16.369Z,9.76
2022-11-06T15:08:46.155Z,9.52
2022-11-06T15:11:31.060Z,9.13
2022-11-06T15:14:04.879Z,9.59
2022-11-06T15:16:43.595Z,9.74
2022-11-06T15:19:21.748Z,9.59
2022-11-06T15:21:54.479Z,9.60
2022-11-06T15:24:28.446Z,9.54
2022-11-06T15:26:58.488Z,9.18
2022-11-06T15:29:42.147Z,9.20
2022-11-06T15:32:16.227Z,8.93
2022-11-06T15:34:46.687Z,9.06
2022-11-06T15:37:19.381Z,9.01
2022-11-06T15:40:00.990Z,8.93
2022-11-06T15:42:30.271Z,8.75
2022-11-06T15:45:27.523Z,8.69
2022-11-06T15:47:57.096Z,8.42
2022-11-06T15:50:27.956Z,8.48
2022-11-06T15:52:55.065Z,8.33
2022-11-06T15:55:44.684Z,8.12
2022-11-06T15:58:30.800Z,8.04
2022-11-06T16:00:59.995Z,8.18
2022-11-06T16:03:30.467Z,8.16
2022-11-06T16:06:00.819Z,8.19
2022-11-06T16:08:30.407Z,8.04
2022-11-06T16:10:58.869Z,7.98
2022-11-06T16:13:26.646Z,7.95
2022-11-06T16:16:34.037Z,7.93
2022-11-06T16:19:03.005Z,7.98
2022-11-06T16:21:35.223Z,8.05
2022-11-06T16:24:11.357Z,8.04
2022-11-06T16:26:44.604Z,7.98
2022-11-06T16:29:18.004Z,7.94
2022-11-06T16:31:45.742Z,7.95
2022-11-06T16:34:37.562Z,8.12
2022-11-06T16:37:29.704Z,8.04
2022-11-06T16:39:59.448Z,7.97
2022-11-06T16:42:35.207Z,8.04
2022-11-06T16:45:18.679Z,7.83
2022-11-06T16:48:07.276Z,7.95
2022-11-06T16:50:45.073Z,7.94
2022-11-06T16:53:12.960Z,8.10
2022-11-06T16:55:41.465Z,8.19
2022-11-06T16:58:16.313Z,8.13
2022-11-06T17:00:43.344Z,8.17
2022-11-06T17:03:20.240Z,8.06
2022-11-06T17:06:07.380Z,7.96
2022-11-06T17:08:39.954Z,8.18
2022-11-06T17:11:12.561Z,8.36
2022-11-06T17:13:42.805Z,8.26
2022-11-06T17:16:15.827Z,8.30
2022-11-06T17:18:42.600Z,8.53
2022-11-06T17:21:21.286Z,8.42
2022-11-06T17:23:48.890Z,8.44
2022-11-06T17:26:29.388Z,8.27
2022-11-06T17:28:57.176Z,8.15
2022-11-06T17:31:24.210Z,8.24
2022-11-06T17:33:51.994Z,7.99
2022-11-06T17:36:26.811Z,8.07
2022-11-06T17:38:57.738Z,7.96
2022-11-06T17:41:32.334Z,8.08
2022-11-06T17:44:04.678Z,8.19
2022-11-06T17:46:40.473Z,8.01
2022-11-06T17:49:10.490Z,8.18
2022-11-06T17:51:58.580Z,8.00
2022-11-06T17:54:34.172Z,8.03
2022-11-06T17:57:02.905Z,8.08
2022-11-06T17:59:29.726Z,8.18
2022-11-06T18:01:57.664Z,8.22
2022-11-06T18:04:26.383Z,8.02
2022-11-06T18:06:54.135Z,8.10
2022-11-06T18:09:22.453Z,8.14
2022-11-06T18:11:51.294Z,8.10
2022-11-06T18:14:18.603Z,8.22
2022-11-06T18:16:45.533Z,8.31
2022-11-06T18:19:15.700Z,8.36
2022-11-06T18:21:42.212Z,8.48
2022-11-06T18:24:09.167Z,8.49
2022-11-06T18:26:38.791Z,8.46
2022-11-06T18:29:06.788Z,8.53
2022-11-06T18:31:33.798Z,8.61
2022-11-06T18:34:00.757Z,8.59
2022-11-06T18:36:27.403Z,8.73
2022-11-06T18:38:53.922Z,8.64
2022-11-06T18:41:21.840Z,8.84
2022-11-06T18:43:48.362Z,8.67
2022-11-06T18:46:16.948Z,8.63
2022-11-06T18:48:43.697Z,8.82
2022-11-06T18:51:27.832Z,8.76
2022-11-06T18:54:01.808Z,8.82
2022-11-06T18:56:28.579Z,8.88
2022-11-06T18:58:55.401Z,9.00
2022-11-06T19:01:25.835Z,9.04
2022-11-06T19:03:52.651Z,9.09
2022-11-06T19:06:20.685Z,9.03
2022-11-06T19:08:48.939Z,9.04
2022-11-06T19:11:19.416Z,8.85
2022-11-06T19:13:48.386Z,9.03
2022-11-06T19:16:16.073Z,8.92
2022-11-06T19:18:42.902Z,8.86
2022-11-06T19:21:11.706Z,8.85
2022-11-06T19:23:40.517Z,8.96
2022-11-06T19:28:57.987Z,8.81
2022-11-06T19:31:28.967Z,8.84
2022-11-06T19:33:56.758Z,8.80
2022-11-06T19:36:25.068Z,8.73
2022-11-06T19:38:51.994Z,8.82
2022-11-06T19:41:18.509Z,8.87
2022-11-06T19:43:45.050Z,8.95
2022-11-06T19:46:11.757Z,8.99
2022-11-06T19:48:38.416Z,9.07
2022-11-06T19:51:09.993Z,9.17
2022-11-06T19:53:36.685Z,9.14
2022-11-06T19:56:05.181Z,9.12
2022-11-06T19:58:31.852Z,9.14
2022-11-06T20:00:58.576Z,9.19
2022-11-06T20:03:25.262Z,9.23
2022-11-06T20:05:54.685Z,9.27
2022-11-06T20:08:21.213Z,9.25
2022-11-06T20:10:47.701Z,9.26
2022-11-06T20:13:14.491Z,9.31
2022-11-06T20:15:41.321Z,9.24
2022-11-06T20:18:07.992Z,9.26
2022-11-06T20:20:36.434Z,9.32
2022-11-06T20:23:03.469Z,9.40
2022-11-06T20:25:30.324Z,9.41
2022-11-06T20:27:56.867Z,9.33
2022-11-06T20:30:23.616Z,9.37
2022-11-06T20:32:50.141Z,9.37
2022-11-06T20:35:18.288Z,9.42
2022-11-06T20:37:45.128Z,9.41
2022-11-06T20:40:12.444Z,9.52
2022-11-06T20:42:39.651Z,9.45
2022-11-06T20:45:07.717Z,9.32
2022-11-06T20:47:34.297Z,9.39
2022-11-06T20:50:00.804Z,9.40
2022-11-06T20:52:27.846Z,9.39
2022-11-06T20:54:54.350Z,9.32
2022-11-06T20:57:20.854Z,9.28
2022-11-06T20:59:47.626Z,9.44
2022-11-06T21:02:14.285Z,9.44
2022-11-06T21:04:41.047Z,9.54
2022-11-06T21:07:07.769Z,9.59
2022-11-06T21:09:34.445Z,9.65
2022-11-06T21:12:01.007Z,9.61
2022-11-06T21:14:27.562Z,9.64
2022-11-06T21:16:56.487Z,9.59
2022-11-06T21:19:23.938Z,9.62
2022-11-06T21:21:51.373Z,9.63
2022-11-06T21:24:17.912Z,9.69
2022-11-06T21:26:44.447Z,9.63
2022-11-06T21:29:11.528Z,9.56
2022-11-06T21:31:48.427Z,9.52
2022-11-06T21:34:16.354Z,9.54
2022-11-06T21:36:43.617Z,9.56
2022-11-06T21:39:16.819Z,9.59
2022-11-06T21:41:43.741Z,9.57
2022-11-06T21:44:14.908Z,9.52
2022-11-06T21:46:45.208Z,9.56
2022-11-06T21:49:12.608Z,9.59
2022-11-06T21:51:39.239Z,9.60
2022-11-06T21:54:24.848Z,9.62
2022-11-06T21:56:51.629Z,9.61
2022-11-06T21:59:20.489Z,9.55
2022-11-06T22:01:47.270Z,9.66
2022-11-06T22:04:14.211Z,9.83
2022-11-06T22:06:42.522Z,9.85
2022-11-06T22:09:11.937Z,9.93
2022-11-06T22:11:40.604Z,9.81
2022-11-06T22:14:10.860Z,9.79
2022-11-06T22:16:39.851Z,9.77
2022-11-06T22:19:08.689Z,9.76
2022-11-06T22:21:37.536Z,9.87
2022-11-06T22:24:04.521Z,9.83
2022-11-06T22:26:33.114Z,9.86
2022-11-06T22:29:02.005Z,9.84
2022-11-06T22:31:29.747Z,9.89
2022-11-06T22:33:57.199Z,9.98
2022-11-06T22:36:24.268Z,9.95
2022-11-06T22:38:51.433Z,9.97
2022-11-06T22:41:20.856Z,10.02
2022-11-06T22:43:47.469Z,10.06
2022-11-06T22:46:16.803Z,10.08
2022-11-06T22:48:44.336Z,10.16
2022-11-06T22:51:14.093Z,10.12
2022-11-06T22:53:40.931Z,10.16
2022-11-06T22:56:08.531Z,10.19
2022-11-06T22:58:35.172Z,10.23
2022-11-06T23:01:02.052Z,10.30
2022-11-06T23:03:30.245Z,10.27
2022-11-06T23:05:58.321Z,10.30
2022-11-06T23:08:26.586Z,10.23
2022-11-06T23:10:55.334Z,10.17
2022-11-06T23:13:22.939Z,10.28
2022-11-06T23:15:50.409Z,10.31
2022-11-06T23:18:17.371Z,10.42
2022-11-06T23:20:43.858Z,10.40
2022-11-06T23:23:10.822Z,10.37
2022-11-06T23:25:37.930Z,10.47
2022-11-06T23:28:04.827Z,10.43
2022-11-06T23:30:31.716Z,10.48
2022-11-06T23:32:58.265Z,10.48
2022-11-06T23:35:29.394Z,10.46
2022-11-06T23:37:58.657Z,10.40
2022-11-06T23:40:25.181Z,10.45
2022-11-06T23:42:54.605Z,10.47
2022-11-06T23:45:39.753Z,10.36
2022-11-06T23:48:12.892Z,10.29
2022-11-06T23:50:39.736Z,10.30
2022-11-06T23:53:06.319Z,10.28
2022-11-06T23:55:33.380Z,10.27
2022-11-06T23:57:59.904Z,10.08
