createdAt,value
2024-02-26T00:00:59.833Z,3.68
2024-02-26T00:01:59.832Z,4.03
2024-02-26T00:02:59.930Z,4.82
2024-02-26T00:03:59.920Z,4.54
2024-02-26T00:04:59.992Z,4.16
2024-02-26T00:06:00.081Z,4.31
2024-02-26T00:07:00.041Z,4.56
2024-02-26T00:08:02.641Z,4.46
2024-02-26T00:09:00.119Z,5.17
2024-02-26T00:10:00.041Z,5.18
2024-02-26T00:11:00.077Z,5.26
2024-02-26T00:12:00.051Z,5.37
2024-02-26T00:13:00.023Z,5.83
2024-02-26T00:14:00.037Z,5.74
2024-02-26T00:15:00.084Z,6.23
2024-02-26T00:16:00.046Z,5.51
2024-02-26T00:17:00.039Z,6.19
2024-02-26T00:18:00.220Z,5.78
2024-02-26T00:19:00.212Z,6.18
2024-02-26T00:20:00.057Z,5.86
2024-02-26T00:21:00.132Z,5.83
2024-02-26T00:22:00.045Z,5.61
2024-02-26T00:23:00.056Z,5.93
2024-02-26T00:24:00.083Z,6.01
2024-02-26T00:25:00.060Z,5.35
2024-02-26T00:26:00.065Z,5.75
2024-02-26T00:27:00.068Z,6.20
2024-02-26T00:28:00.061Z,6.38
2024-02-26T00:29:00.058Z,6.31
2024-02-26T00:30:00.116Z,6.24
2024-02-26T00:31:00.074Z,6.07
2024-02-26T00:32:00.063Z,5.84
2024-02-26T00:33:00.227Z,5.77
2024-02-26T00:34:00.196Z,6.43
2024-02-26T00:35:00.157Z,6.10
2024-02-26T00:36:00.209Z,5.82
2024-02-26T00:37:00.213Z,5.70
2024-02-26T00:38:00.281Z,6.36
2024-02-26T00:39:00.364Z,5.26
2024-02-26T00:40:00.389Z,5.21
2024-02-26T00:41:00.491Z,4.33
2024-02-26T00:42:00.563Z,4.87
2024-02-26T00:43:00.557Z,4.95
2024-02-26T00:44:00.571Z,5.37
2024-02-26T00:45:00.693Z,5.57
2024-02-26T00:46:00.640Z,4.63
2024-02-26T00:47:00.746Z,5.04
2024-02-26T00:48:00.742Z,4.34
2024-02-26T00:49:00.866Z,2.99
2024-02-26T00:50:00.840Z,2.58
2024-02-26T00:51:00.798Z,1.61
2024-02-26T00:52:00.755Z,2.48
2024-02-26T00:53:00.812Z,2.78
2024-02-26T00:54:00.788Z,3.04
2024-02-26T00:55:00.786Z,2.86
2024-02-26T00:56:00.778Z,2.65
2024-02-26T00:57:00.786Z,3.35
2024-02-26T00:58:00.755Z,2.96
2024-02-26T00:59:00.814Z,3.04
2024-02-26T01:00:00.918Z,2.55
2024-02-26T01:01:00.815Z,2.57
2024-02-26T01:02:00.784Z,3.55
2024-02-26T01:03:00.848Z,4.09
2024-02-26T01:04:00.892Z,4.83
2024-02-26T01:05:00.782Z,4.65
2024-02-26T01:06:00.977Z,4.54
2024-02-26T01:07:00.902Z,4.56
2024-02-26T01:08:00.917Z,5.33
2024-02-26T01:09:00.806Z,4.83
2024-02-26T01:10:00.786Z,5.82
2024-02-26T01:11:00.850Z,5.33
2024-02-26T01:12:00.805Z,5.99
2024-02-26T01:13:00.813Z,5.01
2024-02-26T01:14:00.781Z,5.21
2024-02-26T01:15:00.838Z,5.50
2024-02-26T01:16:00.837Z,5.32
2024-02-26T01:17:00.831Z,6.18
2024-02-26T01:18:00.870Z,5.42
2024-02-26T01:19:01.036Z,4.84
2024-02-26T01:20:00.885Z,5.73
2024-02-26T01:21:00.856Z,5.22
2024-02-26T01:22:00.803Z,5.40
2024-02-26T01:23:00.840Z,4.77
2024-02-26T01:24:00.845Z,5.50
2024-02-26T01:25:00.883Z,5.90
2024-02-26T01:26:00.907Z,5.43
2024-02-26T01:27:00.945Z,5.35
2024-02-26T01:28:00.947Z,5.73
2024-02-26T01:29:00.928Z,4.74
2024-02-26T01:30:00.977Z,4.80
2024-02-26T01:31:00.975Z,4.90
2024-02-26T01:32:00.927Z,4.74
2024-02-26T01:33:01.169Z,4.87
2024-02-26T01:34:01.131Z,5.00
2024-02-26T01:35:00.945Z,4.79
2024-02-26T01:36:00.954Z,4.58
2024-02-26T01:37:00.982Z,2.88
2024-02-26T01:38:00.939Z,2.81
2024-02-26T01:39:00.945Z,3.66
2024-02-26T01:40:00.939Z,3.53
2024-02-26T01:41:00.942Z,3.66
2024-02-26T01:42:00.970Z,3.87
2024-02-26T01:43:00.946Z,4.82
2024-02-26T01:44:00.958Z,4.55
2024-02-26T01:45:01.082Z,4.47
2024-02-26T01:46:00.959Z,4.76
2024-02-26T01:47:00.957Z,5.49
2024-02-26T01:48:01.092Z,5.02
2024-02-26T01:49:01.122Z,4.92
2024-02-26T01:50:01.032Z,5.30
2024-02-26T01:51:01.049Z,4.15
2024-02-26T01:52:00.958Z,5.28
2024-02-26T01:53:00.965Z,5.08
2024-02-26T01:54:01.007Z,5.32
2024-02-26T01:55:00.966Z,5.33
2024-02-26T01:56:00.982Z,4.52
2024-02-26T01:57:01.040Z,4.80
2024-02-26T01:58:00.990Z,5.42
2024-02-26T01:59:00.992Z,4.89
2024-02-26T02:00:01.078Z,5.75
2024-02-26T02:01:01.030Z,4.94
2024-02-26T02:02:01.000Z,5.19
2024-02-26T02:03:01.073Z,5.11
2024-02-26T02:04:01.029Z,5.18
2024-02-26T02:05:01.029Z,5.98
2024-02-26T02:06:01.122Z,5.75
2024-02-26T02:07:01.136Z,5.75
2024-02-26T02:08:01.028Z,5.93
2024-02-26T02:09:01.021Z,4.76
2024-02-26T02:10:01.055Z,5.48
2024-02-26T02:11:01.047Z,5.45
2024-02-26T02:12:01.051Z,6.05
2024-02-26T02:13:01.025Z,5.74
2024-02-26T02:14:01.047Z,5.51
2024-02-26T02:15:01.049Z,5.99
2024-02-26T02:16:01.030Z,6.00
2024-02-26T02:17:01.056Z,5.53
2024-02-26T02:18:01.082Z,5.94
2024-02-26T02:19:01.136Z,5.39
2024-02-26T02:20:01.101Z,6.01
2024-02-26T02:21:01.085Z,6.24
2024-02-26T02:22:01.049Z,6.16
2024-02-26T02:23:01.082Z,5.05
2024-02-26T02:24:01.066Z,5.53
2024-02-26T02:25:01.068Z,5.15
2024-02-26T02:26:01.039Z,5.25
2024-02-26T02:27:01.051Z,6.00
2024-02-26T02:28:01.026Z,6.48
2024-02-26T02:29:01.033Z,6.28
2024-02-26T02:30:01.098Z,6.61
2024-02-26T02:31:01.037Z,5.57
2024-02-26T02:32:01.067Z,4.92
2024-02-26T02:33:01.143Z,4.80
2024-02-26T02:34:01.144Z,5.17
2024-02-26T02:35:01.153Z,5.30
2024-02-26T02:36:01.085Z,5.35
2024-02-26T02:37:01.056Z,5.73
2024-02-26T02:38:01.056Z,5.10
2024-02-26T02:39:01.077Z,5.28
2024-02-26T02:40:01.080Z,5.41
2024-02-26T02:41:01.065Z,5.33
2024-02-26T02:42:01.090Z,6.20
2024-02-26T02:43:01.084Z,5.89
2024-02-26T02:44:01.091Z,6.87
2024-02-26T02:45:01.143Z,6.40
2024-02-26T02:46:01.087Z,7.01
2024-02-26T02:47:01.068Z,5.51
2024-02-26T02:48:01.248Z,5.52
2024-02-26T02:49:01.200Z,6.10
2024-02-26T02:50:01.126Z,6.19
2024-02-26T02:51:01.153Z,5.67
2024-02-26T02:52:01.102Z,6.86
2024-02-26T02:53:01.093Z,6.52
2024-02-26T02:54:01.100Z,6.60
2024-02-26T02:55:01.094Z,6.84
2024-02-26T02:56:01.083Z,5.97
2024-02-26T02:57:01.130Z,6.90
2024-02-26T02:58:01.104Z,6.14
2024-02-26T02:59:01.091Z,6.64
2024-02-26T03:00:01.194Z,5.56
2024-02-26T03:01:01.205Z,5.46
2024-02-26T03:02:01.089Z,6.34
2024-02-26T03:03:01.142Z,6.23
2024-02-26T03:04:01.186Z,5.80
2024-02-26T03:05:01.275Z,5.21
2024-02-26T03:06:01.222Z,6.42
2024-02-26T03:07:01.334Z,5.36
2024-02-26T03:08:01.149Z,5.60
2024-02-26T03:09:01.129Z,5.19
2024-02-26T03:10:01.137Z,5.13
2024-02-26T03:11:01.165Z,5.44
2024-02-26T03:12:01.141Z,5.39
2024-02-26T03:13:01.122Z,5.11
2024-02-26T03:14:01.150Z,5.13
2024-02-26T03:15:01.188Z,5.29
2024-02-26T03:16:01.177Z,5.52
2024-02-26T03:17:01.127Z,5.24
2024-02-26T03:18:01.565Z,5.12
2024-02-26T03:19:01.211Z,4.83
2024-02-26T03:20:01.158Z,5.05
2024-02-26T03:21:01.217Z,4.67
2024-02-26T03:22:01.147Z,4.88
2024-02-26T03:23:01.152Z,5.20
2024-02-26T03:24:01.285Z,4.93
2024-02-26T03:25:01.186Z,5.46
2024-02-26T03:26:01.155Z,5.87
2024-02-26T03:27:01.212Z,5.95
2024-02-26T03:28:01.228Z,5.64
2024-02-26T03:29:01.171Z,6.24
2024-02-26T03:30:01.218Z,5.40
2024-02-26T03:31:01.174Z,6.15
2024-02-26T03:32:01.179Z,6.20
2024-02-26T03:33:01.370Z,6.36
2024-02-26T03:34:01.396Z,5.42
2024-02-26T03:35:01.278Z,5.92
2024-02-26T03:36:01.263Z,6.25
2024-02-26T03:37:01.193Z,5.54
2024-02-26T03:38:01.200Z,5.75
2024-02-26T03:39:01.253Z,6.72
2024-02-26T03:40:01.225Z,6.06
2024-02-26T03:41:01.252Z,6.14
2024-02-26T03:42:01.234Z,5.74
2024-02-26T03:43:01.221Z,5.58
2024-02-26T03:44:01.207Z,6.29
2024-02-26T03:45:01.261Z,5.88
2024-02-26T03:46:01.282Z,5.52
2024-02-26T03:47:01.209Z,5.79
2024-02-26T03:48:01.417Z,5.30
2024-02-26T03:49:01.407Z,6.23
2024-02-26T03:50:01.248Z,5.92
2024-02-26T03:51:01.270Z,5.47
2024-02-26T03:52:01.256Z,6.00
2024-02-26T03:53:01.244Z,6.05
2024-02-26T03:54:01.324Z,5.73
2024-02-26T03:55:01.254Z,5.10
2024-02-26T03:56:01.269Z,4.89
2024-02-26T03:57:01.263Z,4.74
2024-02-26T03:58:01.257Z,5.18
2024-02-26T03:59:01.248Z,4.31
2024-02-26T04:00:01.346Z,5.00
2024-02-26T04:01:01.288Z,5.12
2024-02-26T04:02:01.272Z,5.96
2024-02-26T04:03:01.317Z,5.14
2024-02-26T04:04:01.304Z,5.65
2024-02-26T04:05:01.358Z,5.52
2024-02-26T04:06:01.343Z,5.41
2024-02-26T04:07:01.508Z,5.23
2024-02-26T04:08:01.285Z,5.12
2024-02-26T04:09:01.324Z,4.97
2024-02-26T04:10:03.266Z,5.43
2024-02-26T04:11:01.333Z,5.47
2024-02-26T04:12:01.318Z,5.42
2024-02-26T04:13:01.289Z,5.79
2024-02-26T04:14:01.299Z,5.05
2024-02-26T04:15:01.352Z,5.53
2024-02-26T04:16:01.315Z,5.61
2024-02-26T04:17:01.317Z,5.48
2024-02-26T04:18:01.437Z,5.37
2024-02-26T04:19:01.353Z,4.41
2024-02-26T04:20:01.327Z,4.37
2024-02-26T04:21:01.366Z,5.10
2024-02-26T04:22:01.336Z,4.89
2024-02-26T04:23:01.331Z,4.36
2024-02-26T04:24:01.361Z,4.51
2024-02-26T04:25:01.367Z,3.64
2024-02-26T04:26:01.337Z,3.91
2024-02-26T04:27:01.351Z,4.20
2024-02-26T04:28:01.341Z,4.46
2024-02-26T04:29:01.347Z,3.28
2024-02-26T04:30:01.391Z,3.30
2024-02-26T04:31:01.344Z,4.20
2024-02-26T04:32:01.362Z,4.81
2024-02-26T04:33:01.494Z,3.93
2024-02-26T04:34:01.483Z,4.73
2024-02-26T04:35:01.554Z,4.91
2024-02-26T04:36:01.616Z,5.37
2024-02-26T04:37:01.625Z,4.45
2024-02-26T04:38:01.677Z,4.12
2024-02-26T04:39:01.805Z,4.89
2024-02-26T04:40:01.929Z,5.04
2024-02-26T04:41:01.847Z,4.99
2024-02-26T04:42:01.870Z,5.09
2024-02-26T04:43:01.886Z,4.91
2024-02-26T04:44:01.945Z,5.09
2024-02-26T04:45:02.117Z,4.22
2024-02-26T04:46:02.059Z,4.17
2024-02-26T04:47:02.066Z,4.75
2024-02-26T04:48:02.263Z,4.59
2024-02-26T04:49:02.310Z,4.34
2024-02-26T04:50:02.198Z,4.73
2024-02-26T04:51:02.182Z,4.32
2024-02-26T04:52:02.161Z,4.59
2024-02-26T04:53:02.164Z,4.60
2024-02-26T04:54:02.241Z,4.47
2024-02-26T04:55:10.163Z,4.56
2024-02-26T04:56:10.161Z,4.23
2024-02-26T04:57:10.237Z,4.35
2024-02-26T04:58:10.280Z,4.47
2024-02-26T04:59:10.381Z,4.48
2024-02-26T05:00:10.450Z,4.47
2024-02-26T05:01:10.463Z,4.31
2024-02-26T05:02:10.448Z,4.47
2024-02-26T05:03:10.485Z,4.26
2024-02-26T05:04:10.564Z,4.37
2024-02-26T05:05:10.538Z,4.20
2024-02-26T05:06:10.510Z,4.46
2024-02-26T05:07:10.513Z,4.16
2024-02-26T05:08:10.422Z,3.81
2024-02-26T05:09:10.475Z,3.60
2024-02-26T05:10:10.437Z,4.14
2024-02-26T05:11:10.488Z,4.14
2024-02-26T05:12:10.462Z,4.42
2024-02-26T05:13:10.426Z,4.21
2024-02-26T05:14:10.426Z,3.84
2024-02-26T05:15:10.542Z,3.79
2024-02-26T05:16:10.461Z,4.67
2024-02-26T05:17:10.455Z,4.57
2024-02-26T05:18:10.565Z,3.91
2024-02-26T05:19:10.577Z,3.64
2024-02-26T05:20:10.462Z,4.14
2024-02-26T05:21:10.568Z,4.55
2024-02-26T05:22:10.437Z,3.96
2024-02-26T05:23:10.439Z,4.74
2024-02-26T05:24:10.510Z,4.09
2024-02-26T05:25:10.443Z,4.81
2024-02-26T05:26:10.455Z,4.64
2024-02-26T05:27:10.506Z,4.59
2024-02-26T05:28:10.514Z,4.73
2024-02-26T05:29:10.477Z,4.90
2024-02-26T05:30:10.513Z,4.52
2024-02-26T05:31:10.490Z,4.37
2024-02-26T05:32:10.481Z,5.08
2024-02-26T05:33:10.567Z,5.11
2024-02-26T05:34:10.570Z,4.30
2024-02-26T05:35:10.580Z,4.40
2024-02-26T05:36:10.488Z,4.53
2024-02-26T05:37:10.486Z,4.27
2024-02-26T05:38:10.478Z,4.81
2024-02-26T05:39:13.777Z,4.88
2024-02-26T05:40:11.550Z,5.79
2024-02-26T05:41:10.512Z,4.38
2024-02-26T05:42:10.521Z,4.08
2024-02-26T05:43:10.515Z,4.93
2024-02-26T05:44:10.489Z,4.89
2024-02-26T05:45:10.547Z,4.58
2024-02-26T05:46:10.514Z,4.50
2024-02-26T05:47:10.493Z,4.32
2024-02-26T05:48:10.590Z,3.78
2024-02-26T05:49:10.560Z,3.33
2024-02-26T05:50:10.525Z,4.76
2024-02-26T05:51:10.587Z,6.67
2024-02-26T05:52:10.525Z,5.11
2024-02-26T05:53:10.525Z,5.75
2024-02-26T05:54:10.580Z,3.39
2024-02-26T05:55:10.544Z,3.23
2024-02-26T05:56:10.542Z,2.72
2024-02-26T05:57:10.577Z,2.78
2024-02-26T05:58:10.525Z,2.61
2024-02-26T05:59:10.607Z,2.93
2024-02-26T06:00:13.310Z,3.55
2024-02-26T06:01:10.553Z,3.38
2024-02-26T06:02:10.603Z,4.13
2024-02-26T06:03:10.599Z,3.91
2024-02-26T06:04:10.599Z,3.72
2024-02-26T06:05:10.670Z,4.88
2024-02-26T06:06:10.616Z,4.09
2024-02-26T06:07:10.656Z,4.86
2024-02-26T06:08:10.570Z,4.95
2024-02-26T06:09:10.602Z,4.11
2024-02-26T06:10:10.568Z,3.56
2024-02-26T06:11:10.635Z,2.94
2024-02-26T06:12:10.646Z,3.11
2024-02-26T06:13:10.650Z,3.52
2024-02-26T06:14:10.573Z,4.12
2024-02-26T06:15:10.627Z,4.29
2024-02-26T06:16:10.562Z,3.30
2024-02-26T06:17:10.592Z,4.09
2024-02-26T06:18:10.691Z,4.10
2024-02-26T06:19:13.699Z,3.74
2024-02-26T06:20:10.615Z,4.22
2024-02-26T06:21:10.628Z,4.12
2024-02-26T06:22:10.576Z,4.46
2024-02-26T06:23:10.588Z,4.54
2024-02-26T06:24:10.624Z,5.43
2024-02-26T06:25:10.589Z,4.25
2024-02-26T06:26:10.584Z,3.68
2024-02-26T06:27:10.623Z,4.66
2024-02-26T06:28:10.581Z,5.20
2024-02-26T06:29:10.599Z,6.36
2024-02-26T06:30:10.661Z,5.96
2024-02-26T06:31:10.691Z,6.71
2024-02-26T06:32:10.632Z,6.68
2024-02-26T06:33:10.845Z,6.45
2024-02-26T06:34:10.895Z,5.90
2024-02-26T06:35:10.917Z,6.17
2024-02-26T06:36:10.700Z,6.33
2024-02-26T06:37:10.612Z,5.77
2024-02-26T06:38:10.967Z,6.38
2024-02-26T06:39:10.667Z,7.77
2024-02-26T06:40:10.655Z,7.55
2024-02-26T06:41:11.189Z,6.57
2024-02-26T06:42:10.722Z,7.46
2024-02-26T06:43:11.209Z,7.24
2024-02-26T06:44:10.661Z,7.86
2024-02-26T06:45:10.653Z,7.60
2024-02-26T06:46:10.718Z,7.34
2024-02-26T06:47:10.669Z,6.52
2024-02-26T06:48:10.845Z,7.20
2024-02-26T06:49:10.853Z,6.87
2024-02-26T06:50:10.748Z,6.92
2024-02-26T06:51:10.680Z,7.46
2024-02-26T06:52:10.666Z,7.68
2024-02-26T06:53:10.677Z,6.20
2024-02-26T06:54:10.832Z,6.88
2024-02-26T06:55:10.649Z,6.12
2024-02-26T06:56:10.687Z,6.62
2024-02-26T06:57:10.778Z,5.42
2024-02-26T06:58:10.784Z,6.21
2024-02-26T06:59:10.893Z,6.51
2024-02-26T07:00:11.121Z,7.47
2024-02-26T07:01:11.280Z,6.76
2024-02-26T07:02:11.016Z,7.65
2024-02-26T07:03:11.084Z,6.38
2024-02-26T07:04:11.193Z,6.70
2024-02-26T07:05:11.233Z,7.28
2024-02-26T07:06:11.266Z,7.53
2024-02-26T07:07:11.202Z,6.67
2024-02-26T07:08:11.277Z,6.53
2024-02-26T07:09:11.389Z,7.53
2024-02-26T07:10:11.268Z,7.06
2024-02-26T07:11:11.353Z,7.16
2024-02-26T07:12:11.493Z,7.26
2024-02-26T07:13:11.517Z,7.90
2024-02-26T07:14:11.486Z,7.28
2024-02-26T07:15:11.619Z,7.59
2024-02-26T07:16:13.401Z,7.86
2024-02-26T07:17:11.583Z,8.80
2024-02-26T07:18:11.856Z,8.25
2024-02-26T07:19:11.701Z,8.59
2024-02-26T07:20:12.378Z,8.67
2024-02-26T07:21:11.742Z,8.23
2024-02-26T07:22:11.762Z,7.78
2024-02-26T07:23:11.789Z,7.79
2024-02-26T07:24:11.856Z,8.94
2024-02-26T07:25:11.898Z,8.52
2024-02-26T07:26:12.196Z,7.77
2024-02-26T07:27:11.981Z,8.02
2024-02-26T07:28:13.696Z,8.61
2024-02-26T07:29:12.028Z,7.39
2024-02-26T07:30:12.155Z,8.10
2024-02-26T07:31:12.075Z,7.51
2024-02-26T07:32:12.080Z,8.62
2024-02-26T07:33:12.253Z,8.08
2024-02-26T07:34:12.384Z,7.65
2024-02-26T07:35:12.239Z,8.31
2024-02-26T07:36:12.300Z,8.18
2024-02-26T07:37:12.266Z,8.25
2024-02-26T07:38:22.731Z,9.02
2024-02-26T07:39:13.397Z,8.13
2024-02-26T07:40:12.343Z,8.39
2024-02-26T07:41:12.345Z,8.39
2024-02-26T07:42:12.417Z,8.13
2024-02-26T07:43:12.359Z,8.02
2024-02-26T07:44:13.289Z,8.17
2024-02-26T07:45:12.514Z,8.32
2024-02-26T07:46:12.709Z,7.68
2024-02-26T07:47:12.401Z,8.37
2024-02-26T07:48:12.602Z,8.04
2024-02-26T07:49:12.475Z,7.50
2024-02-26T07:50:12.576Z,7.85
2024-02-26T07:51:12.455Z,7.85
2024-02-26T07:52:12.421Z,7.98
2024-02-26T07:53:12.423Z,7.25
2024-02-26T07:54:12.457Z,8.23
2024-02-26T07:55:12.439Z,7.91
2024-02-26T07:56:12.437Z,7.92
2024-02-26T07:57:12.472Z,9.33
2024-02-26T07:58:12.439Z,7.77
2024-02-26T07:59:12.432Z,9.43
2024-02-26T08:00:12.535Z,8.72
2024-02-26T08:01:12.577Z,8.57
2024-02-26T08:02:12.609Z,8.94
2024-02-26T08:03:12.794Z,8.57
2024-02-26T08:04:12.707Z,7.79
2024-02-26T08:05:12.840Z,8.39
2024-02-26T08:06:12.860Z,9.24
2024-02-26T08:07:12.867Z,8.17
2024-02-26T08:08:12.922Z,8.64
2024-02-26T08:09:12.913Z,8.59
2024-02-26T08:10:12.864Z,8.54
2024-02-26T08:11:12.921Z,8.76
2024-02-26T08:12:12.906Z,7.93
2024-02-26T08:13:12.889Z,8.24
2024-02-26T08:14:13.742Z,8.05
2024-02-26T08:15:13.000Z,6.85
2024-02-26T08:16:13.020Z,7.25
2024-02-26T08:17:12.992Z,8.66
2024-02-26T08:18:13.061Z,7.88
2024-02-26T08:19:13.121Z,9.11
2024-02-26T08:20:13.126Z,7.44
2024-02-26T08:21:13.286Z,7.81
2024-02-26T08:22:13.162Z,6.89
2024-02-26T08:23:13.159Z,7.63
2024-02-26T08:24:13.289Z,8.21
2024-02-26T08:25:13.237Z,8.52
2024-02-26T08:26:13.328Z,7.91
2024-02-26T08:27:13.457Z,8.23
2024-02-26T08:28:13.299Z,8.15
2024-02-26T08:29:13.294Z,7.93
2024-02-26T08:30:13.365Z,6.59
2024-02-26T08:31:13.373Z,7.40
2024-02-26T08:32:13.407Z,8.72
2024-02-26T08:33:13.548Z,7.42
2024-02-26T08:34:13.764Z,7.02
2024-02-26T08:35:13.703Z,6.71
2024-02-26T08:36:13.635Z,8.59
2024-02-26T08:37:13.568Z,8.18
2024-02-26T08:38:13.649Z,8.21
2024-02-26T08:39:13.765Z,7.51
2024-02-26T08:40:14.736Z,7.25
2024-02-26T08:41:14.216Z,7.95
2024-02-26T08:42:13.931Z,7.51
2024-02-26T08:43:13.907Z,7.52
2024-02-26T08:44:13.945Z,6.97
2024-02-26T08:45:14.062Z,6.62
2024-02-26T08:46:14.226Z,7.36
2024-02-26T08:47:14.161Z,6.09
2024-02-26T08:48:14.264Z,6.64
2024-02-26T08:49:14.281Z,6.53
2024-02-26T08:50:14.157Z,6.59
2024-02-26T08:51:14.244Z,6.68
2024-02-26T08:52:14.267Z,7.05
2024-02-26T08:53:15.040Z,5.62
2024-02-26T08:54:14.310Z,6.35
2024-02-26T08:55:14.224Z,7.29
2024-02-26T08:56:14.758Z,6.71
2024-02-26T08:57:14.244Z,5.70
2024-02-26T08:58:14.244Z,6.06
2024-02-26T08:59:14.277Z,6.10
2024-02-26T09:00:14.297Z,6.75
2024-02-26T09:01:14.370Z,6.96
2024-02-26T09:02:14.239Z,6.32
2024-02-26T09:03:14.292Z,6.33
2024-02-26T09:04:15.265Z,5.80
2024-02-26T09:05:14.329Z,5.91
2024-02-26T09:06:14.839Z,6.94
2024-02-26T09:07:14.855Z,5.86
2024-02-26T09:08:14.288Z,6.14
2024-02-26T09:09:14.291Z,5.79
2024-02-26T09:10:14.268Z,6.28
2024-02-26T09:11:14.295Z,5.76
2024-02-26T09:12:14.443Z,6.38
2024-02-26T09:13:14.263Z,5.17
2024-02-26T09:14:14.257Z,5.61
2024-02-26T09:15:14.421Z,6.65
2024-02-26T09:16:14.752Z,6.54
2024-02-26T09:17:14.263Z,6.87
2024-02-26T09:18:14.604Z,5.85
2024-02-26T09:19:14.377Z,6.57
2024-02-26T09:20:14.777Z,6.89
2024-02-26T09:21:14.761Z,7.03
2024-02-26T09:22:16.821Z,6.57
2024-02-26T09:23:14.419Z,4.98
2024-02-26T09:24:14.292Z,5.30
2024-02-26T09:25:14.271Z,5.16
2024-02-26T09:26:14.296Z,4.62
2024-02-26T09:27:14.844Z,5.02
2024-02-26T09:28:14.316Z,5.29
2024-02-26T09:29:14.277Z,5.86
2024-02-26T09:30:14.363Z,4.85
2024-02-26T09:31:14.722Z,5.30
2024-02-26T09:32:14.321Z,6.15
2024-02-26T09:33:14.392Z,6.44
2024-02-26T09:34:14.582Z,6.20
2024-02-26T09:35:14.374Z,6.78
2024-02-26T09:36:14.454Z,7.24
2024-02-26T09:37:20.990Z,5.86
2024-02-26T09:38:14.323Z,6.38
2024-02-26T09:39:14.779Z,5.58
2024-02-26T09:40:14.366Z,9.71
2024-02-26T09:41:14.385Z,6.31
2024-02-26T09:42:14.323Z,6.29
2024-02-26T09:43:14.351Z,5.54
2024-02-26T09:44:14.330Z,5.86
2024-02-26T09:45:14.360Z,5.53
2024-02-26T09:46:14.826Z,5.39
2024-02-26T09:47:14.318Z,5.10
2024-02-26T09:48:14.492Z,5.19
2024-02-26T09:49:14.384Z,4.52
2024-02-26T09:50:14.408Z,4.38
2024-02-26T09:51:14.371Z,4.34
2024-02-26T09:52:14.344Z,4.60
2024-02-26T09:53:14.369Z,5.12
2024-02-26T09:54:14.366Z,4.47
2024-02-26T09:55:14.371Z,4.81
2024-02-26T09:56:14.409Z,5.02
2024-02-26T09:57:14.348Z,4.35
2024-02-26T09:58:14.424Z,4.55
2024-02-26T09:59:14.359Z,5.52
2024-02-26T10:00:14.370Z,5.10
2024-02-26T10:01:14.395Z,4.67
2024-02-26T10:02:14.416Z,4.70
2024-02-26T10:03:14.395Z,3.74
2024-02-26T10:04:14.441Z,4.60
2024-02-26T10:05:14.342Z,4.40
2024-02-26T10:06:14.561Z,4.54
2024-02-26T10:07:14.600Z,4.90
2024-02-26T10:08:14.398Z,4.97
2024-02-26T10:09:14.403Z,4.94
2024-02-26T10:10:14.394Z,4.78
2024-02-26T10:11:14.417Z,4.05
2024-02-26T10:12:14.527Z,4.34
2024-02-26T10:13:14.368Z,4.23
2024-02-26T10:14:14.355Z,4.15
2024-02-26T10:15:14.409Z,4.54
2024-02-26T10:16:14.809Z,5.80
2024-02-26T10:17:14.400Z,5.51
2024-02-26T10:18:14.503Z,5.68
2024-02-26T10:19:14.837Z,5.00
2024-02-26T10:20:14.690Z,4.82
2024-02-26T10:21:14.734Z,4.91
2024-02-26T10:22:14.714Z,5.30
2024-02-26T10:23:14.768Z,4.97
2024-02-26T10:24:14.763Z,4.70
2024-02-26T10:25:14.826Z,4.22
2024-02-26T10:26:14.834Z,3.80
2024-02-26T10:27:14.870Z,4.54
2024-02-26T10:28:14.846Z,3.53
2024-02-26T10:29:14.878Z,3.47
2024-02-26T10:30:17.543Z,4.07
2024-02-26T10:31:14.889Z,3.99
2024-02-26T10:32:14.938Z,4.04
2024-02-26T10:33:14.960Z,3.73
2024-02-26T10:34:15.463Z,3.87
2024-02-26T10:35:15.022Z,4.31
2024-02-26T10:36:15.684Z,4.57
2024-02-26T10:37:14.911Z,4.01
2024-02-26T10:38:14.999Z,2.74
2024-02-26T10:39:14.945Z,3.73
2024-02-26T10:40:14.906Z,3.28
2024-02-26T10:41:15.292Z,3.35
2024-02-26T10:42:14.990Z,3.74
2024-02-26T10:43:14.925Z,3.76
2024-02-26T10:44:17.780Z,4.34
2024-02-26T10:45:15.019Z,4.10
2024-02-26T10:46:14.996Z,4.21
2024-02-26T10:47:14.914Z,3.91
2024-02-26T10:48:15.087Z,3.95
2024-02-26T10:49:15.037Z,5.19
2024-02-26T10:50:15.025Z,4.29
2024-02-26T10:51:14.980Z,4.35
2024-02-26T10:52:14.919Z,4.20
2024-02-26T10:53:18.036Z,4.37
2024-02-26T10:54:15.048Z,4.31
2024-02-26T10:55:15.025Z,3.32
2024-02-26T10:56:14.954Z,3.85
2024-02-26T10:57:15.149Z,3.36
2024-02-26T10:58:14.927Z,3.25
2024-02-26T10:59:14.938Z,3.94
2024-02-26T11:00:14.994Z,3.38
2024-02-26T11:01:15.022Z,4.16
2024-02-26T11:02:14.923Z,4.06
2024-02-26T11:03:15.429Z,4.01
2024-02-26T11:04:14.975Z,3.73
2024-02-26T11:05:15.002Z,3.92
2024-02-26T11:06:15.178Z,4.15
2024-02-26T11:07:15.064Z,4.01
2024-02-26T11:08:15.047Z,3.74
2024-02-26T11:09:15.031Z,4.10
2024-02-26T11:10:15.167Z,3.33
2024-02-26T11:11:14.954Z,3.49
2024-02-26T11:12:15.120Z,2.64
2024-02-26T11:13:15.748Z,2.74
2024-02-26T11:14:15.207Z,3.03
2024-02-26T11:15:15.046Z,2.89
2024-02-26T11:16:14.952Z,2.90
2024-02-26T11:17:14.976Z,2.85
2024-02-26T11:18:15.011Z,2.62
2024-02-26T11:19:15.197Z,2.26
2024-02-26T11:20:15.796Z,3.02
2024-02-26T11:21:15.378Z,2.93
2024-02-26T11:22:21.200Z,2.88
2024-02-26T11:23:15.968Z,2.61
2024-02-26T11:24:15.110Z,2.56
2024-02-26T11:25:14.968Z,2.70
2024-02-26T11:26:15.047Z,2.80
2024-02-26T11:27:15.259Z,3.22
2024-02-26T11:28:14.992Z,3.50
2024-02-26T11:29:15.075Z,2.66
2024-02-26T11:30:15.044Z,2.47
2024-02-26T11:31:14.976Z,1.87
2024-02-26T11:32:16.761Z,2.19
2024-02-26T11:33:15.097Z,2.02
2024-02-26T11:34:15.138Z,1.82
2024-02-26T11:35:15.093Z,1.83
2024-02-26T11:36:15.087Z,2.56
2024-02-26T11:37:15.273Z,2.10
2024-02-26T11:38:15.172Z,2.35
2024-02-26T11:39:15.319Z,2.49
2024-02-26T11:40:15.251Z,2.99
2024-02-26T11:41:15.275Z,2.96
2024-02-26T11:42:15.886Z,2.74
2024-02-26T11:43:15.367Z,3.40
2024-02-26T11:44:15.387Z,2.45
2024-02-26T11:45:15.462Z,3.33
2024-02-26T11:46:15.493Z,2.63
2024-02-26T11:47:15.651Z,2.80
2024-02-26T11:48:15.765Z,3.02
2024-02-26T11:49:16.405Z,2.69
2024-02-26T11:50:15.674Z,3.39
2024-02-26T11:51:15.861Z,3.03
2024-02-26T11:52:15.661Z,2.55
2024-02-26T11:53:15.697Z,2.81
2024-02-26T11:54:15.787Z,2.51
2024-02-26T11:55:15.794Z,1.97
2024-02-26T11:56:15.775Z,2.26
2024-02-26T11:57:15.946Z,2.33
2024-02-26T11:58:15.910Z,2.20
2024-02-26T11:59:15.941Z,2.45
2024-02-26T12:00:15.993Z,2.48
2024-02-26T12:01:16.001Z,3.12
2024-02-26T12:02:16.029Z,2.01
2024-02-26T12:03:16.249Z,2.90
2024-02-26T12:04:16.096Z,2.86
2024-02-26T12:05:16.219Z,3.14
2024-02-26T12:06:16.146Z,4.07
2024-02-26T12:07:16.132Z,3.33
2024-02-26T12:08:16.078Z,4.50
2024-02-26T12:09:16.129Z,3.88
2024-02-26T12:10:16.075Z,3.77
2024-02-26T12:11:16.077Z,3.59
2024-02-26T12:12:16.180Z,3.48
2024-02-26T12:13:18.815Z,3.87
2024-02-26T12:14:16.314Z,3.24
2024-02-26T12:15:16.339Z,2.13
2024-02-26T12:16:16.188Z,3.01
2024-02-26T12:17:16.202Z,2.37
2024-02-26T12:18:16.282Z,2.50
2024-02-26T12:19:16.227Z,2.86
2024-02-26T12:20:16.321Z,2.49
2024-02-26T12:21:16.307Z,2.74
2024-02-26T12:22:16.179Z,3.05
2024-02-26T12:23:16.176Z,2.31
2024-02-26T12:24:16.293Z,2.90
2024-02-26T12:25:16.189Z,2.72
2024-02-26T12:26:16.285Z,2.47
2024-02-26T12:27:16.325Z,2.51
2024-02-26T12:28:16.204Z,2.25
2024-02-26T12:29:16.177Z,2.34
2024-02-26T12:30:16.291Z,2.10
2024-02-26T12:31:16.230Z,2.11
2024-02-26T12:32:16.188Z,2.67
2024-02-26T12:33:16.255Z,2.02
2024-02-26T12:34:16.430Z,2.56
2024-02-26T12:35:16.269Z,2.43
2024-02-26T12:36:16.209Z,2.37
2024-02-26T12:37:16.233Z,2.14
2024-02-26T12:38:16.229Z,2.00
2024-02-26T12:39:16.349Z,2.10
2024-02-26T12:40:16.201Z,1.50
2024-02-26T12:41:16.288Z,1.89
2024-02-26T12:42:16.284Z,2.17
2024-02-26T12:43:16.213Z,2.07
2024-02-26T12:44:16.201Z,2.29
2024-02-26T12:45:16.309Z,2.05
2024-02-26T12:46:16.283Z,2.49
2024-02-26T12:47:16.210Z,2.15
2024-02-26T12:48:16.436Z,1.86
2024-02-26T12:49:16.440Z,2.64
2024-02-26T12:50:16.257Z,2.42
2024-02-26T12:51:16.240Z,2.08
2024-02-26T12:52:16.216Z,2.16
2024-02-26T12:53:16.222Z,2.20
2024-02-26T12:54:16.249Z,2.41
2024-02-26T12:55:16.260Z,2.26
2024-02-26T12:56:16.237Z,2.25
2024-02-26T12:57:16.280Z,2.28
2024-02-26T12:58:16.263Z,1.96
2024-02-26T12:59:16.241Z,2.09
2024-02-26T13:00:16.367Z,2.39
2024-02-26T13:01:16.342Z,2.61
2024-02-26T13:02:16.451Z,1.75
2024-02-26T13:03:16.428Z,1.98
2024-02-26T13:04:16.465Z,2.65
2024-02-26T13:05:16.467Z,2.58
2024-02-26T13:06:16.573Z,2.78
2024-02-26T13:07:16.553Z,2.51
2024-02-26T13:08:16.562Z,2.94
2024-02-26T13:09:16.571Z,2.63
2024-02-26T13:10:16.687Z,2.00
2024-02-26T13:11:16.747Z,2.41
2024-02-26T13:12:16.712Z,2.68
2024-02-26T13:13:16.701Z,2.55
2024-02-26T13:14:16.706Z,2.85
2024-02-26T13:15:16.848Z,2.56
2024-02-26T13:16:16.842Z,2.77
2024-02-26T13:17:16.841Z,2.52
2024-02-26T13:18:17.178Z,2.93
2024-02-26T13:19:17.026Z,2.50