createdAt,value
2022-07-30T00:00:12.930Z,46.53
2022-07-30T00:02:52.233Z,41.40
2022-07-30T00:05:19.142Z,45.00
2022-07-30T00:07:45.888Z,36.95
2022-07-30T00:10:12.805Z,42.30
2022-07-30T00:12:39.639Z,46.15
2022-07-30T00:15:07.173Z,46.65
2022-07-30T00:17:33.897Z,45.50
2022-07-30T00:20:01.494Z,44.70
2022-07-30T00:22:30.845Z,43.15
2022-07-30T00:24:57.608Z,40.25
2022-07-30T00:27:24.296Z,39.75
2022-07-30T00:29:51.046Z,41.35
2022-07-30T00:32:17.760Z,37.70
2022-07-30T00:34:44.566Z,39.22
2022-07-30T00:37:11.274Z,35.40
2022-07-30T00:39:38.152Z,35.72
2022-07-30T00:42:05.116Z,38.33
2022-07-30T00:44:32.091Z,35.88
2022-07-30T00:46:59.333Z,42.88
2022-07-30T00:49:26.846Z,38.78
2022-07-30T00:51:53.751Z,36.80
2022-07-30T00:54:21.390Z,38.92
2022-07-30T00:56:48.948Z,36.17
2022-07-30T00:59:16.344Z,35.42
2022-07-30T01:01:43.269Z,37.67
2022-07-30T01:04:11.732Z,34.30
2022-07-30T01:06:39.808Z,36.85
2022-07-30T01:09:07.817Z,35.90
2022-07-30T01:11:37.603Z,36.42
2022-07-30T01:14:06.826Z,39.28
2022-07-30T01:16:35.434Z,39.03
2022-07-30T01:19:28.080Z,37.92
2022-07-30T01:22:03.710Z,37.25
2022-07-30T01:24:55.872Z,39.97
2022-07-30T01:27:23.844Z,38.13
2022-07-30T01:29:54.060Z,38.55
2022-07-30T01:32:23.482Z,36.17
2022-07-30T01:34:51.607Z,34.95
2022-07-30T01:37:20.534Z,32.25
2022-07-30T01:39:49.221Z,34.13
2022-07-30T01:42:17.787Z,29.48
2022-07-30T01:44:46.791Z,33.75
2022-07-30T01:47:16.344Z,27.30
2022-07-30T01:49:45.872Z,26.38
2022-07-30T01:52:14.399Z,29.85
2022-07-30T01:54:44.302Z,31.23
2022-07-30T01:57:11.577Z,28.00
2022-07-30T01:59:40.281Z,27.42
2022-07-30T02:02:07.433Z,27.83
2022-07-30T02:04:34.519Z,29.08
2022-07-30T02:07:04.923Z,27.45
2022-07-30T02:09:39.170Z,26.15
2022-07-30T02:12:27.992Z,26.40
2022-07-30T02:15:11.623Z,28.08
2022-07-30T02:17:46.194Z,22.50
2022-07-30T02:20:16.411Z,25.25
2022-07-30T02:22:46.952Z,20.25
2022-07-30T02:25:20.610Z,19.90
2022-07-30T02:27:53.475Z,19.92
2022-07-30T02:30:22.161Z,20.95
2022-07-30T02:32:51.076Z,20.20
2022-07-30T02:35:21.078Z,17.58
2022-07-30T02:37:51.738Z,20.35
2022-07-30T02:40:20.173Z,19.02
2022-07-30T02:42:50.217Z,19.92
2022-07-30T02:45:18.562Z,23.13
2022-07-30T02:47:53.765Z,17.83
2022-07-30T02:50:22.009Z,17.45
2022-07-30T02:52:50.278Z,17.63
2022-07-30T02:55:18.062Z,19.23
2022-07-30T02:57:46.732Z,20.15
2022-07-30T03:00:14.048Z,15.60
2022-07-30T03:02:43.570Z,18.02
2022-07-30T03:05:11.581Z,16.52
2022-07-30T03:07:39.977Z,19.38
2022-07-30T03:10:08.479Z,16.48
2022-07-30T03:12:37.819Z,18.33
2022-07-30T03:15:05.098Z,19.63
2022-07-30T03:17:38.167Z,19.65
2022-07-30T03:20:09.592Z,22.70
2022-07-30T03:22:42.108Z,17.60
2022-07-30T03:25:10.557Z,18.40
2022-07-30T03:27:39.245Z,21.17
2022-07-30T03:30:07.251Z,19.80
2022-07-30T03:32:36.526Z,19.20
2022-07-30T03:35:06.648Z,22.23
2022-07-30T03:37:40.724Z,19.10
2022-07-30T03:40:08.333Z,20.92
2022-07-30T03:42:36.606Z,17.95
2022-07-30T03:45:07.301Z,17.20
2022-07-30T03:47:37.660Z,18.23
2022-07-30T03:50:05.282Z,16.25
2022-07-30T03:52:38.854Z,19.27
2022-07-30T03:55:09.825Z,19.52
2022-07-30T03:57:37.319Z,18.48
2022-07-30T04:00:13.943Z,19.67
2022-07-30T04:02:44.778Z,15.63
2022-07-30T04:05:13.293Z,16.67
2022-07-30T04:07:44.921Z,12.80
2022-07-30T04:10:12.582Z,12.88
2022-07-30T04:12:39.279Z,15.10
2022-07-30T04:16:37.760Z,18.00
2022-07-30T04:17:58.892Z,16.38
2022-07-30T04:20:30.457Z,26.70
2022-07-30T04:22:58.685Z,30.83
2022-07-30T04:25:26.443Z,27.27
2022-07-30T04:28:03.389Z,26.08
2022-07-30T04:30:34.817Z,23.35
2022-07-30T04:33:03.796Z,23.20
2022-07-30T04:35:50.970Z,21.48
2022-07-30T04:38:19.905Z,32.35
2022-07-30T04:40:46.946Z,31.40
2022-07-30T04:43:13.889Z,26.85
2022-07-30T04:45:43.103Z,27.88
2022-07-30T04:48:09.848Z,31.55
2022-07-30T04:50:40.781Z,29.55
2022-07-30T04:53:08.243Z,28.70
2022-07-30T04:55:36.024Z,26.73
2022-07-30T04:58:03.597Z,27.55
2022-07-30T05:00:32.615Z,27.25
2022-07-30T05:03:02.365Z,23.52
2022-07-30T05:05:32.443Z,25.17
2022-07-30T05:08:01.246Z,25.70
2022-07-30T05:10:28.140Z,24.23
2022-07-30T05:12:55.238Z,22.63
2022-07-30T05:15:22.264Z,26.33
2022-07-30T05:18:03.244Z,22.50
2022-07-30T05:20:29.945Z,19.13
2022-07-30T05:22:58.037Z,18.65
2022-07-30T05:25:24.794Z,22.08
2022-07-30T05:27:52.544Z,19.10
2022-07-30T05:30:19.350Z,19.15
2022-07-30T05:32:51.972Z,19.50
2022-07-30T05:35:20.148Z,20.33
2022-07-30T05:37:46.922Z,23.02
2022-07-30T05:40:14.067Z,21.85
2022-07-30T05:42:41.072Z,18.60
2022-07-30T05:45:08.311Z,17.95
2022-07-30T05:47:35.027Z,18.95
2022-07-30T05:50:04.961Z,16.73
2022-07-30T05:52:32.424Z,16.80
2022-07-30T05:54:59.108Z,14.88
2022-07-30T05:57:25.822Z,14.75
2022-07-30T05:59:52.571Z,14.52
2022-07-30T06:02:19.295Z,12.40
2022-07-30T06:04:50.992Z,15.93
2022-07-30T06:07:17.823Z,15.38
2022-07-30T06:09:44.536Z,18.95
2022-07-30T06:12:11.256Z,16.27
2022-07-30T06:14:38.061Z,15.15
2022-07-30T06:17:04.868Z,19.23
2022-07-30T06:19:31.554Z,28.85
2022-07-30T06:22:05.491Z,28.23
2022-07-30T06:24:33.140Z,29.85
2022-07-30T06:27:00.400Z,30.48
2022-07-30T06:29:27.352Z,26.15
2022-07-30T06:31:54.168Z,23.17
2022-07-30T06:34:20.928Z,21.73
2022-07-30T06:36:47.625Z,27.52
2022-07-30T06:39:14.410Z,28.35
2022-07-30T06:42:01.218Z,25.58
2022-07-30T06:44:28.148Z,23.45
2022-07-30T06:46:55.264Z,22.30
2022-07-30T06:49:22.871Z,26.67
2022-07-30T06:51:49.707Z,26.88
2022-07-30T06:54:16.492Z,26.23
2022-07-30T06:56:43.822Z,25.00
2022-07-30T06:59:10.525Z,23.05
2022-07-30T07:01:37.342Z,26.77
2022-07-30T07:04:04.389Z,23.58
2022-07-30T07:06:31.163Z,24.52
2022-07-30T07:08:57.996Z,22.98
2022-07-30T07:11:25.147Z,19.73
2022-07-30T07:13:51.933Z,20.38
2022-07-30T07:16:21.727Z,19.73
2022-07-30T07:18:48.765Z,17.73
2022-07-30T07:21:16.043Z,18.65
2022-07-30T07:23:42.816Z,17.70
2022-07-30T07:26:10.626Z,16.08
2022-07-30T07:28:37.313Z,16.48
2022-07-30T07:31:04.195Z,16.27
2022-07-30T07:33:31.018Z,22.45
2022-07-30T07:35:57.730Z,15.73
2022-07-30T07:38:24.439Z,14.40
2022-07-30T07:40:51.145Z,15.40
2022-07-30T07:43:18.112Z,18.27
2022-07-30T07:45:45.682Z,11.45
2022-07-30T07:48:13.088Z,14.07
2022-07-30T07:50:40.230Z,13.05
2022-07-30T07:53:06.973Z,8.55
2022-07-30T07:55:33.853Z,13.65
2022-07-30T07:58:01.050Z,12.57
2022-07-30T08:00:28.743Z,11.13
2022-07-30T08:02:56.253Z,10.10
2022-07-30T08:05:23.175Z,7.47
2022-07-30T08:07:50.564Z,6.50
2022-07-30T08:10:17.419Z,6.63
2022-07-30T08:12:44.218Z,7.88
2022-07-30T08:15:11.275Z,5.18
2022-07-30T08:17:42.317Z,4.78
2022-07-30T08:20:10.241Z,8.20
2022-07-30T08:22:36.980Z,7.55
2022-07-30T08:25:05.331Z,4.88
2022-07-30T08:27:32.156Z,5.35
2022-07-30T08:30:04.104Z,6.63
2022-07-30T08:32:30.820Z,5.28
2022-07-30T08:34:57.653Z,5.15
2022-07-30T08:37:24.584Z,5.40
2022-07-30T08:39:51.702Z,4.03
2022-07-30T08:42:19.205Z,6.90
2022-07-30T08:44:46.700Z,5.63
2022-07-30T08:47:17.488Z,5.78
2022-07-30T08:49:46.129Z,6.78
2022-07-30T08:52:13.683Z,3.08
2022-07-30T08:54:41.010Z,3.92
2022-07-30T08:57:07.775Z,7.68
2022-07-30T09:00:00.062Z,7.07
2022-07-30T09:02:27.537Z,3.83
2022-07-30T09:04:54.810Z,5.15
2022-07-30T09:07:21.605Z,3.97
2022-07-30T09:09:48.373Z,6.43
2022-07-30T09:12:33.801Z,4.25
2022-07-30T09:15:19.330Z,3.25
2022-07-30T09:18:04.236Z,4.18
2022-07-30T09:20:34.439Z,9.43
2022-07-30T09:23:03.463Z,3.30
2022-07-30T09:25:41.875Z,5.32
2022-07-30T09:28:15.655Z,5.30
2022-07-30T09:30:45.586Z,4.70
2022-07-30T09:33:13.073Z,3.20
2022-07-30T09:35:41.583Z,4.38
2022-07-30T09:38:08.945Z,4.38
2022-07-30T09:40:36.015Z,4.65
2022-07-30T09:43:07.100Z,4.55
2022-07-30T09:45:35.171Z,4.03
2022-07-30T09:48:02.918Z,4.88
2022-07-30T09:50:30.909Z,3.00
2022-07-30T09:53:08.931Z,3.05
2022-07-30T09:55:42.158Z,5.22
2022-07-30T09:58:12.976Z,2.88
2022-07-30T10:00:46.957Z,7.70
2022-07-30T10:03:43.460Z,3.47
2022-07-30T10:06:11.338Z,7.22
2022-07-30T10:08:50.252Z,5.18
2022-07-30T10:11:23.537Z,6.28
2022-07-30T10:13:54.996Z,3.75
2022-07-30T10:16:23.817Z,7.45
2022-07-30T10:18:52.045Z,3.40
2022-07-30T10:21:19.731Z,4.95
2022-07-30T10:24:46.650Z,4.57
2022-07-30T10:26:35.140Z,5.63
2022-07-30T10:29:02.683Z,4.45
2022-07-30T10:31:48.281Z,8.13
2022-07-30T10:34:18.789Z,5.45
2022-07-30T10:37:04.851Z,5.32
2022-07-30T10:39:43.495Z,4.80
2022-07-30T10:42:38.439Z,8.70
2022-07-30T10:45:43.123Z,4.57
2022-07-30T10:48:13.677Z,6.15
2022-07-30T10:50:57.472Z,5.72
2022-07-30T10:53:47.958Z,7.25
2022-07-30T10:56:18.695Z,6.80
2022-07-30T10:59:11.570Z,4.82
2022-07-30T11:01:51.744Z,6.78
2022-07-30T11:04:25.692Z,8.60
2022-07-30T11:07:23.474Z,6.03
2022-07-30T11:10:05.813Z,10.73
2022-07-30T11:12:43.993Z,6.78
2022-07-30T11:15:19.135Z,6.00
2022-07-30T11:18:12.756Z,6.90
2022-07-30T11:20:40.750Z,7.45
2022-07-30T11:23:35.643Z,6.95
2022-07-30T11:26:03.445Z,5.10
2022-07-30T11:28:42.733Z,5.82
2022-07-30T11:31:54.798Z,5.28
2022-07-30T11:34:25.899Z,8.18
2022-07-30T11:37:22.492Z,9.20
2022-07-30T11:40:02.382Z,6.57
2022-07-30T11:42:37.565Z,9.35
2022-07-30T11:47:44.934Z,5.65
2022-07-30T11:50:41.595Z,4.90
2022-07-30T11:53:11.001Z,10.50
2022-07-30T11:55:40.642Z,5.65
2022-07-30T11:58:10.071Z,6.90
2022-07-30T12:00:42.086Z,4.55
2022-07-30T12:03:11.474Z,7.38
2022-07-30T12:05:39.080Z,4.32
2022-07-30T12:08:06.401Z,10.30
2022-07-30T12:10:36.086Z,7.43
2022-07-30T12:13:11.319Z,3.58
2022-07-30T12:15:46.737Z,5.20
2022-07-30T12:18:26.906Z,5.07
2022-07-30T12:20:59.587Z,5.68
2022-07-30T12:23:27.473Z,6.78
2022-07-30T12:25:54.655Z,5.22
2022-07-30T12:28:23.496Z,4.10
2022-07-30T12:30:52.222Z,4.03
2022-07-30T12:33:20.483Z,6.28
2022-07-30T12:35:57.943Z,8.48
2022-07-30T12:38:27.091Z,5.43
2022-07-30T12:41:00.396Z,4.10
2022-07-30T12:43:46.636Z,6.32
2022-07-30T12:46:25.509Z,3.90
2022-07-30T12:49:08.209Z,4.75
2022-07-30T12:51:57.592Z,4.97
2022-07-30T12:54:29.042Z,6.05
2022-07-30T12:57:01.471Z,3.38
2022-07-30T12:59:30.405Z,4.70
2022-07-30T13:02:00.198Z,6.13
2022-07-30T13:04:27.999Z,5.00
2022-07-30T13:07:10.703Z,7.18
2022-07-30T13:09:39.858Z,4.95
2022-07-30T13:12:07.569Z,6.85
2022-07-30T13:14:34.425Z,6.03
2022-07-30T13:17:03.606Z,5.85
2022-07-30T13:19:31.082Z,6.50
2022-07-30T13:21:57.786Z,4.32
2022-07-30T13:24:24.925Z,2.90
2022-07-30T13:26:51.699Z,4.10
2022-07-30T13:29:18.410Z,2.83
2022-07-30T13:31:45.156Z,3.05
2022-07-30T13:34:12.452Z,3.90
2022-07-30T13:36:39.462Z,2.45
2022-07-30T13:39:06.293Z,5.75
2022-07-30T13:41:34.536Z,6.80
2022-07-30T13:44:01.293Z,3.13
2022-07-30T13:46:28.313Z,3.67
2022-07-30T13:48:55.228Z,3.50
2022-07-30T13:51:22.017Z,4.55
2022-07-30T13:53:48.743Z,4.85
2022-07-30T13:56:15.643Z,3.08
2022-07-30T13:58:42.918Z,2.97
2022-07-30T14:01:17.578Z,3.47
2022-07-30T14:03:50.064Z,5.53
2022-07-30T14:06:18.073Z,5.32
2022-07-30T14:08:44.926Z,5.80
2022-07-30T14:11:11.724Z,5.30
2022-07-30T14:13:38.508Z,6.95
2022-07-30T14:16:22.661Z,4.18
2022-07-30T14:18:53.323Z,6.18
2022-07-30T14:21:20.036Z,7.82
2022-07-30T14:23:46.789Z,6.68
2022-07-30T14:26:14.009Z,6.65
2022-07-30T14:28:40.792Z,4.28
2022-07-30T14:31:07.499Z,6.43
2022-07-30T14:33:34.249Z,9.52
2022-07-30T14:36:01.058Z,4.10
2022-07-30T14:38:27.780Z,3.50
2022-07-30T14:40:54.464Z,2.60
2022-07-30T14:43:21.233Z,2.95
2022-07-30T14:45:50.651Z,2.22
2022-07-30T14:48:17.580Z,3.22
2022-07-30T14:51:10.633Z,3.03
2022-07-30T14:53:31.664Z,2.40
2022-07-30T14:55:58.543Z,3.08
2022-07-30T14:58:25.368Z,5.10
2022-07-30T15:00:52.247Z,4.38
2022-07-30T15:03:19.067Z,4.95
2022-07-30T15:05:52.133Z,2.50
2022-07-30T15:08:19.241Z,2.85
2022-07-30T15:10:45.979Z,4.47
2022-07-30T15:13:13.150Z,4.10
2022-07-30T15:15:41.286Z,4.22
2022-07-30T15:18:10.810Z,2.00
2022-07-30T15:20:37.589Z,6.53
2022-07-30T15:23:04.413Z,4.05
2022-07-30T15:25:31.324Z,4.22
2022-07-30T15:27:58.098Z,3.53
2022-07-30T15:30:24.871Z,2.40
2022-07-30T15:32:51.848Z,4.22
2022-07-30T15:35:18.551Z,2.45
2022-07-30T15:37:45.290Z,2.88
2022-07-30T15:40:12.092Z,2.13
2022-07-30T15:42:39.641Z,4.53
2022-07-30T15:45:17.072Z,2.83
2022-07-30T15:47:44.930Z,2.50
2022-07-30T15:50:11.749Z,3.00
2022-07-30T15:52:38.657Z,4.90
2022-07-30T15:55:06.612Z,2.60
2022-07-30T15:57:33.496Z,3.72
2022-07-30T16:00:00.273Z,4.68
2022-07-30T16:02:27.168Z,5.95
2022-07-30T16:04:54.123Z,3.03
2022-07-30T16:07:20.924Z,3.75
2022-07-30T16:09:47.676Z,4.05
2022-07-30T16:12:14.441Z,6.88
2022-07-30T16:14:41.196Z,4.05
2022-07-30T16:17:13.629Z,2.20
2022-07-30T16:19:44.828Z,3.58
2022-07-30T16:22:15.016Z,3.28
2022-07-30T16:24:48.881Z,3.05
2022-07-30T16:27:17.189Z,5.85
2022-07-30T16:29:43.958Z,1.70
2022-07-30T16:32:10.800Z,2.72
2022-07-30T16:34:37.584Z,1.80
2022-07-30T16:37:04.571Z,2.53
2022-07-30T16:39:31.825Z,3.88
2022-07-30T16:41:58.609Z,3.00
2022-07-30T16:44:27.028Z,2.63
2022-07-30T16:46:53.755Z,4.65
2022-07-30T16:49:20.588Z,3.85
2022-07-30T16:51:47.415Z,2.08
2022-07-30T16:54:14.229Z,2.85
2022-07-30T16:56:41.006Z,3.20
2022-07-30T16:59:13.246Z,3.72
2022-07-30T17:01:40.656Z,5.15
2022-07-30T17:04:07.451Z,1.40
2022-07-30T17:06:37.560Z,2.70
2022-07-30T17:09:04.323Z,3.05
2022-07-30T17:11:47.124Z,4.07
2022-07-30T17:14:18.720Z,2.25
2022-07-30T17:16:45.388Z,1.75
2022-07-30T17:19:12.121Z,2.20
2022-07-30T17:21:39.017Z,0.80
2022-07-30T17:24:11.201Z,1.15
2022-07-30T17:26:40.374Z,3.60
2022-07-30T17:29:12.114Z,1.30
2022-07-30T17:31:44.488Z,1.77
2022-07-30T17:34:14.106Z,1.45
2022-07-30T17:36:50.187Z,0.88
2022-07-30T17:40:27.715Z,1.00
2022-07-30T17:42:08.535Z,1.35
2022-07-30T17:44:35.586Z,1.15
2022-07-30T17:47:03.241Z,0.75
2022-07-30T17:49:30.267Z,1.48
2022-07-30T17:51:57.274Z,1.15
2022-07-30T17:54:24.163Z,1.70
2022-07-30T17:56:51.053Z,5.05
2022-07-30T17:59:17.837Z,2.30
2022-07-30T18:01:44.598Z,2.45
2022-07-30T18:04:11.297Z,2.60
2022-07-30T18:06:38.010Z,3.05
2022-07-30T18:09:05.120Z,2.08
2022-07-30T18:11:32.594Z,2.03
2022-07-30T18:13:59.501Z,2.30
2022-07-30T18:16:26.293Z,1.67
2022-07-30T18:18:52.963Z,1.70
2022-07-30T18:21:19.684Z,1.08
2022-07-30T18:23:46.433Z,1.63
2022-07-30T18:26:15.057Z,2.47
2022-07-30T18:28:41.872Z,2.00
2022-07-30T18:31:08.697Z,2.40
2022-07-30T18:33:35.800Z,1.33
2022-07-30T18:36:02.556Z,0.90
2022-07-30T18:38:29.270Z,1.17
2022-07-30T18:40:58.983Z,3.67
2022-07-30T18:43:30.445Z,2.35
2022-07-30T18:45:58.405Z,1.88
2022-07-30T18:48:25.364Z,1.38
2022-07-30T18:50:55.464Z,1.85
2022-07-30T18:53:22.263Z,2.00
2022-07-30T18:55:49.046Z,1.50
2022-07-30T18:58:16.829Z,2.50
2022-07-30T19:00:44.144Z,2.40
2022-07-30T19:03:17.439Z,9.70
2022-07-30T19:05:47.938Z,4.13
2022-07-30T19:08:14.785Z,1.38
2022-07-30T19:10:42.007Z,1.65
2022-07-30T19:13:08.730Z,1.42
2022-07-30T19:15:35.608Z,3.08
2022-07-30T19:18:02.322Z,2.97
2022-07-30T19:20:29.041Z,1.40
2022-07-30T19:23:07.246Z,1.60
2022-07-30T19:25:35.653Z,2.13
2022-07-30T19:28:04.436Z,2.33
2022-07-30T19:30:32.350Z,2.38
2022-07-30T19:33:14.676Z,3.40
2022-07-30T19:35:42.355Z,2.50
2022-07-30T19:38:09.957Z,2.72
2022-07-30T19:40:42.114Z,1.92
2022-07-30T19:43:10.005Z,1.77
2022-07-30T19:45:47.177Z,2.08
2022-07-30T19:48:29.185Z,3.50
2022-07-30T19:50:59.181Z,3.70
2022-07-30T19:53:26.572Z,2.35
2022-07-30T19:55:54.787Z,2.25
2022-07-30T19:58:22.113Z,1.98
2022-07-30T20:00:51.717Z,2.72
2022-07-30T20:03:25.477Z,1.60
2022-07-30T20:05:58.359Z,1.98
2022-07-30T20:08:26.986Z,2.70
2022-07-30T20:10:57.818Z,2.97
2022-07-30T20:13:45.507Z,1.73
2022-07-30T20:16:14.191Z,11.57
2022-07-30T20:18:42.844Z,1.38
2022-07-30T20:21:15.091Z,1.70
2022-07-30T20:23:42.724Z,1.55
2022-07-30T20:26:12.939Z,3.13
2022-07-30T20:28:47.601Z,1.48
2022-07-30T20:31:19.857Z,1.90
2022-07-30T20:33:50.098Z,2.65
2022-07-30T20:36:18.258Z,2.17
2022-07-30T20:38:47.011Z,1.95
2022-07-30T20:41:14.814Z,2.35
2022-07-30T20:43:45.826Z,2.35
2022-07-30T20:46:18.468Z,2.25
2022-07-30T20:48:45.982Z,6.80
2022-07-30T20:51:12.880Z,1.70
2022-07-30T20:53:41.803Z,2.58
2022-07-30T20:56:13.466Z,2.53
2022-07-30T20:58:41.682Z,3.75
2022-07-30T21:01:17.316Z,3.88
2022-07-30T21:03:47.834Z,2.33
2022-07-30T21:06:16.612Z,1.73
2022-07-30T21:08:43.436Z,1.58
2022-07-30T21:11:10.210Z,3.97
2022-07-30T21:13:39.598Z,1.35
2022-07-30T21:16:15.599Z,1.27
2022-07-30T21:18:47.344Z,1.90
2022-07-30T21:21:29.191Z,1.33
2022-07-30T21:24:05.103Z,3.20
2022-07-30T21:26:31.970Z,1.27
2022-07-30T21:29:00.762Z,3.97
2022-07-30T21:31:50.993Z,2.65
2022-07-30T21:34:14.784Z,2.60
2022-07-30T21:36:42.674Z,1.85
2022-07-30T21:39:09.897Z,2.75
2022-07-30T21:41:41.063Z,1.83
2022-07-30T21:44:08.078Z,2.15
2022-07-30T21:46:37.774Z,1.55
2022-07-30T21:49:07.055Z,1.65
2022-07-30T21:51:34.664Z,1.80
2022-07-30T21:54:01.441Z,2.20
2022-07-30T21:56:34.071Z,1.83
2022-07-30T21:59:00.783Z,3.15
2022-07-30T22:01:27.476Z,2.20
2022-07-30T22:04:04.068Z,1.30
2022-07-30T22:06:39.692Z,2.88
2022-07-30T22:09:19.061Z,1.38
2022-07-30T22:12:02.387Z,1.33
2022-07-30T22:14:36.100Z,1.48
2022-07-30T22:17:04.393Z,1.80
2022-07-30T22:19:31.538Z,1.83
2022-07-30T22:21:58.811Z,3.65
2022-07-30T22:24:31.224Z,1.75
2022-07-30T22:27:12.265Z,5.10
2022-07-30T22:29:43.103Z,1.55
2022-07-30T22:32:10.822Z,1.00
2022-07-30T22:34:37.749Z,2.55
2022-07-30T22:37:04.546Z,2.50
2022-07-30T22:39:50.656Z,1.75
2022-07-30T22:42:24.372Z,2.50
2022-07-30T22:44:52.950Z,4.55
2022-07-30T22:47:21.700Z,2.58
2022-07-30T22:50:08.117Z,3.47
2022-07-30T22:52:39.564Z,2.30
2022-07-30T22:55:09.086Z,1.92
2022-07-30T22:57:38.504Z,2.10
2022-07-30T23:00:11.146Z,1.92
2022-07-30T23:02:42.937Z,2.28
2022-07-30T23:05:10.975Z,2.92
2022-07-30T23:07:40.473Z,2.15
2022-07-30T23:10:17.433Z,2.10
2022-07-30T23:12:47.703Z,4.28
2022-07-30T23:15:14.813Z,2.80
2022-07-30T23:17:41.866Z,3.03
2022-07-30T23:20:11.401Z,3.63
2022-07-30T23:22:38.289Z,1.80
2022-07-30T23:25:06.692Z,2.90
2022-07-30T23:27:33.772Z,2.63
2022-07-30T23:30:00.500Z,2.85
2022-07-30T23:32:27.445Z,2.03
2022-07-30T23:34:54.292Z,1.38
2022-07-30T23:37:21.169Z,1.67
2022-07-30T23:39:48.259Z,2.22
2022-07-30T23:42:15.160Z,2.28
2022-07-30T23:44:41.925Z,1.73
2022-07-30T23:47:08.818Z,1.85
2022-07-30T23:49:35.565Z,3.95
2022-07-30T23:52:02.347Z,1.95
2022-07-30T23:54:29.241Z,3.80
2022-07-30T23:56:56.384Z,1.40
2022-07-30T23:59:24.183Z,2.22
