createdAt,value
2022-12-18T00:00:16.606Z,99.9
2022-12-18T00:02:14.066Z,99.9
2022-12-18T00:04:11.629Z,99.9
2022-12-18T00:06:08.992Z,99.9
2022-12-18T00:08:14.478Z,99.9
2022-12-18T00:10:11.925Z,99.9
2022-12-18T00:14:06.774Z,99.9
2022-12-18T00:16:04.348Z,99.9
2022-12-18T00:18:01.703Z,99.9
2022-12-18T00:19:59.080Z,99.9
2022-12-18T00:22:04.504Z,99.9
2022-12-18T00:24:02.004Z,99.9
2022-12-18T00:25:59.354Z,99.9
2022-12-18T00:27:56.808Z,99.9
2022-12-18T00:29:54.290Z,99.9
2022-12-18T00:31:51.707Z,99.9
2022-12-18T00:33:52.705Z,99.9
2022-12-18T00:35:54.558Z,99.9
2022-12-18T00:37:52.114Z,99.9
2022-12-18T00:39:49.466Z,99.9
2022-12-18T00:43:44.383Z,99.9
2022-12-18T00:45:41.874Z,99.9
2022-12-18T00:51:42.196Z,99.9
2022-12-18T00:53:40.116Z,99.9
2022-12-18T00:56:45.785Z,99.9
2022-12-18T00:58:37.175Z,99.9
2022-12-18T01:00:34.690Z,99.9
2022-12-18T01:02:40.298Z,99.9
2022-12-18T01:04:37.452Z,99.9
2022-12-18T01:06:34.896Z,99.9
2022-12-18T01:08:32.353Z,99.9
2022-12-18T01:10:29.797Z,99.9
2022-12-18T01:16:30.249Z,99.9
2022-12-18T01:18:27.621Z,99.9
2022-12-18T01:20:25.069Z,99.9
2022-12-18T01:22:22.531Z,99.9
2022-12-18T01:24:19.957Z,99.9
2022-12-18T01:26:17.332Z,99.9
2022-12-18T01:28:14.759Z,99.9
2022-12-18T01:30:20.217Z,99.9
2022-12-18T01:32:17.649Z,99.9
2022-12-18T01:34:15.112Z,99.9
2022-12-18T01:36:12.502Z,99.9
2022-12-18T01:44:10.161Z,99.9
2022-12-18T01:46:07.617Z,99.9
2022-12-18T01:50:21.825Z,99.9
2022-12-18T01:58:19.470Z,99.9
2022-12-18T02:02:14.457Z,99.9
2022-12-18T02:04:11.758Z,99.9
2022-12-18T02:06:09.159Z,99.9
2022-12-18T02:08:06.610Z,99.9
2022-12-18T02:10:11.900Z,99.9
2022-12-18T02:12:09.315Z,99.9
2022-12-18T02:14:06.748Z,99.9
2022-12-18T02:16:04.191Z,99.9
2022-12-18T02:18:01.636Z,99.9
2022-12-18T02:21:56.463Z,99.9
2022-12-18T02:24:01.791Z,99.9
2022-12-18T02:27:56.668Z,99.9
2022-12-18T02:31:51.483Z,99.9
2022-12-18T02:33:48.923Z,99.9
2022-12-18T02:35:46.334Z,99.9
2022-12-18T02:37:51.774Z,99.9
2022-12-18T02:39:49.200Z,99.9
2022-12-18T02:41:46.578Z,99.9
2022-12-18T02:42:49.265Z,99.9
2022-12-18T02:44:46.706Z,99.9
2022-12-18T02:46:44.150Z,99.9
2022-12-18T02:48:41.552Z,99.9
2022-12-18T02:54:41.824Z,99.9
2022-12-18T02:56:39.217Z,99.9
2022-12-18T03:02:31.721Z,99.9
2022-12-18T03:06:34.360Z,99.9
2022-12-18T03:08:31.779Z,99.9
2022-12-18T03:10:29.166Z,99.9
2022-12-18T03:12:26.595Z,99.9
2022-12-18T03:14:24.023Z,99.9
2022-12-18T03:16:21.509Z,99.9
2022-12-18T03:18:26.882Z,99.9
2022-12-18T03:20:24.248Z,99.9
2022-12-18T03:22:21.671Z,99.9
2022-12-18T03:24:19.101Z,99.9
2022-12-18T03:26:16.417Z,99.9
2022-12-18T03:28:13.854Z,99.9
2022-12-18T03:30:11.240Z,99.9
2022-12-18T03:34:14.078Z,99.9
2022-12-18T03:36:11.497Z,99.9
2022-12-18T03:37:14.185Z,99.9
2022-12-18T03:39:11.591Z,99.9
2022-12-18T03:45:11.813Z,99.9
2022-12-18T03:49:06.643Z,99.9
2022-12-18T03:51:03.953Z,99.9
2022-12-18T03:53:01.370Z,99.9
2022-12-18T03:54:58.781Z,99.9
2022-12-18T03:56:56.203Z,99.9
2022-12-18T03:59:01.577Z,99.9
2022-12-18T04:00:58.996Z,99.9
2022-12-18T04:02:56.402Z,99.9
2022-12-18T04:04:53.729Z,99.9
2022-12-18T04:06:51.072Z,99.9
2022-12-18T04:08:48.482Z,99.9
2022-12-18T04:12:51.296Z,99.8
2022-12-18T04:20:40.918Z,99.5
2022-12-18T04:22:38.436Z,99.5
2022-12-18T04:24:35.712Z,99.5
2022-12-18T04:26:41.078Z,99.5
2022-12-18T04:28:38.389Z,99.5
2022-12-18T04:30:35.818Z,99.5
2022-12-18T04:31:38.457Z,99.5
2022-12-18T04:33:36.011Z,99.5
2022-12-18T04:35:33.225Z,99.5
2022-12-18T04:37:30.598Z,99.4
2022-12-18T04:39:36.017Z,99.3
2022-12-18T04:41:33.454Z,99.3
2022-12-18T04:43:30.829Z,99.3
2022-12-18T04:47:25.628Z,99.4
2022-12-18T04:51:26.100Z,99.5
2022-12-18T04:55:24.726Z,99.5
2022-12-18T04:57:22.127Z,99.5
2022-12-18T04:59:19.559Z,99.5
2022-12-18T05:01:17.077Z,99.4
2022-12-18T05:03:14.391Z,99.4
2022-12-18T05:05:11.758Z,99.4
2022-12-18T05:07:17.085Z,99.6
2022-12-18T05:09:14.514Z,99.6
2022-12-18T05:11:11.906Z,99.6
2022-12-18T05:13:09.258Z,99.6
2022-12-18T05:15:06.644Z,99.7
2022-12-18T05:17:03.931Z,99.7
2022-12-18T05:19:01.355Z,99.6
2022-12-18T05:21:06.722Z,99.6
2022-12-18T05:23:04.117Z,99.7
2022-12-18T05:25:01.514Z,99.7
2022-12-18T05:27:22.271Z,99.5
2022-12-18T05:29:19.651Z,99.4
2022-12-18T05:33:22.505Z,99.2
2022-12-18T05:35:19.841Z,99.2
2022-12-18T05:41:12.025Z,99.2
2022-12-18T05:43:09.412Z,99.2
2022-12-18T05:45:06.796Z,99.1
2022-12-18T05:47:12.183Z,99.1
2022-12-18T05:49:09.569Z,99.1
2022-12-18T05:51:06.854Z,99
2022-12-18T05:53:04.248Z,99
2022-12-18T05:55:01.658Z,98.9
2022-12-18T05:56:59.045Z,98.9
2022-12-18T05:58:56.439Z,98.9
2022-12-18T06:01:01.829Z,98.9
2022-12-18T06:04:56.591Z,98.9
2022-12-18T06:06:54.006Z,98.8
2022-12-18T06:08:51.356Z,98.8
2022-12-18T06:10:48.751Z,98.8
2022-12-18T06:12:46.160Z,98.8
2022-12-18T06:14:51.556Z,98.8
2022-12-18T06:16:48.926Z,98.8
2022-12-18T06:18:46.068Z,98.9
2022-12-18T06:19:48.761Z,98.9
2022-12-18T06:21:46.380Z,98.9
2022-12-18T06:23:43.680Z,98.9
2022-12-18T06:25:40.990Z,98.9
2022-12-18T06:27:46.384Z,98.9
2022-12-18T06:29:43.774Z,98.9
2022-12-18T06:31:41.255Z,99
2022-12-18T06:33:39.018Z,99
2022-12-18T06:39:30.711Z,98.9
2022-12-18T06:49:30.142Z,99
2022-12-18T06:51:22.958Z,99
2022-12-18T06:53:20.286Z,99
2022-12-18T06:55:25.637Z,99
2022-12-18T06:57:23.004Z,99
2022-12-18T06:59:20.408Z,99
2022-12-18T07:01:17.958Z,99
2022-12-18T07:03:15.236Z,99
2022-12-18T07:05:12.563Z,99
2022-12-18T07:07:09.935Z,99
2022-12-18T07:09:15.222Z,99.1
2022-12-18T07:11:12.604Z,99.1
2022-12-18T07:13:09.967Z,99.1
2022-12-18T07:14:12.655Z,99.1
2022-12-18T07:18:07.460Z,99.2
2022-12-18T07:20:04.863Z,99.2
2022-12-18T07:22:10.243Z,99.2
2022-12-18T07:24:07.608Z,99.2
2022-12-18T07:26:04.987Z,99.1
2022-12-18T07:28:02.371Z,99.1
2022-12-18T07:31:57.188Z,99
2022-12-18T07:33:54.544Z,99
2022-12-18T07:35:59.918Z,98.9
2022-12-18T07:37:57.342Z,98.8
2022-12-18T07:39:54.712Z,98.8
2022-12-18T07:41:52.111Z,98.9
2022-12-18T07:43:49.507Z,98.9
2022-12-18T07:45:46.953Z,99
2022-12-18T07:51:46.988Z,99.3
2022-12-18T07:53:44.430Z,99.3
2022-12-18T07:56:05.361Z,99.2
2022-12-18T07:57:50.800Z,99.1
2022-12-18T07:59:36.572Z,99.1
2022-12-18T08:01:34.113Z,99.1
2022-12-18T08:03:39.670Z,99.1
2022-12-18T08:05:36.724Z,99.1
2022-12-18T08:07:34.126Z,99.1
2022-12-18T08:08:36.840Z,99.1
2022-12-18T08:10:34.256Z,99
2022-12-18T08:12:31.614Z,99
2022-12-18T08:14:28.985Z,98.9
2022-12-18T08:16:34.481Z,98.8
2022-12-18T08:18:31.839Z,98.9
2022-12-18T08:20:29.199Z,98.8
2022-12-18T08:22:26.579Z,98.8
2022-12-18T08:24:23.997Z,98.8
2022-12-18T08:28:18.779Z,98.7
2022-12-18T08:30:24.255Z,98.6
2022-12-18T08:32:21.593Z,98.5
2022-12-18T08:34:18.928Z,98.4
2022-12-18T08:36:16.341Z,98.4
2022-12-18T08:42:10.309Z,98.3
2022-12-18T08:44:13.953Z,98.4
2022-12-18T08:46:11.420Z,98.4
2022-12-18T08:48:08.728Z,98.4
2022-12-18T08:50:06.121Z,98.4
2022-12-18T08:52:03.538Z,98.3
2022-12-18T08:54:00.949Z,98.1
2022-12-18T08:58:03.758Z,97.8
2022-12-18T09:04:21.839Z,97.8
2022-12-18T09:06:19.259Z,97.8
2022-12-18T09:08:16.649Z,97.8
2022-12-18T09:10:22.089Z,98
2022-12-18T09:12:19.532Z,98
2022-12-18T09:14:16.836Z,98.1
2022-12-18T09:16:14.292Z,98.2
2022-12-18T09:18:11.576Z,98.2
2022-12-18T09:20:09.006Z,98.2
2022-12-18T09:22:06.449Z,98.1
2022-12-18T09:24:11.786Z,98
2022-12-18T09:26:09.176Z,97.9
2022-12-18T09:28:06.592Z,97.9
2022-12-18T09:30:04.038Z,97.8
2022-12-18T09:32:01.485Z,97.8
2022-12-18T09:33:58.872Z,97.8
2022-12-18T09:35:56.239Z,97.8
2022-12-18T09:38:01.669Z,97.8
2022-12-18T09:39:59.115Z,97.8
2022-12-18T09:41:56.536Z,97.7
2022-12-18T09:43:53.994Z,97.7
2022-12-18T09:45:51.508Z,97.7
2022-12-18T09:47:48.880Z,97.7
2022-12-18T09:53:49.126Z,97.8
2022-12-18T09:55:46.596Z,97.9
2022-12-18T09:56:49.302Z,97.8
2022-12-18T09:58:46.779Z,97.8
2022-12-18T10:00:44.239Z,97.8
2022-12-18T10:04:47.179Z,97.5
2022-12-18T10:06:44.611Z,97.5
2022-12-18T10:08:42.356Z,97.4
2022-12-18T10:10:39.451Z,97.4
2022-12-18T10:14:34.250Z,97.4
2022-12-18T10:16:31.626Z,97.4
2022-12-18T10:18:36.969Z,97.3
2022-12-18T10:20:34.434Z,97.4
2022-12-18T10:22:31.916Z,97.3
2022-12-18T10:24:29.375Z,97.3
2022-12-18T10:26:26.888Z,97.2
2022-12-18T10:28:24.374Z,97.2
2022-12-18T10:30:21.850Z,97.1
2022-12-18T10:32:27.200Z,97
2022-12-18T10:34:26.157Z,96.9
2022-12-18T10:36:23.590Z,96.7
2022-12-18T10:44:13.154Z,96.4
2022-12-18T10:46:18.621Z,96.5
2022-12-18T10:48:15.931Z,96.6
2022-12-18T10:50:13.424Z,96.7
2022-12-18T10:51:16.152Z,96.8
2022-12-18T10:53:13.548Z,96.8
2022-12-18T10:55:11.051Z,96.8
2022-12-18T10:57:08.575Z,96.7
2022-12-18T10:59:14.060Z,96.7
2022-12-18T11:01:11.825Z,96.6
2022-12-18T11:03:09.192Z,96.5
2022-12-18T11:05:06.610Z,96.4
2022-12-18T11:07:04.096Z,96.3
2022-12-18T11:09:01.422Z,96.1
2022-12-18T11:10:58.820Z,95.9
2022-12-18T11:13:04.289Z,95.7
2022-12-18T11:18:56.447Z,95.3
2022-12-18T11:20:58.356Z,95.1
2022-12-18T11:22:51.413Z,95
2022-12-18T11:25:08.423Z,94.7
2022-12-18T11:26:59.470Z,94.3
2022-12-18T11:28:51.649Z,94.1
2022-12-18T11:30:49.171Z,94
2022-12-18T11:32:46.579Z,93.8
2022-12-18T11:34:44.025Z,93.8
2022-12-18T11:36:41.517Z,93.7
2022-12-18T11:38:39.513Z,93.6
2022-12-18T11:40:44.594Z,93.5
2022-12-18T11:42:42.103Z,93.5
2022-12-18T11:44:39.522Z,93.5
2022-12-18T11:45:42.186Z,93.5
2022-12-18T11:47:39.711Z,93.5
2022-12-18T11:49:37.265Z,93.4
2022-12-18T11:51:34.818Z,93.3
2022-12-18T11:53:40.119Z,93.2
2022-12-18T11:55:37.544Z,93.1
2022-12-18T11:57:34.994Z,93
2022-12-18T11:59:32.535Z,92.9
2022-12-18T12:01:30.046Z,92.9
2022-12-18T12:03:27.402Z,92.8
2022-12-18T12:05:24.933Z,92.8
2022-12-18T12:07:30.239Z,92.7
2022-12-18T12:09:27.708Z,92.6
2022-12-18T12:11:25.239Z,92.6
2022-12-18T12:13:22.683Z,92.5
2022-12-18T12:19:14.989Z,92.4
2022-12-18T12:21:20.417Z,92.2
2022-12-18T12:23:17.846Z,92.2
2022-12-18T12:25:15.404Z,92.1
2022-12-18T12:27:12.946Z,92.1
2022-12-18T12:29:10.813Z,92
2022-12-18T12:31:07.826Z,92
2022-12-18T12:33:05.274Z,91.9
2022-12-18T12:35:10.602Z,91.9
2022-12-18T12:37:08.085Z,91.8
2022-12-18T12:39:05.630Z,91.8
2022-12-18T12:41:32.509Z,91.6
2022-12-18T12:43:29.976Z,91.6
2022-12-18T12:45:27.585Z,91.5
2022-12-18T12:47:32.890Z,91.5
2022-12-18T12:49:31.141Z,91.5
2022-12-18T12:51:27.790Z,91.5
2022-12-18T12:53:25.186Z,91.4
2022-12-18T12:55:22.665Z,91.4
2022-12-18T12:57:20.107Z,91.3
2022-12-18T12:59:17.637Z,91.3
2022-12-18T13:01:24.161Z,91.2
2022-12-18T13:03:20.419Z,91.1
2022-12-18T13:05:17.888Z,91.1
2022-12-18T13:07:15.341Z,91.1
2022-12-18T13:09:12.775Z,91.1
2022-12-18T13:11:10.289Z,91.1
2022-12-18T13:13:09.370Z,91.2
2022-12-18T13:15:13.369Z,91.3
2022-12-18T13:17:10.802Z,91.3
2022-12-18T13:23:03.262Z,91.2
2022-12-18T13:25:00.722Z,91.2
2022-12-18T13:29:03.507Z,91.2
2022-12-18T13:31:00.946Z,91.2
2022-12-18T13:34:25.051Z,91.2
2022-12-18T13:35:58.702Z,91.2
2022-12-18T13:37:56.115Z,91.1
2022-12-18T13:39:53.567Z,91
2022-12-18T13:41:58.923Z,90.9
2022-12-18T13:43:56.362Z,90.9
2022-12-18T13:45:53.829Z,90.8
2022-12-18T13:47:51.379Z,90.8
2022-12-18T13:49:48.870Z,90.8
2022-12-18T13:51:46.407Z,90.8
2022-12-18T13:53:44.121Z,90.8
2022-12-18T13:57:46.649Z,90.9
2022-12-18T14:01:41.712Z,90.9
2022-12-18T14:05:36.630Z,90.9
2022-12-18T14:07:38.297Z,91
2022-12-18T14:09:39.556Z,91
2022-12-18T14:11:36.995Z,91.1
2022-12-18T14:13:34.461Z,91.1
2022-12-18T14:15:31.912Z,91.1
2022-12-18T14:17:29.353Z,91.1
2022-12-18T14:19:26.846Z,91.1
2022-12-18T14:21:24.288Z,91.1
2022-12-18T14:23:29.738Z,91.1
2022-12-18T14:25:27.287Z,91.1
2022-12-18T14:27:24.734Z,91.2
2022-12-18T14:28:27.439Z,91.2
2022-12-18T14:30:25.021Z,91.3
2022-12-18T14:32:22.334Z,91.3
2022-12-18T14:34:19.786Z,91.4
2022-12-18T14:36:25.223Z,91.4
2022-12-18T14:38:22.710Z,91.5
2022-12-18T14:40:20.233Z,91.5
2022-12-18T14:44:15.187Z,91.4
2022-12-18T14:46:12.659Z,91.5
2022-12-18T14:48:10.212Z,91.5
2022-12-18T14:50:15.571Z,91.6
2022-12-18T14:54:10.565Z,91.7
2022-12-18T14:58:05.506Z,91.8
2022-12-18T15:00:03.084Z,91.8
2022-12-18T15:02:00.642Z,91.8
2022-12-18T15:09:58.367Z,92.1
2022-12-18T15:11:55.800Z,92.2
2022-12-18T15:13:53.365Z,92.2
2022-12-18T15:15:50.910Z,92.2
2022-12-18T15:17:56.166Z,92.2
2022-12-18T15:19:53.610Z,92.1
2022-12-18T15:21:51.081Z,92.1
2022-12-18T15:22:53.741Z,92.1
2022-12-18T15:24:51.248Z,92.2
2022-12-18T15:26:48.689Z,92.2
2022-12-18T15:28:46.148Z,92.2
2022-12-18T15:30:51.580Z,92.2
2022-12-18T15:32:48.952Z,92.3
2022-12-18T15:40:38.916Z,92.4
2022-12-18T15:42:36.451Z,92.4
2022-12-18T15:44:41.810Z,92.4
2022-12-18T15:46:39.331Z,92.4
2022-12-18T15:52:31.748Z,92.5
2022-12-18T15:54:29.202Z,92.5
2022-12-18T16:00:29.585Z,92.5
2022-12-18T16:02:27.294Z,92.5
2022-12-18T16:04:24.515Z,92.5
2022-12-18T16:06:21.956Z,92.5
2022-12-18T16:08:19.500Z,92.6
2022-12-18T16:10:16.970Z,92.6
2022-12-18T16:12:22.418Z,92.6
2022-12-18T16:14:19.882Z,92.5
2022-12-18T16:16:18.959Z,92.5
2022-12-18T16:18:39.487Z,92.4
2022-12-18T16:22:34.523Z,92.4
2022-12-18T16:24:39.979Z,92.5
2022-12-18T16:26:37.421Z,92.6
2022-12-18T16:28:34.930Z,92.8
2022-12-18T16:30:38.099Z,92.8
2022-12-18T16:32:29.931Z,92.8
2022-12-18T16:34:28.579Z,92.7
2022-12-18T16:36:24.879Z,92.7
2022-12-18T16:38:30.192Z,92.6
2022-12-18T16:40:27.630Z,92.6
2022-12-18T16:42:25.211Z,92.5
2022-12-18T16:44:22.686Z,92.4
2022-12-18T16:46:20.302Z,92.3
2022-12-18T16:48:17.796Z,92.2
2022-12-18T16:52:20.685Z,91.5
2022-12-18T16:54:19.721Z,91.3
2022-12-18T16:58:13.256Z,90.8
2022-12-18T17:00:10.704Z,90.6
2022-12-18T17:02:08.293Z,90.4
2022-12-18T17:04:05.682Z,90.2
2022-12-18T17:06:10.946Z,89.5
2022-12-18T17:08:08.411Z,89.2
2022-12-18T17:10:05.877Z,88.8
2022-12-18T17:11:08.555Z,88.1
2022-12-18T17:13:05.994Z,87.3
2022-12-18T17:17:20.802Z,86.2
2022-12-18T17:21:03.764Z,85.1
2022-12-18T17:23:01.351Z,84.9
2022-12-18T17:24:58.784Z,84.8
2022-12-18T17:26:56.273Z,84.8
2022-12-18T17:28:53.793Z,84.7
2022-12-18T17:30:51.346Z,84.5
2022-12-18T17:34:54.058Z,84.2
2022-12-18T17:36:51.622Z,84.2
2022-12-18T17:38:49.101Z,84.2
2022-12-18T17:42:44.056Z,84.3
2022-12-18T17:44:41.506Z,84.4
2022-12-18T17:46:46.928Z,84.4
2022-12-18T17:48:44.356Z,84.4
2022-12-18T17:50:41.925Z,84.4
2022-12-18T17:52:39.366Z,84.6
2022-12-18T17:54:36.857Z,84.6
2022-12-18T17:56:34.371Z,84.7
2022-12-18T17:58:31.812Z,84.7
2022-12-18T18:00:37.288Z,85
2022-12-18T18:04:32.217Z,85
2022-12-18T18:05:34.874Z,85
2022-12-18T18:07:32.399Z,85
2022-12-18T18:09:29.860Z,85.1
2022-12-18T18:11:27.287Z,85.1
2022-12-18T18:15:30.228Z,85.3
2022-12-18T18:17:27.711Z,85.4
2022-12-18T18:19:25.209Z,85.4
2022-12-18T18:21:22.641Z,85.6
2022-12-18T18:23:20.157Z,85.7
2022-12-18T18:25:17.611Z,85.7
2022-12-18T18:29:20.577Z,85.9
2022-12-18T18:31:18.097Z,85.9
2022-12-18T18:33:15.510Z,86
2022-12-18T18:35:30.892Z,86.1
2022-12-18T18:37:10.465Z,86.2
2022-12-18T18:39:08.356Z,86.3
2022-12-18T18:41:13.346Z,86.6
2022-12-18T18:43:10.823Z,86.6
2022-12-18T18:45:08.308Z,86.7
2022-12-18T18:47:07.680Z,86.8
2022-12-18T18:49:03.260Z,86.9
2022-12-18T18:51:00.718Z,86.9
2022-12-18T18:52:58.176Z,87
2022-12-18T18:55:13.237Z,87.2
2022-12-18T18:57:19.911Z,87.3
2022-12-18T18:58:58.508Z,87.3
2022-12-18T19:01:58.867Z,87.4
2022-12-18T19:03:56.234Z,87.4
2022-12-18T19:05:53.696Z,87.5
2022-12-18T19:07:59.181Z,87.7
2022-12-18T19:11:54.098Z,87.7
2022-12-18T19:13:51.703Z,87.9
2022-12-18T19:15:49.173Z,88.1
2022-12-18T19:17:47.113Z,88.2
2022-12-18T19:19:44.107Z,88.3
2022-12-18T19:21:49.472Z,88.7
2022-12-18T19:23:46.952Z,88.8
2022-12-18T19:27:41.881Z,88.8
2022-12-18T19:29:39.381Z,88.8
2022-12-18T19:31:37.454Z,88.8
2022-12-18T19:33:43.169Z,88.8
2022-12-18T19:35:39.892Z,88.8
2022-12-18T19:41:32.986Z,88.7
2022-12-18T19:45:27.256Z,88.7
2022-12-18T19:49:30.166Z,88.8
2022-12-18T19:51:27.658Z,88.9
2022-12-18T19:53:25.155Z,88.9
2022-12-18T19:55:52.040Z,88.7
2022-12-18T19:57:49.527Z,88.6
2022-12-18T19:59:47.015Z,88.6
2022-12-18T20:01:52.514Z,88.7
2022-12-18T20:03:52.301Z,88.7
2022-12-18T20:05:47.323Z,88.9
2022-12-18T20:07:44.785Z,89
2022-12-18T20:09:42.300Z,89.1
2022-12-18T20:11:41.989Z,89.1
2022-12-18T20:13:37.240Z,89.1
2022-12-18T20:15:45.278Z,89.2
2022-12-18T20:17:40.209Z,89.3
2022-12-18T20:19:37.685Z,89.3
2022-12-18T20:21:35.155Z,89.3
2022-12-18T20:23:37.278Z,89.3
2022-12-18T20:25:30.129Z,89.3
2022-12-18T20:27:27.722Z,89.2
2022-12-18T20:29:33.065Z,89.3
2022-12-18T20:31:30.639Z,89.3
2022-12-18T20:33:28.025Z,89.3
2022-12-18T20:35:25.484Z,89.4
2022-12-18T20:39:20.450Z,89.5
2022-12-18T20:41:17.929Z,89.6
2022-12-18T20:43:23.284Z,90.1
2022-12-18T20:45:20.789Z,90.3
2022-12-18T20:47:18.276Z,90.5
2022-12-18T20:48:26.386Z,90.7
2022-12-18T20:50:18.456Z,90.9
2022-12-18T20:52:15.910Z,91
2022-12-18T20:54:13.398Z,91.2
2022-12-18T20:56:21.587Z,91.6
2022-12-18T20:58:16.262Z,91.8
2022-12-18T21:00:13.766Z,92.1
2022-12-18T21:02:11.444Z,92.4
2022-12-18T21:04:08.808Z,92.6
2022-12-18T21:06:06.288Z,92.7
2022-12-18T21:08:03.775Z,93
2022-12-18T21:12:06.612Z,93.8
2022-12-18T21:14:04.113Z,94.1
2022-12-18T21:16:01.616Z,94.3
2022-12-18T21:17:59.168Z,94.7
2022-12-18T21:19:56.649Z,95
2022-12-18T21:21:54.226Z,95.4
2022-12-18T21:23:59.612Z,96.3
2022-12-18T21:25:57.110Z,96.8
2022-12-18T21:27:54.572Z,97.1
2022-12-18T21:29:52.039Z,97.4
2022-12-18T21:31:49.629Z,97.7
2022-12-18T21:33:47.120Z,97.9
2022-12-18T21:35:44.597Z,98.1
2022-12-18T21:37:49.977Z,98.7
2022-12-18T21:39:47.539Z,99
2022-12-18T21:41:45.043Z,99.3
2022-12-18T21:42:47.834Z,99.5
2022-12-18T21:44:45.452Z,99.7
2022-12-18T21:46:42.979Z,99.8
2022-12-18T21:48:40.562Z,99.8
2022-12-18T21:50:46.016Z,99.9
2022-12-18T21:52:43.527Z,99.9
2022-12-18T21:54:40.981Z,99.9
2022-12-18T21:58:37.539Z,99.9
2022-12-18T22:04:38.159Z,99.9
2022-12-18T22:08:33.093Z,99.9
2022-12-18T22:10:30.570Z,99.9
2022-12-18T22:12:28.163Z,99.9
2022-12-18T22:14:25.730Z,99.9
2022-12-18T22:16:23.345Z,99.9
2022-12-18T22:18:28.553Z,99.9
2022-12-18T22:20:26.022Z,99.9
2022-12-18T22:22:23.479Z,99.9
2022-12-18T22:24:20.967Z,99.9
2022-12-18T22:26:18.433Z,99.9
2022-12-18T22:28:15.904Z,99.9
2022-12-18T22:34:20.581Z,99.9
2022-12-18T22:36:13.799Z,99.9
2022-12-18T22:37:16.492Z,99.9
2022-12-18T22:39:14.071Z,99.9
2022-12-18T22:41:11.588Z,99.9
2022-12-18T22:43:09.026Z,99.9
2022-12-18T22:45:14.404Z,99.9
2022-12-18T22:47:11.867Z,99.9
2022-12-18T22:49:09.331Z,99.9
2022-12-18T22:51:06.938Z,99.9
2022-12-18T22:56:59.340Z,99.9
2022-12-18T23:01:02.195Z,99.9
2022-12-18T23:03:00.922Z,99.9
2022-12-18T23:06:54.802Z,99.9
2022-12-18T23:08:56.017Z,99.9
2022-12-18T23:10:49.775Z,99.9
2022-12-18T23:12:55.242Z,99.9
2022-12-18T23:14:52.706Z,99.9
2022-12-18T23:16:50.797Z,99.9
2022-12-18T23:18:47.657Z,99.9
2022-12-18T23:20:45.143Z,99.9
2022-12-18T23:22:42.608Z,99.9
2022-12-18T23:24:40.088Z,99.9
2022-12-18T23:26:45.472Z,99.9
2022-12-18T23:28:42.951Z,99.9
2022-12-18T23:30:40.559Z,99.9
2022-12-18T23:33:07.601Z,99.9
2022-12-18T23:35:05.182Z,99.9
2022-12-18T23:37:02.687Z,99.9
2022-12-18T23:39:08.055Z,99.9
2022-12-18T23:41:05.535Z,99.9
2022-12-18T23:43:02.997Z,99.9
2022-12-18T23:45:00.524Z,99.9
2022-12-18T23:48:55.458Z,99.9
2022-12-18T23:50:52.924Z,99.9
2022-12-18T23:56:53.227Z,99.9
2022-12-18T23:58:52.108Z,99.9
