createdAt,value
2023-08-24T00:00:18.067Z,4.33
2023-08-24T00:01:20.026Z,4.57
2023-08-24T00:02:22.129Z,4.03
2023-08-24T00:03:24.255Z,4.11
2023-08-24T00:04:26.332Z,4.85
2023-08-24T00:05:28.230Z,3.85
2023-08-24T00:06:30.236Z,3.82
2023-08-24T00:07:32.451Z,4.26
2023-08-24T00:08:34.364Z,4.17
2023-08-24T00:09:36.282Z,4.95
2023-08-24T00:10:38.550Z,3.83
2023-08-24T00:11:40.476Z,4.49
2023-08-24T00:12:42.473Z,3.63
2023-08-24T00:13:45.289Z,4.13
2023-08-24T00:14:47.208Z,4.71
2023-08-24T00:15:49.202Z,3.62
2023-08-24T00:16:51.627Z,4.58
2023-08-24T00:17:53.801Z,4.35
2023-08-24T00:18:56.155Z,4.20
2023-08-24T00:19:58.256Z,4.32
2023-08-24T00:21:00.265Z,4.64
2023-08-24T00:22:02.948Z,4.33
2023-08-24T00:23:04.981Z,4.82
2023-08-24T00:24:07.357Z,4.88
2023-08-24T00:25:09.953Z,4.66
2023-08-24T00:26:12.140Z,4.27
2023-08-24T00:27:14.197Z,4.10
2023-08-24T00:28:16.106Z,4.59
2023-08-24T00:29:17.998Z,4.39
2023-08-24T00:30:20.450Z,4.73
2023-08-24T00:31:23.458Z,4.40
2023-08-24T00:32:25.650Z,5.15
2023-08-24T00:33:27.670Z,4.21
2023-08-24T00:34:29.587Z,4.64
2023-08-24T00:35:31.603Z,4.66
2023-08-24T00:36:33.817Z,4.92
2023-08-24T00:37:37.441Z,5.12
2023-08-24T00:38:39.368Z,5.06
2023-08-24T00:39:41.262Z,4.95
2023-08-24T00:40:43.731Z,4.67
2023-08-24T00:41:45.665Z,4.91
2023-08-24T00:42:47.570Z,5.26
2023-08-24T00:43:49.467Z,5.25
2023-08-24T00:44:51.504Z,4.59
2023-08-24T00:45:57.180Z,4.77
2023-08-24T00:46:59.713Z,4.51
2023-08-24T00:48:04.325Z,4.97
2023-08-24T00:49:06.445Z,4.80
2023-08-24T00:50:09.594Z,4.62
2023-08-24T00:51:11.849Z,4.31
2023-08-24T00:52:14.763Z,4.43
2023-08-24T00:53:16.791Z,5.03
2023-08-24T00:54:20.227Z,4.87
2023-08-24T00:55:22.502Z,5.03
2023-08-24T00:56:25.161Z,4.88
2023-08-24T00:57:28.821Z,4.79
2023-08-24T00:58:32.745Z,4.71
2023-08-24T00:59:35.020Z,4.96
2023-08-24T01:00:38.052Z,5.19
2023-08-24T01:01:43.796Z,5.49
2023-08-24T01:02:45.880Z,4.86
2023-08-24T01:03:48.141Z,4.71
2023-08-24T01:04:50.771Z,5.17
2023-08-24T01:05:53.693Z,5.15
2023-08-24T01:06:56.624Z,4.85
2023-08-24T01:07:58.940Z,4.91
2023-08-24T01:09:01.287Z,4.63
2023-08-24T01:10:04.958Z,4.51
2023-08-24T01:11:16.860Z,4.54
2023-08-24T01:12:39.274Z,5.93
2023-08-24T01:14:16.126Z,5.43
2023-08-24T01:15:21.856Z,5.01
2023-08-24T01:16:28.392Z,5.56
2023-08-24T01:17:32.917Z,5.63
2023-08-24T01:18:38.222Z,5.80
2023-08-24T01:19:42.896Z,4.93
2023-08-24T01:20:45.433Z,5.16
2023-08-24T01:21:48.468Z,5.23
2023-08-24T01:23:00.336Z,5.46
2023-08-24T01:24:09.197Z,5.23
2023-08-24T01:25:26.835Z,5.53
2023-08-24T01:26:31.282Z,5.42
2023-08-24T01:27:35.305Z,5.09
2023-08-24T01:28:38.141Z,5.66
2023-08-24T01:29:41.278Z,5.22
2023-08-24T01:30:44.093Z,5.16
2023-08-24T01:31:49.563Z,5.18
2023-08-24T01:32:52.763Z,6.09
2023-08-24T01:33:54.993Z,5.06
2023-08-24T01:34:56.912Z,6.11
2023-08-24T01:35:59.037Z,5.38
2023-08-24T01:37:02.110Z,5.39
2023-08-24T01:38:04.834Z,5.61
2023-08-24T01:39:22.585Z,5.52
2023-08-24T01:40:29.162Z,5.37
2023-08-24T01:41:35.079Z,5.14
2023-08-24T01:42:59.097Z,4.68
2023-08-24T01:44:03.868Z,5.19
2023-08-24T01:45:08.873Z,5.44
2023-08-24T01:46:18.195Z,5.78
2023-08-24T01:47:21.901Z,4.77
2023-08-24T01:48:27.370Z,4.92
2023-08-24T01:49:30.718Z,4.88
2023-08-24T01:50:34.357Z,4.95
2023-08-24T01:51:37.347Z,5.33
2023-08-24T01:52:40.429Z,5.33
2023-08-24T01:53:43.567Z,5.01
2023-08-24T01:54:47.955Z,4.94
2023-08-24T01:55:50.008Z,5.22
2023-08-24T01:56:52.206Z,5.64
2023-08-24T01:57:56.409Z,5.24
2023-08-24T01:58:58.497Z,5.54
2023-08-24T02:00:00.441Z,5.02
2023-08-24T02:01:03.644Z,4.79
2023-08-24T02:02:06.662Z,4.59
2023-08-24T02:03:08.813Z,5.07
2023-08-24T02:04:11.008Z,5.73
2023-08-24T02:05:12.921Z,5.11
2023-08-24T02:06:15.406Z,5.16
2023-08-24T02:07:17.303Z,4.83
2023-08-24T02:08:19.327Z,5.66
2023-08-24T02:09:21.403Z,5.08
2023-08-24T02:10:24.029Z,5.05
2023-08-24T02:11:26.043Z,5.12
2023-08-24T02:12:27.974Z,4.71
2023-08-24T02:13:30.010Z,5.25
2023-08-24T02:14:33.957Z,6.30
2023-08-24T02:15:38.662Z,5.65
2023-08-24T02:16:40.812Z,5.21
2023-08-24T02:17:42.867Z,5.46
2023-08-24T02:18:44.916Z,4.96
2023-08-24T02:19:46.824Z,5.73
2023-08-24T02:20:49.043Z,5.38
2023-08-24T02:21:50.937Z,5.88
2023-08-24T02:22:53.025Z,4.95
2023-08-24T02:23:54.903Z,5.24
2023-08-24T02:24:56.985Z,5.08
2023-08-24T02:25:58.912Z,4.79
2023-08-24T02:27:01.737Z,5.50
2023-08-24T02:28:04.619Z,5.21
2023-08-24T02:29:07.900Z,5.46
2023-08-24T02:30:11.454Z,5.17
2023-08-24T02:31:13.396Z,5.41
2023-08-24T02:32:15.289Z,4.97
2023-08-24T02:33:17.310Z,4.71
2023-08-24T02:34:20.840Z,4.90
2023-08-24T02:35:22.883Z,4.79
2023-08-24T02:36:25.652Z,4.75
2023-08-24T02:37:27.597Z,5.50
2023-08-24T02:38:30.292Z,5.04
2023-08-24T02:39:33.437Z,5.21
2023-08-24T02:40:36.207Z,5.07
2023-08-24T02:41:39.828Z,5.07
2023-08-24T02:42:41.794Z,5.23
2023-08-24T02:43:46.214Z,5.46
2023-08-24T02:44:48.102Z,5.01
2023-08-24T02:45:50.163Z,5.08
2023-08-24T02:46:55.019Z,4.95
2023-08-24T02:47:57.479Z,5.12
2023-08-24T02:48:59.492Z,4.54
2023-08-24T02:50:01.416Z,5.07
2023-08-24T02:51:05.619Z,4.91
2023-08-24T02:52:07.651Z,5.06
2023-08-24T02:53:09.619Z,4.78
2023-08-24T02:54:11.520Z,5.21
2023-08-24T02:55:13.591Z,4.55
2023-08-24T02:56:16.277Z,4.74
2023-08-24T02:57:18.196Z,4.83
2023-08-24T02:58:20.654Z,4.97
2023-08-24T02:59:22.666Z,4.51
2023-08-24T03:00:24.752Z,4.57
2023-08-24T03:01:26.922Z,5.03
2023-08-24T03:02:28.939Z,4.33
2023-08-24T03:03:30.893Z,4.66
2023-08-24T03:04:32.797Z,4.43
2023-08-24T03:05:34.696Z,4.67
2023-08-24T03:06:36.824Z,5.17
2023-08-24T03:07:38.748Z,5.41
2023-08-24T03:08:41.249Z,5.09
2023-08-24T03:09:43.587Z,4.56
2023-08-24T03:10:46.243Z,4.69
2023-08-24T03:11:48.190Z,4.63
2023-08-24T03:12:50.350Z,4.84
2023-08-24T03:13:52.370Z,4.79
2023-08-24T03:14:54.450Z,4.43
2023-08-24T03:15:57.138Z,4.97
2023-08-24T03:16:59.389Z,4.46
2023-08-24T03:18:01.552Z,4.45
2023-08-24T03:19:03.554Z,4.49
2023-08-24T03:20:07.489Z,4.52
2023-08-24T03:21:09.650Z,4.52
2023-08-24T03:22:11.570Z,5.09
2023-08-24T03:23:13.702Z,4.74
2023-08-24T03:24:15.839Z,4.63
2023-08-24T03:25:17.808Z,4.72
2023-08-24T03:26:20.250Z,4.61
2023-08-24T03:27:22.885Z,4.17
2023-08-24T03:28:24.897Z,4.78
2023-08-24T03:29:26.935Z,4.60
2023-08-24T03:30:29.409Z,5.29
2023-08-24T03:31:31.545Z,4.19
2023-08-24T03:32:33.841Z,4.97
2023-08-24T03:33:35.832Z,5.12
2023-08-24T03:34:37.912Z,5.17
2023-08-24T03:35:40.727Z,4.45
2023-08-24T03:36:42.785Z,4.94
2023-08-24T03:37:44.743Z,4.25
2023-08-24T03:38:46.948Z,4.45
2023-08-24T03:39:49.027Z,4.86
2023-08-24T03:40:51.219Z,4.55
2023-08-24T03:41:53.261Z,4.86
2023-08-24T03:42:55.394Z,5.07
2023-08-24T03:43:57.398Z,4.81
2023-08-24T03:45:02.602Z,4.61
2023-08-24T03:46:05.574Z,4.60
2023-08-24T03:47:09.329Z,4.48
2023-08-24T03:48:11.422Z,4.79
2023-08-24T03:49:13.519Z,4.61
2023-08-24T03:50:17.181Z,6.29
2023-08-24T03:51:19.324Z,5.27
2023-08-24T03:52:22.080Z,5.10
2023-08-24T03:53:24.840Z,5.27
2023-08-24T03:54:26.882Z,4.68
2023-08-24T03:55:28.808Z,5.28
2023-08-24T03:56:30.856Z,4.73
2023-08-24T03:57:33.821Z,4.64
2023-08-24T03:58:38.033Z,5.23
2023-08-24T03:59:40.398Z,4.97
2023-08-24T04:00:44.323Z,5.07
2023-08-24T04:01:47.820Z,4.35
2023-08-24T04:02:49.828Z,4.39
2023-08-24T04:03:51.828Z,4.15
2023-08-24T04:04:54.192Z,4.56
2023-08-24T04:05:56.747Z,4.97
2023-08-24T04:06:59.035Z,4.73
2023-08-24T04:08:01.058Z,4.75
2023-08-24T04:09:05.609Z,4.54
2023-08-24T04:10:09.022Z,4.42
2023-08-24T04:11:11.102Z,4.81
2023-08-24T04:12:13.141Z,4.96
2023-08-24T04:13:15.694Z,11.93
2023-08-24T04:14:17.810Z,10.53
2023-08-24T04:15:21.532Z,6.99
2023-08-24T04:16:25.732Z,5.74
2023-08-24T04:17:27.701Z,5.43
2023-08-24T04:18:29.981Z,4.42
2023-08-24T04:19:32.324Z,4.78
2023-08-24T04:20:34.377Z,4.75
2023-08-24T04:21:36.357Z,4.99
2023-08-24T04:22:38.643Z,5.08
2023-08-24T04:23:40.644Z,4.79
2023-08-24T04:24:42.677Z,4.38
2023-08-24T04:25:44.586Z,4.65
2023-08-24T04:26:46.887Z,4.84
2023-08-24T04:27:49.406Z,4.81
2023-08-24T04:28:52.430Z,5.33
2023-08-24T04:29:54.359Z,5.51
2023-08-24T04:30:58.348Z,4.94
2023-08-24T04:32:00.491Z,5.24
2023-08-24T04:33:02.936Z,5.07
2023-08-24T04:34:04.974Z,4.63
2023-08-24T04:35:08.502Z,4.70
2023-08-24T04:36:10.961Z,4.85
2023-08-24T04:37:12.864Z,4.99
2023-08-24T04:38:15.573Z,5.43
2023-08-24T04:39:17.627Z,4.67
2023-08-24T04:40:21.644Z,4.40
2023-08-24T04:41:23.675Z,4.72
2023-08-24T04:42:25.736Z,4.77
2023-08-24T04:43:27.659Z,4.98
2023-08-24T04:44:30.750Z,5.06
2023-08-24T04:45:32.844Z,5.46
2023-08-24T04:46:34.913Z,5.05
2023-08-24T04:47:37.708Z,4.41
2023-08-24T04:48:39.719Z,5.44
2023-08-24T04:49:41.717Z,5.57
2023-08-24T04:50:47.314Z,5.39
2023-08-24T04:51:49.900Z,5.44
2023-08-24T04:52:51.814Z,5.61
2023-08-24T04:53:54.478Z,5.49
2023-08-24T04:54:56.382Z,5.75
2023-08-24T04:56:00.201Z,5.20
2023-08-24T04:57:02.340Z,5.43
2023-08-24T04:58:05.744Z,4.72
2023-08-24T04:59:07.852Z,4.97
2023-08-24T05:00:11.273Z,5.11
2023-08-24T05:01:13.217Z,5.22
2023-08-24T05:02:15.364Z,5.39
2023-08-24T05:03:17.378Z,4.71
2023-08-24T05:04:19.341Z,4.96
2023-08-24T05:05:21.261Z,4.99
2023-08-24T05:06:23.485Z,5.57
2023-08-24T05:07:25.458Z,4.93
2023-08-24T05:08:27.394Z,5.35
2023-08-24T05:09:29.393Z,4.59
2023-08-24T05:10:32.797Z,5.03
2023-08-24T05:11:34.733Z,4.45
2023-08-24T05:12:36.685Z,5.38
2023-08-24T05:13:42.002Z,5.11
2023-08-24T05:14:44.042Z,5.31
2023-08-24T05:15:47.606Z,5.69
2023-08-24T05:16:49.640Z,5.67
2023-08-24T05:17:53.289Z,6.58
2023-08-24T05:18:55.473Z,5.76
2023-08-24T05:19:59.558Z,5.24
2023-08-24T05:21:01.718Z,5.14
2023-08-24T05:22:03.772Z,5.75
2023-08-24T05:23:05.730Z,5.41
2023-08-24T05:24:08.223Z,4.61
2023-08-24T05:25:10.255Z,5.40
2023-08-24T05:26:12.441Z,5.12
2023-08-24T05:27:16.341Z,5.84
2023-08-24T05:28:18.311Z,4.90
2023-08-24T05:29:20.320Z,4.11
2023-08-24T05:30:22.365Z,4.25
2023-08-24T05:31:24.870Z,4.33
2023-08-24T05:32:26.821Z,5.50
2023-08-24T05:33:28.752Z,3.71
2023-08-24T05:34:30.816Z,3.63
2023-08-24T05:35:32.737Z,4.72
2023-08-24T05:36:35.058Z,4.30
2023-08-24T05:37:38.444Z,3.97
2023-08-24T05:38:51.339Z,3.90
2023-08-24T05:39:44.660Z,4.42
2023-08-24T05:40:50.189Z,4.81
2023-08-24T05:41:53.166Z,3.75
2023-08-24T05:42:55.206Z,3.83
2023-08-24T05:43:57.166Z,4.43
2023-08-24T05:44:59.168Z,5.41
2023-08-24T05:46:01.208Z,3.02
2023-08-24T05:47:03.612Z,2.87
2023-08-24T05:48:07.178Z,2.31
2023-08-24T05:49:09.692Z,2.21
2023-08-24T05:50:12.129Z,2.16
2023-08-24T05:51:14.566Z,1.48
2023-08-24T05:52:17.546Z,1.87
2023-08-24T05:53:19.485Z,2.14
2023-08-24T05:54:21.554Z,1.69
2023-08-24T05:55:23.609Z,1.51
2023-08-24T05:56:25.873Z,1.49
2023-08-24T05:57:27.820Z,1.30
2023-08-24T05:58:30.087Z,1.39
2023-08-24T05:59:33.836Z,1.92
2023-08-24T06:00:35.998Z,1.43
2023-08-24T06:01:39.175Z,1.68
2023-08-24T06:02:41.521Z,1.36
2023-08-24T06:03:43.694Z,1.27
2023-08-24T06:04:45.789Z,1.35
2023-08-24T06:05:47.712Z,1.17
2023-08-24T06:06:49.738Z,1.17
2023-08-24T06:07:51.995Z,1.23
2023-08-24T06:08:55.368Z,1.54
2023-08-24T06:09:57.722Z,2.52
2023-08-24T06:10:59.864Z,1.29
2023-08-24T06:12:01.928Z,1.13
2023-08-24T06:13:03.976Z,0.96
2023-08-24T06:14:07.561Z,0.95
2023-08-24T06:15:09.891Z,1.09
2023-08-24T06:16:13.229Z,1.54
2023-08-24T06:17:15.732Z,1.15
2023-08-24T06:18:18.758Z,1.57
2023-08-24T06:19:21.214Z,6.78
2023-08-24T06:20:23.245Z,1.17
2023-08-24T06:21:26.807Z,1.03
2023-08-24T06:22:29.560Z,1.07
2023-08-24T06:23:33.382Z,0.95
2023-08-24T06:24:36.717Z,1.69
2023-08-24T06:25:38.867Z,2.23
2023-08-24T06:26:40.971Z,2.03
2023-08-24T06:27:42.864Z,1.99
2023-08-24T06:28:45.035Z,1.61
2023-08-24T06:29:46.977Z,1.26
2023-08-24T06:30:49.100Z,1.19
2023-08-24T06:31:51.031Z,1.51
2023-08-24T06:32:54.004Z,0.99
2023-08-24T06:33:56.136Z,0.94
2023-08-24T06:35:00.227Z,0.99
2023-08-24T06:36:03.932Z,0.69
2023-08-24T06:37:05.901Z,1.43
2023-08-24T06:38:09.853Z,1.03
2023-08-24T06:39:11.766Z,1.24
2023-08-24T06:40:14.247Z,0.97
2023-08-24T06:41:16.507Z,1.07
2023-08-24T06:42:18.420Z,1.19
2023-08-24T06:43:20.531Z,1.11
2023-08-24T06:44:23.611Z,1.26
2023-08-24T06:45:25.769Z,1.02
2023-08-24T06:46:29.440Z,1.15
2023-08-24T06:47:31.445Z,1.16
2023-08-24T06:48:34.282Z,1.25
2023-08-24T06:49:36.173Z,0.97
2023-08-24T06:50:39.402Z,0.97
2023-08-24T06:51:41.515Z,1.12
2023-08-24T06:52:43.413Z,1.33
2023-08-24T06:53:47.011Z,1.54
2023-08-24T06:54:48.922Z,1.22
2023-08-24T06:55:57.659Z,0.90
2023-08-24T06:56:59.781Z,1.11
2023-08-24T06:58:01.711Z,1.11
2023-08-24T06:59:03.709Z,1.12
2023-08-24T07:00:07.603Z,1.15
2023-08-24T07:01:10.618Z,1.27
2023-08-24T07:02:13.013Z,1.01
2023-08-24T07:03:17.428Z,1.22
2023-08-24T07:04:19.468Z,1.04
2023-08-24T07:05:24.050Z,1.08
2023-08-24T07:06:26.334Z,0.97
2023-08-24T07:07:28.247Z,1.05
2023-08-24T07:08:30.248Z,1.30
2023-08-24T07:09:32.263Z,1.14
2023-08-24T07:10:34.982Z,1.49
2023-08-24T07:11:36.907Z,1.46
2023-08-24T07:12:39.369Z,1.79
2023-08-24T07:13:41.280Z,1.61
2023-08-24T07:14:43.197Z,1.24
2023-08-24T07:15:45.162Z,1.14
2023-08-24T07:16:47.250Z,0.95
2023-08-24T07:17:49.659Z,0.99
2023-08-24T07:18:53.187Z,1.30
2023-08-24T07:19:55.193Z,0.98
2023-08-24T07:20:58.038Z,1.24
2023-08-24T07:21:59.948Z,1.41
2023-08-24T07:23:03.845Z,1.18
2023-08-24T07:24:06.764Z,1.28
2023-08-24T07:25:09.435Z,1.94
2023-08-24T07:26:13.164Z,1.15
2023-08-24T07:27:15.091Z,1.27
2023-08-24T07:28:16.999Z,1.35
2023-08-24T07:29:20.302Z,1.37
2023-08-24T07:30:31.160Z,1.08
2023-08-24T07:31:27.299Z,1.15
2023-08-24T07:32:29.510Z,2.28
2023-08-24T07:33:31.490Z,1.21
2023-08-24T07:34:33.457Z,1.75
2023-08-24T07:35:35.361Z,1.64
2023-08-24T07:36:38.898Z,1.53
2023-08-24T07:37:40.910Z,1.57
2023-08-24T07:38:42.828Z,1.27
2023-08-24T07:39:44.846Z,1.29
2023-08-24T07:40:46.954Z,1.77
2023-08-24T07:41:49.772Z,1.45
2023-08-24T07:42:53.799Z,1.50
2023-08-24T07:43:55.782Z,1.31
2023-08-24T07:44:58.454Z,1.44
2023-08-24T07:46:00.428Z,1.68
2023-08-24T07:47:02.728Z,2.27
2023-08-24T07:48:06.109Z,1.71
2023-08-24T07:49:08.298Z,1.07
2023-08-24T07:50:11.488Z,0.95
2023-08-24T07:51:13.544Z,0.73
2023-08-24T07:52:15.792Z,1.49
2023-08-24T07:53:17.724Z,0.96
2023-08-24T07:54:19.740Z,1.49
2023-08-24T07:55:22.027Z,1.31
2023-08-24T07:56:24.410Z,1.55
2023-08-24T07:57:28.032Z,1.86
2023-08-24T07:58:29.965Z,1.26
2023-08-24T07:59:32.114Z,1.12
2023-08-24T08:00:34.403Z,1.25
2023-08-24T08:01:36.732Z,1.27
2023-08-24T08:02:39.169Z,1.26
2023-08-24T08:03:41.707Z,1.25
2023-08-24T08:04:44.708Z,1.40
2023-08-24T08:05:47.491Z,1.21
2023-08-24T08:06:49.876Z,1.37
2023-08-24T08:07:52.365Z,1.26
2023-08-24T08:08:54.617Z,1.14
2023-08-24T08:09:56.633Z,1.63
2023-08-24T08:11:00.400Z,1.43
2023-08-24T08:12:02.706Z,1.32
2023-08-24T08:13:04.849Z,1.20
2023-08-24T08:14:06.976Z,1.57
2023-08-24T08:15:09.760Z,1.15
2023-08-24T08:16:12.726Z,1.63
2023-08-24T08:17:16.265Z,1.65
2023-08-24T08:18:18.363Z,1.57
2023-08-24T08:19:20.580Z,1.32
2023-08-24T08:20:22.722Z,1.27
2023-08-24T08:21:25.143Z,1.15
2023-08-24T08:22:28.927Z,1.37
2023-08-24T08:23:31.053Z,1.32
2023-08-24T08:24:33.939Z,1.27
2023-08-24T08:25:35.856Z,1.13
2023-08-24T08:26:37.892Z,1.17
2023-08-24T08:27:39.818Z,1.20
2023-08-24T08:28:42.061Z,1.20
2023-08-24T08:29:44.247Z,1.39
2023-08-24T08:30:48.718Z,1.38
2023-08-24T08:31:50.882Z,1.45
2023-08-24T08:32:52.938Z,1.01
2023-08-24T08:33:57.288Z,1.46
2023-08-24T08:35:00.130Z,1.38
2023-08-24T08:36:02.701Z,1.23
2023-08-24T08:37:04.693Z,1.47
2023-08-24T08:38:07.198Z,1.34
2023-08-24T08:39:09.155Z,1.31
2023-08-24T08:40:12.444Z,1.31
2023-08-24T08:41:17.292Z,1.45
2023-08-24T08:42:20.058Z,1.49
2023-08-24T08:43:23.066Z,1.31
2023-08-24T08:44:28.734Z,1.19
2023-08-24T08:45:31.178Z,1.34
2023-08-24T08:46:33.619Z,1.01
2023-08-24T08:47:36.131Z,1.32
2023-08-24T08:48:41.834Z,1.15
2023-08-24T08:49:45.554Z,1.21
2023-08-24T08:50:49.661Z,0.92
2023-08-24T08:51:53.328Z,1.25
2023-08-24T08:52:56.739Z,1.48
2023-08-24T08:53:58.686Z,1.34
2023-08-24T08:55:01.399Z,1.45
2023-08-24T08:56:04.655Z,1.40
2023-08-24T08:57:08.447Z,1.01
2023-08-24T08:58:11.383Z,1.41
2023-08-24T08:59:17.026Z,2.04
2023-08-24T09:00:19.726Z,1.28
2023-08-24T09:01:22.702Z,1.29
2023-08-24T09:02:25.213Z,1.27
2023-08-24T09:03:31.101Z,1.13
2023-08-24T09:04:34.285Z,1.22
2023-08-24T09:05:39.015Z,1.33
2023-08-24T09:06:42.854Z,1.43
2023-08-24T09:07:45.440Z,1.11
2023-08-24T09:08:50.058Z,1.15
2023-08-24T09:09:53.234Z,1.16
2023-08-24T09:10:55.966Z,1.37
2023-08-24T09:11:58.571Z,0.99
2023-08-24T09:13:01.053Z,1.38
2023-08-24T09:14:02.970Z,1.22
2023-08-24T09:15:07.009Z,1.13
2023-08-24T09:16:09.477Z,1.31
2023-08-24T09:17:22.419Z,0.93
2023-08-24T09:18:28.854Z,1.42
2023-08-24T09:19:33.661Z,1.11
2023-08-24T09:20:36.187Z,1.04
2023-08-24T09:21:39.853Z,1.13
2023-08-24T09:22:43.214Z,1.11
2023-08-24T09:23:53.316Z,1.12
2023-08-24T09:24:55.426Z,1.26
2023-08-24T09:25:57.560Z,1.48
2023-08-24T09:27:02.455Z,1.08
2023-08-24T09:28:07.346Z,1.25
2023-08-24T09:29:14.989Z,1.00
2023-08-24T09:30:17.574Z,1.27
2023-08-24T09:31:19.717Z,1.49
2023-08-24T09:32:23.036Z,0.81
2023-08-24T09:33:25.045Z,1.39
2023-08-24T09:34:27.199Z,1.15
2023-08-24T09:35:30.615Z,1.01
2023-08-24T09:36:35.048Z,1.19
2023-08-24T09:37:37.851Z,1.28
2023-08-24T09:38:48.769Z,1.25
2023-08-24T09:39:54.499Z,1.11
2023-08-24T09:40:58.368Z,1.16
2023-08-24T09:42:01.991Z,1.25
2023-08-24T09:43:04.025Z,1.25
2023-08-24T09:44:07.276Z,1.19
2023-08-24T09:45:14.108Z,1.25
2023-08-24T09:46:23.182Z,1.40
2023-08-24T09:47:25.613Z,1.06
2023-08-24T09:48:30.020Z,1.36
2023-08-24T09:49:32.149Z,1.79
2023-08-24T09:50:35.398Z,1.76
2023-08-24T09:51:39.441Z,1.40
2023-08-24T09:52:43.051Z,1.46
2023-08-24T09:53:46.230Z,1.39
2023-08-24T09:54:50.825Z,0.89
2023-08-24T09:56:01.364Z,1.31
2023-08-24T09:57:06.393Z,1.94
2023-08-24T09:58:10.455Z,1.63
2023-08-24T09:59:17.996Z,1.48
2023-08-24T10:00:20.575Z,1.29
2023-08-24T10:01:25.026Z,1.64
2023-08-24T10:02:30.680Z,1.14
2023-08-24T10:03:34.681Z,0.94
2023-08-24T10:04:38.515Z,1.14
2023-08-24T10:05:52.127Z,0.93
2023-08-24T10:06:50.041Z,1.05
2023-08-24T10:07:55.434Z,1.00
2023-08-24T10:09:01.472Z,0.94
2023-08-24T10:10:06.483Z,0.96
2023-08-24T10:11:11.569Z,1.18
2023-08-24T10:12:17.215Z,1.19
2023-08-24T10:13:22.963Z,1.25
2023-08-24T10:14:34.886Z,1.51
2023-08-24T10:15:39.373Z,1.46
2023-08-24T10:16:44.904Z,1.66
2023-08-24T10:17:48.580Z,1.47
2023-08-24T10:18:53.392Z,1.38
2023-08-24T10:19:57.449Z,1.29
2023-08-24T10:21:01.173Z,1.28
2023-08-24T10:22:04.036Z,1.26
2023-08-24T10:23:06.781Z,1.62
2023-08-24T10:24:09.264Z,0.95
2023-08-24T10:25:12.081Z,1.70
2023-08-24T10:26:17.261Z,1.70
2023-08-24T10:27:23.382Z,4.05
2023-08-24T10:28:28.296Z,3.08
2023-08-24T10:29:31.370Z,1.61
2023-08-24T10:30:36.558Z,1.66
2023-08-24T10:31:41.869Z,1.38
2023-08-24T10:32:45.888Z,1.39
2023-08-24T10:33:50.692Z,1.19
2023-08-24T10:34:53.872Z,1.34
2023-08-24T10:35:56.946Z,1.40
2023-08-24T10:37:08.614Z,1.68
2023-08-24T10:38:25.692Z,1.47
2023-08-24T10:39:28.968Z,1.14
2023-08-24T10:40:37.436Z,1.19
2023-08-24T10:41:53.828Z,1.21
2023-08-24T10:42:56.035Z,1.44
2023-08-24T10:44:07.815Z,1.01
2023-08-24T10:45:14.986Z,1.15
2023-08-24T10:46:17.354Z,1.34
2023-08-24T10:47:24.642Z,1.21
2023-08-24T10:48:33.288Z,1.48
2023-08-24T10:49:35.374Z,1.63
2023-08-24T10:50:40.376Z,1.69
2023-08-24T10:51:45.765Z,1.59
2023-08-24T10:52:47.845Z,1.42
2023-08-24T10:53:55.972Z,1.69
2023-08-24T10:55:04.460Z,1.57
2023-08-24T10:56:14.524Z,1.16
2023-08-24T10:57:27.622Z,1.51
2023-08-24T10:58:33.404Z,1.44
2023-08-24T10:59:49.365Z,1.21
2023-08-24T11:00:40.603Z,1.42
2023-08-24T11:01:45.304Z,1.11
2023-08-24T11:02:51.824Z,1.54
2023-08-24T11:03:58.921Z,1.53
2023-08-24T11:05:09.839Z,1.49
2023-08-24T11:06:19.519Z,1.38
2023-08-24T11:07:21.768Z,1.31
2023-08-24T11:08:50.504Z,1.07
2023-08-24T11:09:53.176Z,1.54
2023-08-24T11:10:55.303Z,1.43
2023-08-24T11:12:02.507Z,1.65
2023-08-24T11:13:07.826Z,1.46
2023-08-24T11:14:20.763Z,1.25
2023-08-24T11:16:46.914Z,1.50
2023-08-24T11:17:52.716Z,1.25
2023-08-24T11:18:55.240Z,1.41
2023-08-24T11:19:57.661Z,1.50
2023-08-24T11:21:05.975Z,1.32
2023-08-24T11:22:09.920Z,1.31
2023-08-24T11:23:13.661Z,1.31
2023-08-24T11:24:17.086Z,1.52
2023-08-24T11:25:19.570Z,1.57
2023-08-24T11:26:21.574Z,1.47
2023-08-24T11:27:24.141Z,1.33
2023-08-24T11:28:28.072Z,1.58
2023-08-24T11:29:30.139Z,1.49
2023-08-24T11:30:32.835Z,1.84
2023-08-24T11:31:36.203Z,1.37
2023-08-24T11:32:38.585Z,1.17
2023-08-24T11:33:41.631Z,1.31
2023-08-24T11:34:43.567Z,1.34
2023-08-24T11:35:46.970Z,1.35
2023-08-24T11:36:50.681Z,1.35
2023-08-24T11:37:53.545Z,1.25
2023-08-24T11:39:00.768Z,1.67
2023-08-24T11:40:03.614Z,1.60
2023-08-24T11:41:17.043Z,1.27
2023-08-24T11:42:19.199Z,1.37
2023-08-24T11:43:25.892Z,1.29
2023-08-24T11:44:30.074Z,1.29
2023-08-24T11:45:37.522Z,1.24
2023-08-24T11:46:39.772Z,1.25
2023-08-24T11:47:43.017Z,1.05
2023-08-24T11:48:46.016Z,1.11
2023-08-24T11:49:49.814Z,1.31
2023-08-24T11:50:52.304Z,1.53
2023-08-24T11:51:54.974Z,1.43
2023-08-24T11:52:57.473Z,1.67
2023-08-24T11:53:59.899Z,1.48
2023-08-24T11:55:03.622Z,1.35
2023-08-24T11:56:08.817Z,1.55
2023-08-24T11:57:10.772Z,1.49
2023-08-24T11:58:16.338Z,1.39
2023-08-24T11:59:19.426Z,1.68
2023-08-24T12:00:22.682Z,1.42
2023-08-24T12:01:26.443Z,1.30
2023-08-24T12:02:29.913Z,1.66
2023-08-24T12:03:32.924Z,1.32
2023-08-24T12:04:40.642Z,2.07
2023-08-24T12:05:42.828Z,1.31
2023-08-24T12:06:45.045Z,1.22
2023-08-24T12:07:47.223Z,1.12
2023-08-24T12:08:49.252Z,1.20
2023-08-24T12:09:52.046Z,1.43
2023-08-24T12:10:54.430Z,0.99
2023-08-24T12:11:56.474Z,1.33
2023-08-24T12:13:07.162Z,1.39
2023-08-24T12:14:13.064Z,1.25
2023-08-24T12:15:19.761Z,1.39
2023-08-24T12:16:23.071Z,1.14
2023-08-24T12:17:25.226Z,0.99
2023-08-24T12:18:27.557Z,1.55
2023-08-24T12:19:29.606Z,1.45
2023-08-24T12:20:32.336Z,2.85
2023-08-24T12:21:35.784Z,2.11
2023-08-24T12:22:37.702Z,1.81
2023-08-24T12:23:39.776Z,1.69
2023-08-24T12:24:46.364Z,2.06
2023-08-24T12:25:52.157Z,1.12
2023-08-24T12:26:58.094Z,1.26
2023-08-24T12:28:15.157Z,1.62
2023-08-24T12:29:18.963Z,1.37
2023-08-24T12:30:21.135Z,1.16
2023-08-24T12:31:27.898Z,1.59
2023-08-24T12:32:49.301Z,1.08
2023-08-24T12:34:05.425Z,1.29
2023-08-24T12:35:08.835Z,1.29
2023-08-24T12:36:11.540Z,1.38
2023-08-24T12:37:15.162Z,0.97
2023-08-24T12:38:17.339Z,1.15
2023-08-24T12:39:19.351Z,1.20
2023-08-24T12:40:21.642Z,1.10
2023-08-24T12:41:23.643Z,1.63
2023-08-24T12:42:25.683Z,1.13
2023-08-24T12:43:28.973Z,1.21
2023-08-24T12:44:31.451Z,1.22
2023-08-24T12:45:33.607Z,1.77
2023-08-24T12:46:36.064Z,1.58
2023-08-24T12:47:38.129Z,2.49
2023-08-24T12:48:42.945Z,4.51
2023-08-24T12:49:46.763Z,2.80
2023-08-24T12:50:48.840Z,2.26
2023-08-24T12:51:52.081Z,2.23
2023-08-24T12:52:54.109Z,1.36
2023-08-24T12:53:58.169Z,1.37
2023-08-24T12:55:00.286Z,1.12
2023-08-24T12:56:02.399Z,1.45
2023-08-24T12:57:05.307Z,1.56
2023-08-24T12:58:07.365Z,1.13
2023-08-24T12:59:09.586Z,1.32
2023-08-24T13:00:13.390Z,1.33
2023-08-24T13:01:16.452Z,1.22
2023-08-24T13:02:29.213Z,1.47
2023-08-24T13:03:22.472Z,2.01
2023-08-24T13:04:24.642Z,2.21
2023-08-24T13:05:26.924Z,1.65
2023-08-24T13:06:29.116Z,1.03
2023-08-24T13:07:31.030Z,1.34
2023-08-24T13:08:33.243Z,2.05
2023-08-24T13:09:35.513Z,3.28
2023-08-24T13:10:37.837Z,4.56
2023-08-24T13:11:39.880Z,2.45
2023-08-24T13:12:43.318Z,1.95
2023-08-24T13:13:45.436Z,1.36
2023-08-24T13:14:48.018Z,1.30
2023-08-24T13:15:51.890Z,1.21
2023-08-24T13:16:55.209Z,1.45
2023-08-24T13:17:57.375Z,1.70
2023-08-24T13:18:59.798Z,1.27
2023-08-24T13:20:03.502Z,1.21
2023-08-24T13:21:05.429Z,1.01
2023-08-24T13:22:07.653Z,1.61
2023-08-24T13:23:09.709Z,1.36
2023-08-24T13:24:12.568Z,1.16
2023-08-24T13:25:14.806Z,2.47
2023-08-24T13:26:22.243Z,1.95
2023-08-24T13:27:24.489Z,2.52
2023-08-24T13:28:27.096Z,1.37
2023-08-24T13:29:29.339Z,1.23
2023-08-24T13:30:31.717Z,1.44
2023-08-24T13:31:33.781Z,1.69
2023-08-24T13:32:35.713Z,1.39
2023-08-24T13:33:37.727Z,1.45
2023-08-24T13:34:39.793Z,1.61
2023-08-24T13:35:41.682Z,1.25
2023-08-24T13:36:46.557Z,1.40
2023-08-24T13:37:49.089Z,1.57
2023-08-24T13:38:51.240Z,1.57
2023-08-24T13:39:53.251Z,1.38
2023-08-24T13:40:58.280Z,0.87
2023-08-24T13:42:01.928Z,1.21
2023-08-24T13:43:05.614Z,1.04
2023-08-24T13:44:07.783Z,1.13
2023-08-24T13:45:10.705Z,1.15
2023-08-24T13:46:12.919Z,1.38
2023-08-24T13:47:14.914Z,0.94
2023-08-24T13:48:16.971Z,1.23
2023-08-24T13:49:38.698Z,1.27
2023-08-24T13:50:26.015Z,1.51
2023-08-24T13:51:29.925Z,1.21
2023-08-24T13:52:32.864Z,1.34
2023-08-24T13:53:34.887Z,1.29
2023-08-24T13:54:37.557Z,1.25
2023-08-24T13:55:41.063Z,1.33
2023-08-24T13:57:55.331Z,1.24
2023-08-24T13:58:57.254Z,1.13
2023-08-24T14:00:00.004Z,1.13
2023-08-24T14:01:03.254Z,1.12
2023-08-24T14:02:07.345Z,1.17
2023-08-24T14:03:09.322Z,1.25
2023-08-24T14:04:11.323Z,1.39
2023-08-24T14:05:13.448Z,1.36
2023-08-24T14:06:15.477Z,2.21