createdAt,value
2019-03-25T00:14:20.479Z,99.90
2019-03-25T00:44:24.049Z,99.90
2019-03-25T01:14:27.619Z,99.90
2019-03-25T01:44:31.186Z,99.90
2019-03-25T02:14:34.786Z,99.90
2019-03-25T02:44:38.370Z,99.90
2019-03-25T03:14:42.029Z,99.90
2019-03-25T03:44:45.694Z,99.90
2019-03-25T04:14:49.334Z,99.90
2019-03-25T04:44:52.982Z,99.90
2019-03-25T05:14:56.571Z,99.90
2019-03-25T05:45:00.340Z,99.90
2019-03-25T06:15:06.070Z,99.90
2019-03-25T06:45:10.400Z,97.00
2019-03-25T07:15:14.519Z,92.30
2019-03-25T07:45:18.340Z,89.70
2019-03-25T08:15:22.001Z,86.90
2019-03-25T08:45:25.815Z,83.70
2019-03-25T09:15:29.486Z,81.80
2019-03-25T09:45:33.142Z,80.40
2019-03-25T10:15:36.719Z,82.10
2019-03-25T10:45:40.430Z,91.00
2019-03-25T11:15:44.063Z,99.90
2019-03-25T11:45:48.291Z,99.90
2019-03-25T12:15:52.080Z,99.90
2019-03-25T12:45:55.790Z,99.90
2019-03-25T13:15:59.431Z,97.50
2019-03-25T13:46:05.775Z,99.90
2019-03-25T14:16:11.415Z,99.90
2019-03-25T14:46:15.074Z,99.90
2019-03-25T15:16:18.762Z,99.90
2019-03-25T15:46:22.453Z,99.90
2019-03-25T16:16:28.114Z,99.90
2019-03-25T16:46:31.717Z,99.90
2019-03-25T17:16:35.307Z,99.90
2019-03-25T17:46:38.965Z,99.90
2019-03-25T18:16:42.669Z,99.90
2019-03-25T18:46:46.391Z,99.90
2019-03-25T19:16:50.148Z,99.90
2019-03-25T19:46:53.823Z,99.90
2019-03-25T20:16:57.523Z,99.90
2019-03-25T20:47:02.081Z,99.90
2019-03-25T21:17:06.617Z,99.90
2019-03-25T21:47:10.255Z,99.90
2019-03-25T22:17:13.875Z,99.90
2019-03-25T22:47:17.470Z,99.90
2019-03-25T23:17:21.594Z,99.90
2019-03-25T23:47:25.201Z,99.90
