createdAt,value
2019-04-16T00:00:49.695Z,99.90
2019-04-16T00:03:20.316Z,99.90
2019-04-16T00:05:59.169Z,99.90
2019-04-16T00:08:36.155Z,99.90
2019-04-16T00:11:19.684Z,99.90
2019-04-16T00:14:02.968Z,99.90
2019-04-16T00:16:31.317Z,99.90
2019-04-16T00:19:04.372Z,99.90
2019-04-16T00:21:33.116Z,99.90
2019-04-16T00:24:04.436Z,99.90
2019-04-16T00:26:34.794Z,99.90
2019-04-16T00:29:04.336Z,99.90
2019-04-16T00:31:37.671Z,99.90
2019-04-16T00:34:07.556Z,99.90
2019-04-16T00:36:36.579Z,99.90
2019-04-16T00:39:07.715Z,99.90
2019-04-16T00:41:37.656Z,99.90
2019-04-16T00:44:07.316Z,99.90
2019-04-16T00:46:36.476Z,99.90
2019-04-16T00:49:06.157Z,99.90
2019-04-16T00:51:35.635Z,99.90
2019-04-16T00:54:09.702Z,99.90
2019-04-16T00:56:35.737Z,99.90
2019-04-16T00:59:05.226Z,99.90
2019-04-16T01:01:34.440Z,99.90
2019-04-16T01:04:04.238Z,99.90
2019-04-16T01:06:33.458Z,99.90
2019-04-16T01:09:04.298Z,99.90
2019-04-16T01:11:34.119Z,99.90
2019-04-16T01:14:03.878Z,99.90
2019-04-16T01:16:33.847Z,99.90
2019-04-16T01:19:03.036Z,99.90
2019-04-16T01:21:32.657Z,99.90
2019-04-16T01:24:02.497Z,99.90
2019-04-16T01:26:32.217Z,99.90
2019-04-16T01:29:15.817Z,99.90
2019-04-16T01:31:46.517Z,99.90
2019-04-16T01:34:18.143Z,99.90
2019-04-16T01:36:55.286Z,99.90
2019-04-16T01:39:29.058Z,99.90
2019-04-16T01:42:00.116Z,99.90
2019-04-16T01:44:32.598Z,99.90
2019-04-16T01:47:04.254Z,99.90
2019-04-16T01:49:33.858Z,99.90
2019-04-16T01:52:06.117Z,99.90
2019-04-16T01:54:36.237Z,99.90
2019-04-16T01:57:05.996Z,99.90
2019-04-16T01:59:36.462Z,99.90
2019-04-16T02:02:07.009Z,99.90
2019-04-16T02:04:36.469Z,99.90
2019-04-16T02:07:07.814Z,99.90
2019-04-16T02:09:36.931Z,99.90
2019-04-16T02:12:06.148Z,99.90
2019-04-16T02:14:35.489Z,99.90
2019-04-16T02:17:04.916Z,99.90
2019-04-16T02:19:34.118Z,99.90
2019-04-16T02:22:03.456Z,99.90
2019-04-16T02:24:34.937Z,99.90
2019-04-16T02:27:04.896Z,99.90
2019-04-16T02:29:34.242Z,99.90
2019-04-16T02:32:03.668Z,99.90
2019-04-16T02:34:32.894Z,99.90
2019-04-16T02:37:07.804Z,99.90
2019-04-16T02:39:47.767Z,99.90
2019-04-16T02:42:08.143Z,99.90
2019-04-16T02:44:37.546Z,99.90
2019-04-16T02:47:08.345Z,99.90
2019-04-16T02:49:38.357Z,99.90
2019-04-16T02:52:15.018Z,99.90
2019-04-16T02:54:47.336Z,99.90
2019-04-16T02:57:33.929Z,99.90
2019-04-16T03:00:05.943Z,99.90
2019-04-16T03:02:36.739Z,99.90
2019-04-16T03:05:22.558Z,99.90
2019-04-16T03:07:52.298Z,99.90
2019-04-16T03:10:21.724Z,99.90
2019-04-16T03:12:52.114Z,99.90
2019-04-16T03:15:40.117Z,99.90
2019-04-16T03:18:11.744Z,99.90
2019-04-16T03:20:41.678Z,99.90
2019-04-16T03:23:11.616Z,99.90
2019-04-16T03:25:41.416Z,99.90
2019-04-16T03:28:11.796Z,99.90
2019-04-16T03:30:42.884Z,99.90
2019-04-16T03:33:14.307Z,99.90
2019-04-16T03:35:42.736Z,99.90
2019-04-16T03:38:12.117Z,99.90
2019-04-16T03:40:41.556Z,99.90
2019-04-16T03:43:10.657Z,99.90
2019-04-16T03:45:40.625Z,99.90
2019-04-16T03:48:10.517Z,99.90
2019-04-16T03:50:39.964Z,99.90
2019-04-16T03:53:09.098Z,99.90
2019-04-16T03:55:38.396Z,99.90
2019-04-16T03:58:07.677Z,99.90
2019-04-16T04:00:43.727Z,99.90
2019-04-16T04:03:08.694Z,99.90
2019-04-16T04:05:37.836Z,99.90
2019-04-16T04:08:07.415Z,99.90
2019-04-16T04:10:37.872Z,99.90
2019-04-16T04:13:07.957Z,99.90
2019-04-16T04:15:37.136Z,99.90
2019-04-16T04:18:07.985Z,99.90
2019-04-16T04:20:37.675Z,99.90
2019-04-16T04:23:07.016Z,99.90
2019-04-16T04:25:37.074Z,99.90
2019-04-16T04:28:07.076Z,99.90
2019-04-16T04:30:36.415Z,99.90
2019-04-16T04:33:08.641Z,99.90
2019-04-16T04:35:36.995Z,99.90
2019-04-16T04:38:06.138Z,99.90
2019-04-16T04:40:44.256Z,99.90
2019-04-16T04:43:06.696Z,99.90
2019-04-16T04:45:37.630Z,99.90
2019-04-16T04:48:06.508Z,99.90
2019-04-16T04:50:36.176Z,99.90
2019-04-16T04:53:05.436Z,99.90
2019-04-16T04:55:34.477Z,99.90
2019-04-16T04:58:04.139Z,99.90
2019-04-16T05:00:33.620Z,99.90
2019-04-16T05:03:02.977Z,99.90
2019-04-16T05:05:33.756Z,99.90
2019-04-16T05:08:03.059Z,99.90
2019-04-16T05:10:32.257Z,99.90
2019-04-16T05:13:01.512Z,99.90
2019-04-16T05:15:30.755Z,99.90
2019-04-16T05:18:00.358Z,99.90
2019-04-16T05:20:29.937Z,99.90
2019-04-16T05:22:59.317Z,99.90
2019-04-16T05:25:33.001Z,99.90
2019-04-16T05:27:59.301Z,99.90
2019-04-16T05:30:28.399Z,99.90
2019-04-16T05:32:57.717Z,99.90
2019-04-16T05:35:26.818Z,99.90
2019-04-16T05:37:56.538Z,99.90
2019-04-16T05:40:27.591Z,99.90
2019-04-16T05:42:58.978Z,99.90
2019-04-16T05:45:27.102Z,99.90
2019-04-16T05:47:56.418Z,99.90
2019-04-16T05:50:28.730Z,99.90
2019-04-16T05:52:56.259Z,99.90
2019-04-16T05:55:39.270Z,99.90
2019-04-16T05:58:08.377Z,99.90
2019-04-16T06:00:42.448Z,99.90
2019-04-16T06:03:12.262Z,99.90
2019-04-16T06:05:41.636Z,99.90
2019-04-16T06:08:11.518Z,99.90
2019-04-16T06:10:49.967Z,99.90
2019-04-16T06:13:20.056Z,99.90
2019-04-16T06:15:56.935Z,99.90
2019-04-16T06:18:27.877Z,99.90
2019-04-16T06:21:14.796Z,99.90
2019-04-16T06:24:03.458Z,99.90
2019-04-16T06:26:50.838Z,99.90
2019-04-16T06:30:27.218Z,99.90
2019-04-16T06:32:12.321Z,99.30
2019-04-16T06:34:43.576Z,99.30
2019-04-16T06:37:14.256Z,98.80
2019-04-16T06:39:47.799Z,98.80
2019-04-16T06:42:22.987Z,99.00
2019-04-16T06:44:54.057Z,99.60
2019-04-16T06:47:36.609Z,99.90
2019-04-16T06:50:11.241Z,99.90
2019-04-16T06:53:05.215Z,99.90
2019-04-16T06:55:45.797Z,99.90
2019-04-16T06:58:17.812Z,99.90
2019-04-16T07:00:48.899Z,98.80
2019-04-16T07:03:32.618Z,98.60
2019-04-16T07:06:09.303Z,99.70
2019-04-16T07:08:42.198Z,95.60
2019-04-16T07:11:16.665Z,90.30
2019-04-16T07:13:46.440Z,92.90
2019-04-16T07:16:19.158Z,84.30
2019-04-16T07:18:48.636Z,85.90
2019-04-16T07:21:18.350Z,88.70
2019-04-16T07:23:47.996Z,88.30
2019-04-16T07:26:17.582Z,90.00
2019-04-16T07:28:51.246Z,90.00
2019-04-16T07:31:34.280Z,91.30
2019-04-16T07:34:22.056Z,91.40
2019-04-16T07:37:12.457Z,87.80
2019-04-16T07:39:58.473Z,91.60
2019-04-16T07:42:29.265Z,84.60
2019-04-16T07:45:16.515Z,75.60
2019-04-16T07:47:48.327Z,84.10
2019-04-16T07:50:23.957Z,73.40
2019-04-16T07:53:13.324Z,80.80
2019-04-16T07:55:46.295Z,86.50
2019-04-16T07:58:19.157Z,89.10
2019-04-16T08:00:48.960Z,72.90
2019-04-16T08:03:18.097Z,81.60
2019-04-16T08:05:47.802Z,79.30
2019-04-16T08:08:17.197Z,73.90
2019-04-16T08:10:46.636Z,78.40
2019-04-16T08:13:20.037Z,76.70
2019-04-16T08:15:49.737Z,86.80
2019-04-16T08:18:19.195Z,83.40
2019-04-16T08:21:00.502Z,78.10
2019-04-16T08:23:26.590Z,78.60
2019-04-16T08:26:03.653Z,79.10
2019-04-16T08:28:28.470Z,74.60
2019-04-16T08:30:58.281Z,76.90
2019-04-16T08:33:28.541Z,76.90
2019-04-16T08:35:59.328Z,77.30
2019-04-16T08:38:34.135Z,70.90
2019-04-16T08:41:00.580Z,73.60
2019-04-16T08:43:32.578Z,67.60
2019-04-16T08:46:02.118Z,69.20
2019-04-16T08:48:31.316Z,71.80
2019-04-16T08:51:04.681Z,75.70
2019-04-16T08:53:35.402Z,72.70
2019-04-16T08:56:05.076Z,68.50
2019-04-16T08:58:35.623Z,73.60
2019-04-16T09:01:06.862Z,73.10
2019-04-16T09:03:36.542Z,71.10
2019-04-16T09:06:05.701Z,69.80
2019-04-16T09:08:42.296Z,69.20
2019-04-16T09:11:22.329Z,73.90
2019-04-16T09:14:01.617Z,71.50
2019-04-16T09:16:33.215Z,71.20
2019-04-16T09:19:06.763Z,67.60
2019-04-16T09:21:35.956Z,76.10
2019-04-16T09:24:20.296Z,74.40
2019-04-16T09:27:06.497Z,69.00
2019-04-16T09:29:39.119Z,69.70
2019-04-16T09:32:28.132Z,71.90
2019-04-16T09:35:19.739Z,65.30
2019-04-16T09:37:49.236Z,74.20
2019-04-16T09:40:25.857Z,67.80
2019-04-16T09:42:55.599Z,68.10
2019-04-16T09:45:25.511Z,65.90
2019-04-16T09:47:55.376Z,66.70
2019-04-16T09:50:24.749Z,65.30
2019-04-16T09:52:55.504Z,66.70
2019-04-16T09:55:25.178Z,62.50
2019-04-16T09:57:54.607Z,59.80
2019-04-16T10:00:41.523Z,60.80
2019-04-16T10:03:28.996Z,62.00
2019-04-16T10:05:58.605Z,62.50
2019-04-16T10:08:29.522Z,62.50
2019-04-16T10:11:02.718Z,61.30
2019-04-16T10:13:35.518Z,67.30
2019-04-16T10:16:01.185Z,69.50
2019-04-16T10:18:35.081Z,62.60
2019-04-16T10:21:02.996Z,64.60
2019-04-16T10:23:36.897Z,63.60
2019-04-16T10:26:06.503Z,64.60
2019-04-16T10:28:37.810Z,68.00
2019-04-16T10:31:07.476Z,66.20
2019-04-16T10:33:36.886Z,64.70
2019-04-16T10:36:06.399Z,64.30
2019-04-16T10:38:43.796Z,63.50
2019-04-16T10:41:14.839Z,63.90
2019-04-16T10:43:45.478Z,64.40
2019-04-16T10:46:16.317Z,66.30
2019-04-16T10:48:52.599Z,64.10
2019-04-16T10:51:23.892Z,66.90
2019-04-16T10:54:06.711Z,64.70
2019-04-16T10:56:56.856Z,66.80
2019-04-16T10:59:42.676Z,66.30
2019-04-16T11:02:19.737Z,63.80
2019-04-16T11:04:50.879Z,63.20
2019-04-16T11:07:24.962Z,64.80
2019-04-16T11:09:54.231Z,64.40
2019-04-16T11:12:23.707Z,65.70
2019-04-16T11:14:53.013Z,62.20
2019-04-16T11:17:27.279Z,64.50
2019-04-16T11:19:59.953Z,62.50
2019-04-16T11:22:27.789Z,64.20
2019-04-16T11:24:57.376Z,61.40
2019-04-16T11:27:31.238Z,60.80
2019-04-16T11:30:00.613Z,62.60
2019-04-16T11:32:33.394Z,58.60
2019-04-16T11:35:05.382Z,61.50
2019-04-16T11:37:36.364Z,62.90
2019-04-16T11:40:07.502Z,58.50
2019-04-16T11:42:37.311Z,59.00
2019-04-16T11:45:07.682Z,62.90
2019-04-16T11:47:37.175Z,57.60
2019-04-16T11:50:07.846Z,58.80
2019-04-16T11:52:40.049Z,60.10
2019-04-16T11:55:09.998Z,58.00
2019-04-16T11:57:39.436Z,56.70
2019-04-16T12:00:20.088Z,58.10
2019-04-16T12:03:09.619Z,59.40
2019-04-16T12:05:56.901Z,59.10
2019-04-16T12:08:30.697Z,60.50
2019-04-16T12:11:01.577Z,63.50
2019-04-16T12:13:44.534Z,62.30
2019-04-16T12:16:15.605Z,61.40
2019-04-16T12:19:06.135Z,58.70
2019-04-16T12:21:49.369Z,58.60
2019-04-16T12:24:32.777Z,61.10
2019-04-16T12:27:06.919Z,61.60
2019-04-16T12:29:55.358Z,61.20
2019-04-16T12:32:29.146Z,61.40
2019-04-16T12:35:15.319Z,62.30
2019-04-16T12:38:12.260Z,63.50
2019-04-16T12:40:47.528Z,63.80
2019-04-16T12:43:27.676Z,61.70
2019-04-16T12:45:58.676Z,60.70
2019-04-16T12:48:32.985Z,59.30
2019-04-16T12:51:19.927Z,61.00
