createdAt,value
2023-04-16T00:00:52.455Z,5.80
2023-04-16T00:03:20.191Z,6.03
2023-04-16T00:05:48.866Z,6.45
2023-04-16T00:08:16.911Z,5.63
2023-04-16T00:10:44.755Z,5.65
2023-04-16T00:13:12.537Z,6.20
2023-04-16T00:15:40.335Z,5.55
2023-04-16T00:18:08.223Z,5.63
2023-04-16T00:20:35.913Z,6.93
2023-04-16T00:23:03.416Z,5.75
2023-04-16T00:25:31.500Z,5.20
2023-04-16T00:27:57.920Z,5.50
2023-04-16T00:30:25.562Z,5.97
2023-04-16T00:32:53.268Z,7.25
2023-04-16T00:35:20.788Z,6.25
2023-04-16T00:37:48.688Z,7.03
2023-04-16T00:40:15.341Z,7.28
2023-04-16T00:42:41.960Z,7.00
2023-04-16T00:45:08.978Z,7.45
2023-04-16T00:47:35.570Z,7.00
2023-04-16T00:50:03.301Z,7.38
2023-04-16T00:52:30.154Z,7.13
2023-04-16T00:54:57.058Z,7.10
2023-04-16T00:57:24.049Z,6.47
2023-04-16T00:59:51.513Z,6.65
2023-04-16T01:02:18.134Z,7.63
2023-04-16T01:04:44.611Z,7.35
2023-04-16T01:07:11.309Z,7.68
2023-04-16T01:09:37.765Z,6.30
2023-04-16T01:12:04.306Z,7.05
2023-04-16T01:14:36.140Z,7.55
2023-04-16T01:19:32.751Z,7.65
2023-04-16T01:21:59.420Z,8.18
2023-04-16T01:24:25.852Z,8.00
2023-04-16T01:26:52.335Z,8.70
2023-04-16T01:29:18.881Z,8.23
2023-04-16T01:31:46.877Z,8.30
2023-04-16T01:34:13.400Z,8.63
2023-04-16T01:36:39.818Z,9.20
2023-04-16T01:39:06.255Z,9.23
2023-04-16T01:41:32.795Z,8.35
2023-04-16T01:43:59.303Z,8.45
2023-04-16T01:46:29.494Z,8.68
2023-04-16T01:48:56.510Z,9.20
2023-04-16T01:51:22.943Z,8.57
2023-04-16T01:53:49.878Z,8.57
2023-04-16T01:56:16.800Z,8.13
2023-04-16T01:58:43.370Z,8.25
2023-04-16T02:01:09.939Z,7.55
2023-04-16T02:03:36.670Z,8.05
2023-04-16T02:06:03.307Z,8.18
2023-04-16T02:08:29.766Z,8.27
2023-04-16T02:10:56.739Z,7.82
2023-04-16T02:13:23.537Z,8.50
2023-04-16T02:15:50.628Z,8.85
2023-04-16T02:18:17.048Z,7.75
2023-04-16T02:20:44.293Z,8.35
2023-04-16T02:23:10.888Z,7.97
2023-04-16T02:25:44.465Z,6.97
2023-04-16T02:28:11.733Z,7.22
2023-04-16T02:30:39.037Z,8.95
2023-04-16T02:33:07.384Z,8.77
2023-04-16T02:35:37.314Z,7.78
2023-04-16T02:38:04.392Z,7.70
2023-04-16T02:40:31.475Z,7.38
2023-04-16T02:42:58.115Z,7.80
2023-04-16T02:45:24.863Z,6.57
2023-04-16T02:47:51.677Z,8.02
2023-04-16T02:50:18.226Z,7.18
2023-04-16T02:52:44.818Z,7.68
2023-04-16T02:55:11.435Z,7.90
2023-04-16T02:57:37.913Z,7.97
2023-04-16T03:00:05.155Z,7.20
2023-04-16T03:02:31.957Z,8.77
2023-04-16T03:04:58.520Z,8.10
2023-04-16T03:07:25.001Z,8.32
2023-04-16T03:09:51.911Z,8.23
2023-04-16T03:12:18.424Z,8.02
2023-04-16T03:14:44.933Z,8.75
2023-04-16T03:17:11.642Z,9.48
2023-04-16T03:19:38.204Z,7.45
2023-04-16T03:22:04.970Z,8.70
2023-04-16T03:24:32.339Z,7.80
2023-04-16T03:26:59.056Z,8.38
2023-04-16T03:29:26.858Z,8.07
2023-04-16T03:31:53.684Z,8.73
2023-04-16T03:34:20.177Z,8.32
2023-04-16T03:36:46.673Z,8.55
2023-04-16T03:39:13.202Z,9.40
2023-04-16T03:41:39.726Z,8.05
2023-04-16T03:44:06.267Z,7.68
2023-04-16T03:46:32.737Z,8.48
2023-04-16T03:48:59.320Z,8.48
2023-04-16T03:51:26.434Z,8.48
2023-04-16T03:53:53.119Z,9.02
2023-04-16T03:56:19.686Z,8.57
2023-04-16T03:58:46.184Z,8.10
2023-04-16T04:01:12.729Z,9.57
2023-04-16T04:03:39.493Z,9.13
2023-04-16T04:06:09.361Z,9.52
2023-04-16T04:08:35.909Z,8.63
2023-04-16T04:11:02.340Z,9.65
2023-04-16T04:13:28.851Z,8.57
2023-04-16T04:15:55.422Z,8.80
2023-04-16T04:18:21.883Z,8.65
2023-04-16T04:20:48.408Z,8.70
2023-04-16T04:23:14.958Z,8.68
2023-04-16T04:25:41.392Z,8.25
2023-04-16T04:28:07.881Z,7.75
2023-04-16T04:30:35.928Z,6.82
2023-04-16T04:33:02.629Z,6.93
2023-04-16T04:35:29.224Z,7.88
2023-04-16T04:37:55.770Z,8.15
2023-04-16T04:40:22.398Z,8.52
2023-04-16T04:42:48.877Z,8.60
2023-04-16T04:45:15.725Z,8.00
2023-04-16T04:47:42.253Z,8.40
2023-04-16T04:50:08.993Z,8.93
2023-04-16T04:52:35.865Z,7.97
2023-04-16T04:55:02.702Z,7.93
2023-04-16T04:57:29.270Z,8.10
2023-04-16T04:59:55.988Z,8.73
2023-04-16T05:02:22.525Z,10.10
2023-04-16T05:04:49.148Z,11.10
2023-04-16T05:07:15.994Z,11.43
2023-04-16T05:09:42.424Z,12.05
2023-04-16T05:12:08.857Z,11.52
2023-04-16T05:14:36.377Z,11.45
2023-04-16T05:17:03.064Z,12.18
2023-04-16T05:19:29.780Z,10.85
2023-04-16T05:21:56.326Z,9.73
2023-04-16T05:24:23.104Z,10.43
2023-04-16T05:26:49.674Z,10.50
2023-04-16T05:29:16.167Z,10.30
2023-04-16T05:31:42.668Z,9.38
2023-04-16T05:34:09.110Z,10.25
2023-04-16T05:36:35.523Z,12.32
2023-04-16T05:39:01.942Z,11.77
2023-04-16T05:41:28.466Z,9.85
2023-04-16T05:43:55.013Z,11.45
2023-04-16T05:46:21.460Z,10.73
2023-04-16T05:48:47.935Z,10.77
2023-04-16T05:51:14.431Z,9.73
2023-04-16T05:53:41.050Z,10.13
2023-04-16T05:56:07.868Z,10.40
2023-04-16T05:58:34.443Z,9.32
2023-04-16T06:01:01.335Z,9.32
2023-04-16T06:03:28.040Z,10.57
2023-04-16T06:05:54.677Z,9.35
2023-04-16T06:08:21.196Z,10.15
2023-04-16T06:10:47.744Z,9.13
2023-04-16T06:13:14.352Z,10.32
2023-04-16T06:15:40.860Z,9.63
2023-04-16T06:18:07.450Z,9.63
2023-04-16T06:20:33.997Z,9.73
2023-04-16T06:23:00.701Z,10.40
2023-04-16T06:25:27.200Z,9.32
2023-04-16T06:27:53.715Z,8.65
2023-04-16T06:30:20.244Z,10.43
2023-04-16T06:32:46.843Z,9.85
2023-04-16T06:35:13.543Z,10.88
2023-04-16T06:37:40.049Z,12.45
2023-04-16T06:40:06.876Z,12.23
2023-04-16T06:42:33.542Z,10.88
2023-04-16T06:45:02.406Z,11.20
2023-04-16T06:47:29.019Z,11.68
2023-04-16T06:49:58.292Z,11.52
2023-04-16T06:52:24.784Z,11.00
2023-04-16T06:54:51.291Z,9.65
2023-04-16T06:57:17.716Z,10.43
2023-04-16T06:59:44.218Z,9.50
2023-04-16T07:02:10.955Z,11.23
2023-04-16T07:04:37.526Z,8.77
2023-04-16T07:07:04.151Z,9.38
2023-04-16T07:09:30.583Z,9.07
2023-04-16T07:11:57.063Z,9.85
2023-04-16T07:14:23.492Z,9.65
2023-04-16T07:16:50.183Z,9.85
2023-04-16T07:19:16.764Z,10.00
2023-04-16T07:21:43.895Z,9.75
2023-04-16T07:24:11.563Z,9.23
2023-04-16T07:26:38.142Z,9.18
2023-04-16T07:29:04.741Z,9.15
2023-04-16T07:31:31.511Z,8.73
2023-04-16T07:33:58.663Z,9.02
2023-04-16T07:36:25.192Z,9.18
2023-04-16T07:38:51.669Z,10.00
2023-04-16T07:41:18.148Z,9.38
2023-04-16T07:43:44.621Z,9.32
2023-04-16T07:46:11.368Z,9.43
2023-04-16T07:48:37.819Z,10.25
2023-04-16T07:51:04.308Z,8.95
2023-04-16T07:53:30.853Z,8.00
2023-04-16T07:55:57.330Z,6.20
2023-04-16T07:58:23.756Z,3.20
2023-04-16T08:00:51.079Z,2.95
2023-04-16T08:03:18.363Z,3.35
2023-04-16T08:05:45.111Z,3.10
2023-04-16T08:08:11.595Z,3.40
2023-04-16T08:10:38.814Z,2.80
2023-04-16T08:13:05.542Z,3.10
2023-04-16T08:15:32.504Z,3.55
2023-04-16T08:17:59.702Z,3.17
2023-04-16T08:20:26.299Z,2.95
2023-04-16T08:22:53.759Z,2.65
2023-04-16T08:25:20.725Z,3.05
2023-04-16T08:27:47.244Z,3.08
2023-04-16T08:30:13.763Z,3.65
2023-04-16T08:32:40.404Z,3.30
2023-04-16T08:35:07.013Z,2.67
2023-04-16T08:37:33.533Z,3.00
2023-04-16T08:40:01.083Z,3.42
2023-04-16T08:42:30.871Z,2.80
2023-04-16T08:45:12.458Z,3.00
2023-04-16T08:47:38.978Z,3.10
2023-04-16T08:50:06.100Z,3.00
2023-04-16T08:52:33.463Z,2.80
2023-04-16T08:55:03.996Z,3.10
2023-04-16T08:57:34.336Z,2.10
2023-04-16T09:00:01.141Z,2.30
2023-04-16T09:02:28.133Z,2.00
2023-04-16T09:04:55.696Z,2.42
2023-04-16T09:07:22.546Z,2.20
2023-04-16T09:09:50.490Z,2.20
2023-04-16T09:12:17.500Z,2.55
2023-04-16T09:14:47.210Z,1.92
2023-04-16T09:17:14.194Z,2.30
2023-04-16T09:19:41.225Z,1.92
2023-04-16T09:22:08.045Z,2.10
2023-04-16T09:24:34.504Z,2.03
2023-04-16T09:27:01.071Z,2.80
2023-04-16T09:29:35.975Z,1.98
2023-04-16T09:32:04.396Z,1.98
2023-04-16T09:34:33.733Z,2.00
2023-04-16T09:37:16.752Z,1.65
2023-04-16T09:39:44.040Z,1.80
2023-04-16T09:42:10.997Z,1.52
2023-04-16T09:44:38.301Z,2.20
2023-04-16T09:47:08.379Z,1.40
2023-04-16T09:49:38.224Z,1.73
2023-04-16T09:52:09.220Z,1.40
2023-04-16T09:54:35.658Z,1.27
2023-04-16T09:57:02.101Z,2.22
2023-04-16T09:59:31.217Z,1.50
2023-04-16T10:02:15.472Z,1.55
2023-04-16T10:04:49.983Z,1.42
2023-04-16T10:07:16.943Z,1.63
2023-04-16T10:09:43.690Z,1.45
2023-04-16T10:12:10.536Z,1.13
2023-04-16T10:14:37.050Z,1.30
2023-04-16T10:17:03.825Z,1.60
2023-04-16T10:19:31.802Z,1.33
2023-04-16T10:21:58.464Z,1.88
2023-04-16T10:24:34.292Z,1.50
2023-04-16T10:27:01.074Z,1.77
2023-04-16T10:29:28.915Z,1.77
2023-04-16T10:31:56.116Z,1.80
2023-04-16T10:34:23.508Z,1.75
2023-04-16T10:36:52.542Z,1.50
2023-04-16T10:39:21.284Z,1.90
2023-04-16T10:41:47.965Z,1.58
2023-04-16T10:44:16.575Z,1.52
2023-04-16T10:46:43.885Z,1.20
2023-04-16T10:49:13.503Z,1.27
2023-04-16T10:51:40.312Z,2.10
2023-04-16T10:54:06.744Z,1.60
2023-04-16T10:56:33.306Z,2.00
2023-04-16T10:58:59.903Z,1.73
2023-04-16T11:01:29.711Z,1.00
2023-04-16T11:03:56.437Z,1.15
2023-04-16T11:06:26.970Z,1.80
2023-04-16T11:08:55.255Z,1.52
2023-04-16T11:11:22.415Z,1.38
2023-04-16T11:13:48.994Z,1.65
2023-04-16T11:16:16.542Z,1.27
2023-04-16T11:18:51.409Z,1.40
2023-04-16T11:21:18.605Z,1.75
2023-04-16T11:23:49.126Z,1.25
2023-04-16T11:26:26.105Z,1.48
2023-04-16T11:28:53.508Z,1.60
2023-04-16T11:31:20.188Z,1.30
2023-04-16T11:33:47.110Z,1.67
2023-04-16T11:36:13.839Z,1.23
2023-04-16T11:38:41.783Z,2.10
2023-04-16T11:41:08.419Z,1.77
2023-04-16T11:43:34.864Z,1.70
2023-04-16T11:46:07.984Z,1.50
2023-04-16T11:48:47.050Z,1.55
2023-04-16T11:51:13.800Z,1.50
2023-04-16T11:53:50.691Z,1.50
2023-04-16T11:56:25.438Z,1.63
2023-04-16T11:59:10.842Z,1.35
2023-04-16T12:01:38.426Z,1.50
2023-04-16T12:04:05.321Z,2.13
2023-04-16T12:06:34.835Z,2.10
2023-04-16T12:09:21.490Z,1.83
2023-04-16T12:11:48.043Z,2.10
2023-04-16T12:14:14.575Z,2.35
2023-04-16T12:16:41.325Z,2.13
2023-04-16T12:19:10.659Z,1.48
2023-04-16T12:21:41.586Z,1.48
2023-04-16T12:24:08.964Z,1.40
2023-04-16T12:26:42.599Z,1.30
2023-04-16T12:29:14.930Z,1.40
2023-04-16T12:31:41.553Z,1.60
2023-04-16T12:34:07.951Z,1.35
2023-04-16T12:36:34.410Z,2.08
2023-04-16T12:39:01.239Z,2.05
2023-04-16T12:41:27.804Z,1.63
2023-04-16T12:44:03.183Z,1.20
2023-04-16T12:46:29.675Z,1.55
2023-04-16T12:48:57.656Z,1.48
2023-04-16T12:51:24.237Z,1.73
2023-04-16T12:53:50.720Z,1.40
2023-04-16T12:56:17.223Z,1.40
2023-04-16T12:58:43.676Z,1.48
2023-04-16T13:01:11.883Z,2.20
2023-04-16T13:03:38.677Z,1.27
2023-04-16T13:06:09.250Z,1.70
2023-04-16T13:08:38.274Z,1.50
2023-04-16T13:11:09.016Z,2.03
2023-04-16T13:13:49.732Z,2.10
2023-04-16T13:16:21.096Z,1.38
2023-04-16T13:18:51.286Z,1.27
2023-04-16T13:21:21.915Z,1.30
2023-04-16T13:23:49.415Z,1.30
2023-04-16T13:26:17.633Z,1.05
2023-04-16T13:28:47.291Z,1.52
2023-04-16T13:31:16.022Z,1.27
2023-04-16T13:33:45.952Z,1.48
2023-04-16T13:36:15.053Z,1.23
2023-04-16T13:38:46.868Z,1.25
2023-04-16T13:41:13.663Z,1.17
2023-04-16T13:43:44.823Z,1.50
2023-04-16T13:46:12.150Z,1.02
2023-04-16T13:48:41.400Z,1.00
2023-04-16T13:51:09.388Z,1.13
2023-04-16T13:53:41.838Z,1.40
2023-04-16T13:56:12.306Z,1.25
2023-04-16T13:58:42.558Z,1.38
2023-04-16T14:01:15.340Z,1.00
2023-04-16T14:06:14.165Z,1.10
2023-04-16T14:08:41.525Z,1.15
2023-04-16T14:11:09.874Z,1.05
2023-04-16T14:13:36.831Z,1.02
2023-04-16T14:16:04.990Z,1.30
2023-04-16T14:18:31.812Z,1.13
2023-04-16T14:20:58.951Z,1.10
2023-04-16T14:23:27.608Z,1.55
2023-04-16T14:26:00.154Z,1.48
2023-04-16T14:28:26.900Z,1.05
2023-04-16T14:30:55.133Z,1.38
2023-04-16T14:33:22.843Z,1.02
2023-04-16T14:35:56.098Z,0.90
2023-04-16T14:38:24.285Z,1.02
2023-04-16T14:40:56.892Z,0.73
2023-04-16T14:43:28.668Z,1.00
2023-04-16T14:48:26.874Z,1.00
2023-04-16T14:50:57.018Z,1.35
2023-04-16T14:53:24.789Z,1.15
2023-04-16T14:56:02.078Z,1.25
2023-04-16T14:58:28.867Z,1.38
2023-04-16T15:01:00.563Z,1.42
2023-04-16T15:03:27.537Z,1.00
2023-04-16T15:06:01.775Z,1.10
2023-04-16T15:08:31.065Z,1.15
2023-04-16T15:10:58.297Z,1.10
2023-04-16T15:13:33.763Z,0.93
2023-04-16T15:16:08.680Z,1.00
2023-04-16T15:18:37.365Z,1.02
2023-04-16T15:21:06.902Z,0.80
2023-04-16T15:23:34.657Z,0.90
2023-04-16T15:26:05.295Z,1.02
2023-04-16T15:28:35.599Z,1.00
2023-04-16T15:31:03.586Z,0.98
2023-04-16T15:33:31.278Z,1.23
2023-04-16T15:36:01.728Z,0.95
2023-04-16T15:38:33.255Z,0.70
2023-04-16T15:41:04.984Z,0.88
2023-04-16T15:43:34.471Z,1.10
2023-04-16T15:46:04.691Z,1.40
2023-04-16T15:48:36.994Z,1.15
2023-04-16T15:51:07.199Z,1.30
2023-04-16T15:53:35.249Z,1.27
2023-04-16T15:56:05.687Z,1.40
2023-04-16T15:58:34.474Z,1.58
2023-04-16T16:01:04.499Z,1.60
2023-04-16T16:03:33.476Z,1.23
2023-04-16T16:06:04.278Z,1.30
2023-04-16T16:08:39.098Z,1.63
2023-04-16T16:11:06.811Z,1.27
2023-04-16T16:13:38.816Z,1.20
2023-04-16T16:16:07.985Z,1.33
2023-04-16T16:18:39.265Z,1.20
2023-04-16T16:21:08.286Z,1.40
2023-04-16T16:23:34.807Z,1.50
2023-04-16T16:26:05.986Z,1.27
2023-04-16T16:28:35.587Z,1.17
2023-04-16T16:31:03.938Z,1.00
2023-04-16T16:33:32.831Z,1.30
2023-04-16T16:36:07.312Z,1.30
2023-04-16T16:38:41.110Z,1.52
2023-04-16T16:41:09.692Z,1.00
2023-04-16T16:43:39.968Z,1.48
2023-04-16T16:46:09.975Z,1.73
2023-04-16T16:48:38.633Z,1.25
2023-04-16T16:51:10.192Z,1.20
2023-04-16T16:53:36.656Z,1.40
2023-04-16T16:56:07.931Z,1.80
2023-04-16T16:58:38.429Z,1.40
2023-04-16T17:01:05.220Z,1.42
2023-04-16T17:03:32.068Z,1.50
2023-04-16T17:06:05.727Z,1.50
2023-04-16T17:08:32.371Z,1.40
2023-04-16T17:11:04.442Z,1.65
2023-04-16T17:13:33.035Z,1.50
2023-04-16T17:16:06.633Z,1.50
2023-04-16T17:18:34.381Z,1.63
2023-04-16T17:21:01.656Z,1.45
2023-04-16T17:23:28.617Z,2.03
2023-04-16T17:25:56.764Z,1.65
2023-04-16T17:28:25.538Z,1.60
2023-04-16T17:30:59.257Z,1.92
2023-04-16T17:33:29.493Z,1.35
2023-04-16T17:36:00.770Z,3.20
2023-04-16T17:38:29.622Z,1.98
2023-04-16T17:40:58.830Z,3.30
2023-04-16T17:43:29.578Z,1.70
2023-04-16T17:45:59.795Z,1.60
2023-04-16T17:48:30.718Z,1.85
2023-04-16T17:50:58.869Z,2.10
2023-04-16T17:53:28.486Z,1.65
2023-04-16T17:55:57.085Z,1.60
2023-04-16T17:58:26.095Z,1.92
2023-04-16T18:00:56.448Z,1.60
2023-04-16T18:03:24.734Z,2.97
2023-04-16T18:05:54.458Z,2.03
2023-04-16T18:08:24.635Z,2.03
2023-04-16T18:10:51.998Z,1.83
2023-04-16T18:13:22.550Z,1.50
2023-04-16T18:15:54.724Z,1.60
2023-04-16T18:18:24.477Z,1.83
2023-04-16T18:20:52.643Z,1.83
2023-04-16T18:23:20.039Z,1.88
2023-04-16T18:25:50.291Z,1.75
2023-04-16T18:28:21.288Z,2.05
2023-04-16T18:30:49.519Z,1.83
2023-04-16T18:36:05.177Z,2.22
2023-04-16T18:38:33.479Z,2.85
2023-04-16T18:41:02.140Z,3.92
2023-04-16T18:43:28.787Z,5.43
2023-04-16T18:45:56.573Z,3.28
2023-04-16T18:48:31.270Z,2.75
2023-04-16T18:50:58.623Z,2.42
2023-04-16T18:53:27.448Z,2.15
2023-04-16T18:56:01.778Z,1.70
2023-04-16T18:58:28.322Z,1.65
2023-04-16T19:01:02.501Z,1.70
2023-04-16T19:03:35.850Z,1.70
2023-04-16T19:06:06.189Z,2.00
2023-04-16T19:08:35.125Z,1.98
2023-04-16T19:11:02.074Z,2.00
2023-04-16T19:13:30.729Z,2.00
2023-04-16T19:16:11.767Z,1.98
2023-04-16T19:18:42.237Z,1.80
2023-04-16T19:21:12.887Z,2.22
2023-04-16T19:23:41.535Z,2.28
2023-04-16T19:26:09.408Z,1.73
2023-04-16T19:28:39.005Z,1.83
2023-04-16T19:31:06.497Z,1.88
2023-04-16T19:33:34.945Z,2.13
2023-04-16T19:36:06.298Z,1.77
2023-04-16T19:38:41.935Z,2.17
2023-04-16T19:41:08.688Z,2.15
2023-04-16T19:43:37.092Z,2.13
2023-04-16T19:46:07.559Z,2.15
2023-04-16T19:48:36.035Z,2.20
2023-04-16T19:51:10.003Z,2.67
2023-04-16T19:53:37.780Z,2.58
2023-04-16T19:56:05.352Z,2.08
2023-04-16T19:58:34.166Z,2.30
2023-04-16T20:01:01.409Z,1.73
2023-04-16T20:03:29.240Z,2.88
2023-04-16T20:05:57.031Z,2.78
2023-04-16T20:08:26.427Z,2.40
2023-04-16T20:10:55.045Z,2.60
2023-04-16T20:13:23.089Z,2.90
2023-04-16T20:15:58.435Z,3.22
2023-04-16T20:18:28.248Z,3.00
2023-04-16T20:20:55.115Z,3.65
2023-04-16T20:23:22.724Z,3.35
2023-04-16T20:25:52.662Z,4.30
2023-04-16T20:28:28.707Z,4.47
2023-04-16T20:30:58.844Z,4.38
2023-04-16T20:33:28.172Z,3.28
2023-04-16T20:35:56.618Z,3.70
2023-04-16T20:38:24.429Z,4.10
2023-04-16T20:41:07.879Z,4.35
2023-04-16T20:43:38.844Z,4.55
2023-04-16T20:46:10.441Z,4.68
2023-04-16T20:48:39.213Z,4.63
2023-04-16T20:51:08.397Z,4.72
2023-04-16T20:53:35.463Z,4.82
2023-04-16T20:56:04.076Z,4.75
2023-04-16T20:58:34.177Z,4.88
2023-04-16T21:01:04.349Z,4.57
2023-04-16T21:03:32.390Z,4.40
2023-04-16T21:06:02.063Z,4.22
2023-04-16T21:08:30.116Z,4.18
2023-04-16T21:11:03.478Z,4.20
2023-04-16T21:13:35.607Z,4.57
2023-04-16T21:16:07.520Z,4.78
2023-04-16T21:18:36.325Z,4.65
2023-04-16T21:21:06.582Z,4.75
2023-04-16T21:23:35.410Z,5.32
2023-04-16T21:26:05.777Z,4.63
2023-04-16T21:28:36.874Z,5.80
2023-04-16T21:31:05.252Z,5.13
2023-04-16T21:33:32.006Z,4.30
2023-04-16T21:35:59.960Z,4.50
2023-04-16T21:38:29.241Z,4.50
2023-04-16T21:40:57.287Z,4.80
2023-04-16T21:43:26.955Z,4.97
2023-04-16T21:45:55.069Z,4.78
2023-04-16T21:48:24.870Z,4.22
2023-04-16T21:51:10.162Z,3.70
2023-04-16T21:53:39.184Z,3.38
2023-04-16T21:56:07.508Z,4.00
2023-04-16T21:58:34.999Z,3.78
2023-04-16T22:01:05.462Z,3.20
2023-04-16T22:03:38.432Z,3.35
2023-04-16T22:06:06.660Z,3.83
2023-04-16T22:08:36.514Z,3.35
2023-04-16T22:11:06.208Z,3.05
2023-04-16T22:13:33.308Z,3.10
2023-04-16T22:16:04.058Z,3.60
2023-04-16T22:18:33.728Z,3.33
2023-04-16T22:21:03.672Z,3.30
2023-04-16T22:23:31.464Z,3.22
2023-04-16T22:25:59.430Z,3.38
2023-04-16T22:28:27.313Z,3.45
2023-04-16T22:30:55.008Z,3.20
2023-04-16T22:33:22.830Z,3.40
2023-04-16T22:35:50.710Z,3.03
2023-04-16T22:38:18.428Z,3.92
2023-04-16T22:40:49.133Z,3.72
2023-04-16T22:43:17.737Z,3.22
2023-04-16T22:45:46.519Z,3.58
2023-04-16T22:48:13.099Z,4.20
2023-04-16T22:50:45.950Z,3.42
2023-04-16T22:53:15.758Z,5.35
2023-04-16T22:55:43.638Z,4.90
2023-04-16T22:58:11.311Z,4.88
2023-04-16T23:00:37.716Z,4.78
2023-04-16T23:03:04.368Z,4.90
2023-04-16T23:05:32.753Z,5.00
2023-04-16T23:08:01.186Z,5.10
2023-04-16T23:10:29.020Z,4.70
2023-04-16T23:12:55.671Z,4.90
2023-04-16T23:15:23.341Z,5.35
2023-04-16T23:17:49.825Z,5.05
2023-04-16T23:20:16.344Z,4.30
2023-04-16T23:22:42.969Z,5.38
2023-04-16T23:25:09.837Z,4.78
2023-04-16T23:27:36.791Z,4.13
2023-04-16T23:30:03.621Z,4.80
2023-04-16T23:32:30.240Z,4.25
2023-04-16T23:34:56.853Z,4.80
2023-04-16T23:37:23.389Z,4.22
2023-04-16T23:39:49.800Z,4.53
2023-04-16T23:42:16.592Z,4.55
2023-04-16T23:44:43.020Z,4.85
2023-04-16T23:47:09.459Z,4.72
2023-04-16T23:49:36.202Z,4.45
2023-04-16T23:52:02.713Z,4.72
2023-04-16T23:54:29.174Z,5.03
2023-04-16T23:56:57.144Z,4.70
2023-04-16T23:59:24.273Z,4.05
