createdAt,value
2018-11-07T16:37:08.365Z,51.96
2018-11-07T16:37:50.924Z,52.03
2018-11-07T16:38:33.487Z,52.04
2018-11-07T16:48:52.865Z,52.01
2018-11-07T17:04:12.817Z,49.85
2018-11-07T17:14:31.712Z,64.14
2018-11-07T17:24:50.646Z,69.58
2018-11-07T17:35:11.350Z,70.44
2018-11-07T17:45:29.886Z,72.41
2018-11-07T17:55:48.430Z,74.73
2018-11-07T18:06:07.267Z,75.56
2018-11-07T18:16:26.189Z,75.51
2018-11-07T18:26:44.829Z,77.03
2018-11-07T18:37:04.591Z,78.16
2018-11-07T18:47:23.167Z,78.19
2018-11-07T18:57:42.802Z,78.93
2018-11-07T19:08:01.766Z,80.14
2018-11-07T19:18:20.405Z,80.12
2018-11-07T19:28:40.174Z,80.84
2018-11-07T19:39:00.063Z,81.57
2018-11-07T19:49:19.572Z,82.15
2018-11-07T19:59:39.447Z,81.71
2018-11-07T20:09:58.076Z,82.68
2018-11-07T20:20:17.462Z,82.49
2018-11-07T20:30:36.166Z,83.62
2018-11-07T20:40:54.942Z,83.56
2018-11-07T20:51:14.059Z,83.93
2018-11-07T21:01:32.922Z,84.11
2018-11-07T21:11:51.607Z,84.36
2018-11-07T21:22:11.502Z,84.79
2018-11-07T21:32:30.389Z,85.22
2018-11-07T21:42:49.733Z,85.76
2018-11-07T21:53:08.826Z,85.23
2018-11-07T22:03:28.047Z,85.20
2018-11-07T22:13:47.031Z,86.14
2018-11-07T22:24:05.969Z,87.20
2018-11-07T22:34:24.492Z,86.61
2018-11-07T22:44:43.208Z,86.56
2018-11-07T22:55:01.751Z,86.82
2018-11-07T23:05:20.523Z,88.32
2018-11-07T23:15:49.196Z,87.46
2018-11-07T23:26:08.111Z,87.03
2018-11-07T23:36:26.833Z,87.46
2018-11-07T23:46:45.568Z,87.82
2018-11-07T23:57:04.493Z,87.71
