createdAt,value
2018-06-10T00:09:11.010Z,0
2018-06-10T00:19:26.699Z,0
2018-06-10T00:29:41.672Z,0
2018-06-10T00:39:56.606Z,0
2018-06-10T00:50:10.356Z,0
2018-06-10T01:00:25.906Z,0
2018-06-10T01:10:39.593Z,0
2018-06-10T01:20:54.764Z,0
2018-06-10T01:31:08.587Z,0
2018-06-10T01:41:23.570Z,0
2018-06-10T01:51:38.882Z,0
2018-06-10T02:01:52.993Z,0
2018-06-10T02:12:07.022Z,0
2018-06-10T02:22:21.168Z,0
2018-06-10T02:32:34.867Z,0
2018-06-10T02:42:48.809Z,0
2018-06-10T02:53:02.967Z,0
2018-06-10T03:03:16.756Z,0
2018-06-10T03:13:31.475Z,0
2018-06-10T03:23:46.382Z,0
2018-06-10T03:34:00.377Z,0
2018-06-10T03:44:14.319Z,5
2018-06-10T03:54:28.976Z,10
2018-06-10T04:04:43.729Z,20
2018-06-10T04:14:58.483Z,25
2018-06-10T04:25:12.630Z,45
2018-06-10T04:35:27.097Z,60
2018-06-10T04:45:40.899Z,95
2018-06-10T04:55:55.958Z,120
2018-06-10T05:06:09.861Z,120
2018-06-10T05:16:23.936Z,145
2018-06-10T05:26:37.644Z,170
2018-06-10T05:36:51.475Z,175
2018-06-10T05:47:06.500Z,160
2018-06-10T05:57:20.610Z,140
2018-06-10T06:07:35.691Z,150
2018-06-10T06:17:51.391Z,135
2018-06-10T06:28:06.718Z,150
2018-06-10T06:38:22.148Z,225
2018-06-10T06:48:36.975Z,320
2018-06-10T06:58:52.119Z,400
2018-06-10T07:09:07.033Z,540
2018-06-10T07:19:21.598Z,625
2018-06-10T07:29:35.954Z,650
2018-06-10T07:39:51.696Z,770
2018-06-10T07:50:06.502Z,855
2018-06-10T08:00:20.971Z,940
2018-06-10T08:10:35.742Z,990
2018-06-10T08:20:50.794Z,850
2018-06-10T08:31:05.835Z,595
2018-06-10T08:41:20.535Z,855
2018-06-10T08:51:35.433Z,805
2018-06-10T09:01:50.799Z,1080
2018-06-10T09:12:05.463Z,1025
2018-06-10T09:22:20.493Z,2410
2018-06-10T09:32:35.688Z,1160
2018-06-10T09:42:49.526Z,945
2018-06-10T09:53:03.742Z,1990
2018-06-10T10:03:18.324Z,2245
2018-06-10T10:13:33.268Z,1045
2018-06-10T10:23:48.178Z,1025
2018-06-10T10:34:02.914Z,1895
2018-06-10T10:44:17.132Z,1030
2018-06-10T10:54:31.339Z,2375
2018-06-10T11:04:45.868Z,1350
2018-06-10T11:14:59.776Z,1000
2018-06-10T11:25:15.601Z,1835
2018-06-10T11:35:31.253Z,1280
2018-06-10T11:45:46.274Z,1920
2018-06-10T11:56:00.287Z,2305
2018-06-10T12:06:14.504Z,2145
2018-06-10T12:16:29.999Z,2140
2018-06-10T12:26:45.677Z,840
2018-06-10T12:37:00.187Z,1160
2018-06-10T12:47:15.135Z,1245
2018-06-10T12:57:30.671Z,1240
2018-06-10T13:07:45.517Z,1155
2018-06-10T13:17:59.472Z,1635
2018-06-10T13:28:14.765Z,1580
2018-06-10T13:38:30.462Z,710
2018-06-10T13:48:44.583Z,1070
2018-06-10T13:58:59.269Z,1330
2018-06-10T14:09:13.952Z,1530
2018-06-10T14:19:29.175Z,1770
2018-06-10T14:29:44.436Z,2705
2018-06-10T14:39:59.565Z,2010
2018-06-10T14:50:14.593Z,690
2018-06-10T15:00:29.585Z,1540
2018-06-10T15:10:44.542Z,670
2018-06-10T15:20:58.635Z,1550
2018-06-10T15:31:14.493Z,1485
2018-06-10T15:41:29.786Z,655
2018-06-10T15:51:45.016Z,1335
2018-06-10T16:02:00.534Z,1190
2018-06-10T16:12:15.039Z,1245
2018-06-10T16:22:30.600Z,990
2018-06-10T16:32:44.846Z,975
2018-06-10T16:43:00.594Z,620
2018-06-10T16:53:15.468Z,495
2018-06-10T17:03:29.574Z,450
2018-06-10T17:13:44.037Z,415
2018-06-10T17:23:58.468Z,385
2018-06-10T17:34:13.889Z,360
2018-06-10T17:44:28.771Z,310
2018-06-10T17:54:42.834Z,280
2018-06-10T18:04:58.665Z,275
2018-06-10T18:15:14.057Z,240
2018-06-10T18:25:28.656Z,220
2018-06-10T18:35:44.402Z,195
2018-06-10T18:45:58.548Z,155
2018-06-10T18:56:13.314Z,120
2018-06-10T19:06:28.331Z,90
2018-06-10T19:16:43.835Z,65
2018-06-10T19:26:59.786Z,45
2018-06-10T19:37:13.721Z,25
2018-06-10T19:47:28.954Z,10
2018-06-10T19:57:43.252Z,5
2018-06-10T20:07:58.691Z,0
2018-06-10T20:18:13.401Z,0
2018-06-10T20:28:29.090Z,0
2018-06-10T20:38:43.295Z,0
2018-06-10T20:48:57.900Z,0
2018-06-10T20:59:12.866Z,0
2018-06-10T21:09:26.895Z,0
2018-06-10T21:19:42.792Z,0
2018-06-10T21:29:56.895Z,0
2018-06-10T21:40:11.287Z,0
2018-06-10T21:50:26.118Z,0
2018-06-10T22:00:41.012Z,0
2018-06-10T22:10:55.697Z,0
2018-06-10T22:21:09.793Z,0
2018-06-10T22:31:23.581Z,0
2018-06-10T22:41:37.856Z,0
2018-06-10T22:51:51.586Z,0
2018-06-10T23:02:05.794Z,0
2018-06-10T23:12:21.499Z,0
2018-06-10T23:22:36.158Z,0
2018-06-10T23:32:50.838Z,0
2018-06-10T23:43:06.279Z,0
2018-06-10T23:53:21.415Z,0
