createdAt,value
2017-10-29T00:00:07.809Z,22.50
2017-10-29T00:02:37.307Z,23.00
2017-10-29T00:05:06.765Z,22.80
2017-10-29T00:07:36.297Z,23.10
2017-10-29T00:10:05.813Z,23.20
2017-10-29T00:12:36.665Z,22.90
2017-10-29T00:15:07.354Z,23.30
2017-10-29T00:17:36.725Z,23.30
2017-10-29T00:20:05.798Z,24.30
2017-10-29T00:22:35.441Z,23.80
2017-10-29T00:25:04.293Z,27.20
2017-10-29T00:27:33.812Z,28.10
2017-10-29T00:30:02.971Z,28.00
2017-10-29T00:32:32.435Z,29.20
2017-10-29T00:35:01.926Z,29.20
2017-10-29T00:37:30.877Z,29.80
2017-10-29T00:40:01.097Z,30.00
2017-10-29T00:42:30.626Z,31.20
2017-10-29T00:44:59.486Z,31.10
2017-10-29T00:47:31.278Z,32.40
2017-10-29T00:50:01.824Z,33.60
2017-10-29T00:52:31.465Z,33.90
2017-10-29T00:55:02.029Z,33.30
2017-10-29T00:57:32.892Z,34.00
2017-10-29T01:00:02.095Z,34.00
2017-10-29T01:02:31.456Z,34.40
2017-10-29T01:05:03.772Z,34.60
2017-10-29T01:07:34.068Z,35.30
2017-10-29T01:10:04.164Z,36.00
2017-10-29T01:12:33.411Z,35.90
2017-10-29T01:15:03.110Z,37.60
2017-10-29T01:17:32.033Z,39.20
2017-10-29T01:20:01.328Z,39.40
2017-10-29T01:22:30.650Z,39.70
2017-10-29T01:25:00.761Z,40.20
2017-10-29T01:27:30.649Z,40.20
2017-10-29T01:29:59.835Z,39.60
2017-10-29T01:32:30.268Z,39.30
2017-10-29T01:34:59.652Z,40.10
2017-10-29T01:37:31.943Z,42.70
2017-10-29T01:40:01.234Z,42.50
2017-10-29T01:42:31.938Z,42.90
2017-10-29T01:45:09.814Z,42.80
2017-10-29T01:47:40.876Z,42.60
2017-10-29T01:50:10.446Z,42.70
2017-10-29T01:52:40.044Z,43.40
2017-10-29T01:55:09.324Z,43.30
2017-10-29T01:57:38.717Z,42.90
2017-10-29T02:00:08.474Z,42.90
2017-10-29T02:02:37.784Z,42.80
2017-10-29T02:05:07.022Z,44.70
2017-10-29T02:07:39.133Z,45.10
2017-10-29T02:10:11.092Z,45.00
2017-10-29T02:12:40.238Z,45.40
2017-10-29T02:15:09.250Z,45.80
2017-10-29T02:17:39.215Z,47.60
2017-10-29T02:20:08.436Z,47.50
2017-10-29T02:22:37.638Z,47.00
2017-10-29T02:25:07.763Z,46.50
2017-10-29T02:27:37.204Z,46.20
2017-10-29T02:30:06.523Z,46.70
2017-10-29T02:32:35.778Z,46.60
2017-10-29T02:35:06.066Z,45.50
2017-10-29T02:37:35.469Z,45.40
2017-10-29T02:40:04.655Z,46.30
2017-10-29T02:42:34.333Z,46.10
2017-10-29T02:45:03.945Z,45.10
2017-10-29T02:47:33.393Z,43.70
2017-10-29T02:50:02.113Z,43.80
2017-10-29T02:52:32.324Z,44.70
2017-10-29T02:55:02.692Z,43.00
2017-10-29T02:57:32.284Z,42.80
2017-10-29T03:00:01.016Z,43.00
2017-10-29T03:02:30.580Z,40.10
2017-10-29T03:05:00.377Z,41.40
2017-10-29T03:07:30.806Z,42.50
2017-10-29T03:10:01.137Z,40.40
2017-10-29T03:12:30.711Z,40.30
2017-10-29T03:14:59.913Z,38.50
2017-10-29T03:17:29.339Z,37.50
2017-10-29T03:19:59.344Z,37.60
2017-10-29T03:22:29.713Z,36.40
2017-10-29T03:24:59.305Z,36.30
2017-10-29T03:27:28.740Z,36.30
2017-10-29T03:29:58.182Z,36.20
2017-10-29T03:32:27.677Z,35.80
2017-10-29T03:34:56.843Z,35.90
2017-10-29T03:37:26.304Z,35.90
2017-10-29T03:39:55.729Z,36.00
2017-10-29T03:42:24.997Z,36.30
2017-10-29T03:44:54.788Z,36.10
2017-10-29T03:47:24.212Z,36.30
2017-10-29T03:49:53.483Z,37.00
2017-10-29T03:52:25.608Z,36.50
2017-10-29T03:54:56.056Z,36.90
2017-10-29T03:57:25.492Z,36.90
2017-10-29T03:59:54.676Z,37.60
2017-10-29T04:02:23.948Z,38.20
2017-10-29T04:04:54.672Z,38.20
2017-10-29T04:07:23.759Z,38.30
2017-10-29T04:09:53.075Z,38.70
2017-10-29T04:12:22.630Z,39.20
2017-10-29T04:14:51.747Z,39.30
2017-10-29T04:17:21.006Z,39.70
2017-10-29T04:19:50.312Z,39.30
2017-10-29T04:22:20.145Z,39.20
2017-10-29T04:24:49.062Z,39.00
2017-10-29T04:27:19.082Z,39.70
2017-10-29T04:29:48.624Z,39.40
2017-10-29T04:32:17.708Z,39.60
2017-10-29T04:34:47.227Z,39.60
2017-10-29T04:37:16.674Z,39.60
2017-10-29T04:39:45.765Z,39.80
2017-10-29T04:42:15.217Z,39.90
2017-10-29T04:44:44.976Z,40.40
2017-10-29T04:47:15.279Z,40.70
2017-10-29T04:49:45.398Z,40.70
2017-10-29T04:52:14.554Z,41.20
2017-10-29T04:54:44.069Z,41.70
2017-10-29T04:57:13.300Z,42.20
2017-10-29T04:59:43.031Z,42.10
2017-10-29T05:02:12.574Z,42.80
2017-10-29T05:04:41.853Z,43.00
2017-10-29T05:07:12.113Z,44.10
2017-10-29T05:09:41.302Z,44.70
2017-10-29T05:12:10.616Z,45.00
2017-10-29T05:14:39.994Z,44.70
2017-10-29T05:17:09.170Z,44.90
2017-10-29T05:19:38.394Z,46.10
2017-10-29T05:22:07.896Z,46.40
2017-10-29T05:24:37.481Z,46.30
2017-10-29T05:27:08.131Z,47.50
2017-10-29T05:29:37.861Z,47.40
2017-10-29T05:32:07.672Z,48.50
2017-10-29T05:34:37.185Z,48.30
2017-10-29T05:37:05.945Z,48.90
2017-10-29T05:39:36.400Z,51.40
2017-10-29T05:42:05.702Z,51.40
2017-10-29T05:44:34.888Z,51.60
2017-10-29T05:47:05.095Z,52.40
2017-10-29T05:49:35.105Z,52.50
2017-10-29T05:52:06.571Z,55.10
2017-10-29T05:54:36.060Z,55.00
2017-10-29T05:57:05.238Z,55.30
2017-10-29T05:59:34.440Z,56.30
2017-10-29T06:02:04.564Z,56.20
2017-10-29T06:04:34.036Z,55.90
2017-10-29T06:07:03.015Z,55.60
2017-10-29T06:09:32.349Z,55.80
2017-10-29T06:12:02.222Z,56.30
2017-10-29T06:14:31.623Z,56.50
2017-10-29T06:17:01.131Z,57.20
2017-10-29T06:19:31.399Z,58.30
2017-10-29T06:22:01.741Z,58.90
2017-10-29T06:24:31.278Z,58.30
2017-10-29T06:27:01.336Z,58.90
2017-10-29T06:29:30.710Z,57.60
2017-10-29T06:32:00.012Z,57.20
2017-10-29T06:34:29.375Z,58.20
2017-10-29T06:36:58.538Z,58.00
2017-10-29T06:39:27.897Z,58.20
2017-10-29T06:41:56.730Z,58.10
2017-10-29T06:44:25.446Z,58.10
2017-10-29T06:46:55.021Z,58.40
2017-10-29T06:49:24.320Z,58.40
2017-10-29T06:51:53.452Z,59.10
2017-10-29T06:54:23.749Z,59.90
2017-10-29T06:56:52.943Z,59.70
2017-10-29T06:59:22.000Z,59.70
2017-10-29T07:01:51.002Z,60.30
2017-10-29T07:04:19.928Z,60.40
2017-10-29T07:06:49.262Z,61.10
2017-10-29T07:09:19.286Z,61.80
2017-10-29T07:11:48.832Z,62.00
2017-10-29T07:14:18.204Z,61.60
2017-10-29T07:16:47.628Z,61.80
2017-10-29T07:19:16.974Z,62.10
2017-10-29T07:21:46.647Z,61.80
2017-10-29T07:24:15.758Z,61.80
2017-10-29T07:26:45.062Z,62.50
2017-10-29T07:29:14.353Z,62.20
2017-10-29T07:31:43.601Z,62.20
2017-10-29T07:34:14.368Z,62.80
2017-10-29T07:36:43.694Z,62.80
2017-10-29T07:39:13.067Z,63.00
2017-10-29T07:41:42.343Z,62.80
2017-10-29T07:44:12.301Z,62.70
2017-10-29T07:46:41.125Z,62.70
2017-10-29T07:49:11.568Z,63.10
2017-10-29T07:51:41.553Z,63.10
2017-10-29T07:54:10.740Z,63.00
2017-10-29T07:56:40.735Z,63.00
2017-10-29T07:59:10.062Z,62.90
2017-10-29T08:01:39.472Z,62.90
2017-10-29T08:04:09.074Z,62.90
2017-10-29T08:06:38.304Z,63.00
2017-10-29T08:09:08.343Z,64.20
2017-10-29T08:11:38.074Z,64.00
2017-10-29T08:14:07.226Z,64.00
2017-10-29T08:16:36.868Z,64.90
2017-10-29T08:19:06.518Z,65.40
2017-10-29T08:21:36.000Z,65.30
2017-10-29T08:24:05.741Z,66.40
2017-10-29T08:26:34.940Z,66.60
2017-10-29T08:29:04.036Z,67.30
2017-10-29T08:31:33.408Z,68.00
2017-10-29T08:34:02.978Z,67.80
2017-10-29T08:36:32.959Z,68.40
2017-10-29T08:39:02.343Z,68.20
2017-10-29T08:41:31.725Z,68.20
2017-10-29T08:44:00.852Z,68.70
2017-10-29T08:46:30.127Z,70.30
2017-10-29T08:48:59.454Z,70.20
2017-10-29T08:51:28.783Z,70.20
2017-10-29T08:54:00.031Z,69.00
2017-10-29T08:56:30.139Z,70.20
2017-10-29T08:59:00.496Z,71.50
2017-10-29T09:01:29.953Z,71.50
2017-10-29T09:03:59.201Z,72.20
2017-10-29T09:06:28.610Z,72.50
2017-10-29T09:08:57.797Z,72.50
2017-10-29T09:11:27.553Z,73.80
2017-10-29T09:13:56.889Z,74.00
2017-10-29T09:16:26.202Z,74.30
2017-10-29T09:18:55.293Z,75.00
2017-10-29T09:21:24.918Z,74.90
2017-10-29T09:23:54.392Z,75.60
2017-10-29T09:26:23.553Z,76.40
2017-10-29T09:28:54.536Z,76.20
2017-10-29T09:31:23.643Z,76.30
2017-10-29T09:33:52.959Z,76.20
2017-10-29T09:36:22.349Z,76.60
2017-10-29T09:38:52.416Z,77.90
2017-10-29T09:41:22.075Z,77.30
2017-10-29T09:43:51.105Z,81.20
2017-10-29T09:46:20.569Z,83.20
2017-10-29T09:48:50.007Z,83.50
2017-10-29T09:51:19.487Z,83.40
2017-10-29T09:53:48.804Z,82.50
2017-10-29T09:56:18.391Z,82.40
2017-10-29T09:58:48.138Z,82.30
2017-10-29T10:01:17.375Z,81.90
2017-10-29T10:03:46.670Z,82.40
2017-10-29T10:06:16.201Z,81.80
2017-10-29T10:08:46.623Z,81.70
2017-10-29T10:11:16.662Z,82.20
2017-10-29T10:13:45.778Z,81.70
2017-10-29T10:16:15.028Z,81.10
2017-10-29T10:18:44.633Z,81.00
2017-10-29T10:21:13.915Z,80.50
2017-10-29T10:23:43.327Z,80.70
2017-10-29T10:26:12.513Z,80.40
2017-10-29T10:28:42.825Z,79.90
2017-10-29T10:31:12.268Z,79.60
2017-10-29T10:33:41.400Z,79.60
2017-10-29T10:36:10.914Z,79.00
2017-10-29T10:38:40.491Z,78.60
2017-10-29T10:41:09.817Z,77.90
2017-10-29T10:43:39.599Z,77.80
2017-10-29T10:46:08.886Z,77.80
2017-10-29T10:48:38.022Z,78.30
2017-10-29T10:51:07.456Z,79.50
2017-10-29T10:53:36.906Z,79.10
2017-10-29T10:56:07.055Z,79.00
2017-10-29T10:58:36.327Z,78.50
2017-10-29T11:01:06.390Z,78.30
2017-10-29T11:03:35.814Z,78.30
2017-10-29T11:06:05.338Z,79.10
2017-10-29T11:08:35.304Z,79.40
2017-10-29T11:11:04.904Z,79.50
2017-10-29T11:13:34.912Z,79.10
2017-10-29T11:16:04.317Z,79.00
2017-10-29T11:18:34.491Z,78.80
2017-10-29T11:21:03.926Z,78.80
2017-10-29T11:23:33.886Z,79.60
2017-10-29T11:26:03.184Z,79.20
2017-10-29T11:28:32.897Z,79.40
2017-10-29T11:31:02.049Z,79.10
2017-10-29T11:33:31.136Z,78.70
2017-10-29T11:36:00.772Z,79.00
2017-10-29T11:38:30.326Z,78.90
2017-10-29T11:40:59.844Z,78.90
2017-10-29T11:43:29.213Z,77.80
2017-10-29T11:45:58.616Z,77.40
2017-10-29T11:48:27.785Z,76.90
2017-10-29T11:50:57.509Z,77.60
2017-10-29T11:53:27.122Z,77.70
2017-10-29T11:55:56.394Z,78.50
2017-10-29T11:58:27.219Z,79.70
2017-10-29T12:00:57.359Z,81.30
2017-10-29T12:03:26.663Z,81.20
2017-10-29T12:05:55.795Z,81.30
2017-10-29T12:08:25.036Z,81.10
2017-10-29T12:10:55.521Z,80.70
2017-10-29T12:13:24.956Z,80.60
2017-10-29T12:15:54.006Z,80.60
2017-10-29T12:18:23.587Z,80.90
2017-10-29T12:20:52.850Z,80.80
2017-10-29T12:23:22.128Z,80.90
2017-10-29T12:25:51.382Z,80.70
2017-10-29T12:28:21.940Z,80.00
2017-10-29T12:30:51.307Z,80.00
2017-10-29T12:33:20.797Z,79.50
2017-10-29T12:35:49.923Z,79.20
2017-10-29T12:38:19.202Z,78.80
2017-10-29T12:40:48.226Z,78.30
2017-10-29T12:43:17.737Z,77.40
2017-10-29T12:45:46.992Z,76.20
2017-10-29T12:48:16.251Z,76.00
2017-10-29T12:50:45.434Z,75.80
2017-10-29T12:53:14.942Z,75.40
2017-10-29T12:55:44.103Z,75.20
2017-10-29T12:58:14.086Z,74.30
2017-10-29T13:00:43.895Z,74.30
2017-10-29T13:03:13.096Z,74.30
2017-10-29T13:05:42.756Z,74.00
2017-10-29T13:08:12.946Z,73.90
2017-10-29T13:10:42.245Z,73.80
2017-10-29T13:13:11.460Z,73.60
2017-10-29T13:15:40.738Z,73.70
2017-10-29T13:18:09.878Z,73.00
2017-10-29T13:20:40.901Z,74.80
2017-10-29T13:23:10.806Z,75.80
2017-10-29T13:25:40.477Z,75.60
2017-10-29T13:28:09.810Z,76.80
2017-10-29T13:30:38.892Z,77.50
2017-10-29T13:33:08.054Z,77.40
2017-10-29T13:35:37.264Z,77.10
2017-10-29T13:38:06.639Z,78.00
2017-10-29T13:40:35.923Z,79.30
2017-10-29T13:43:06.612Z,80.90
2017-10-29T13:45:36.281Z,80.90
2017-10-29T13:48:05.860Z,80.90
2017-10-29T13:50:35.912Z,82.80
2017-10-29T13:53:05.772Z,84.00
2017-10-29T13:55:35.244Z,85.20
2017-10-29T13:58:04.932Z,86.50
2017-10-29T14:00:34.299Z,86.90
2017-10-29T14:03:05.052Z,86.70
2017-10-29T14:05:34.520Z,86.20
2017-10-29T14:08:03.839Z,86.60
2017-10-29T14:10:33.157Z,86.30
2017-10-29T14:13:03.803Z,86.20
2017-10-29T14:15:33.247Z,85.90
2017-10-29T14:18:02.516Z,86.00
2017-10-29T14:20:31.764Z,86.70
2017-10-29T14:23:01.062Z,86.60
2017-10-29T14:25:30.448Z,86.50
2017-10-29T14:27:59.649Z,86.60
2017-10-29T14:30:29.062Z,86.50
2017-10-29T14:32:59.112Z,86.30
2017-10-29T14:35:28.884Z,85.80
2017-10-29T14:37:58.429Z,86.00
2017-10-29T14:40:28.541Z,86.70
2017-10-29T14:42:57.677Z,86.80
2017-10-29T14:45:27.018Z,86.00
2017-10-29T14:47:56.194Z,86.10
2017-10-29T14:50:25.541Z,85.80
2017-10-29T14:52:56.444Z,85.70
2017-10-29T14:55:25.803Z,85.70
2017-10-29T14:57:56.140Z,84.80
2017-10-29T15:00:25.053Z,84.80
2017-10-29T15:02:54.308Z,85.00
2017-10-29T15:05:25.194Z,85.50
2017-10-29T15:07:54.785Z,85.50
2017-10-29T15:10:24.719Z,85.20
2017-10-29T15:12:54.194Z,84.80
2017-10-29T15:15:25.378Z,84.80
2017-10-29T15:17:55.496Z,84.80
2017-10-29T15:20:26.034Z,85.30
2017-10-29T15:22:54.883Z,85.30
2017-10-29T15:25:24.056Z,85.40
2017-10-29T15:27:53.530Z,85.00
2017-10-29T15:30:22.792Z,85.40
2017-10-29T15:32:52.290Z,84.50
2017-10-29T15:35:22.208Z,85.50
2017-10-29T15:37:51.105Z,85.80
2017-10-29T15:40:20.002Z,86.40
2017-10-29T15:42:49.287Z,85.90
2017-10-29T15:45:18.478Z,85.10
2017-10-29T15:47:48.682Z,84.90
2017-10-29T15:50:17.626Z,84.90
2017-10-29T15:52:46.500Z,85.10
2017-10-29T15:55:17.194Z,85.20
2017-10-29T15:57:46.628Z,85.30
2017-10-29T16:00:17.026Z,85.30
2017-10-29T16:02:47.454Z,83.80
2017-10-29T16:05:17.511Z,82.60
2017-10-29T16:07:48.221Z,80.30
2017-10-29T16:10:20.116Z,82.00
2017-10-29T16:12:49.619Z,81.90
2017-10-29T16:15:18.863Z,82.40
2017-10-29T16:17:48.514Z,80.90
2017-10-29T16:20:17.997Z,80.70
2017-10-29T16:22:47.291Z,80.20
2017-10-29T16:25:17.377Z,79.20
2017-10-29T16:27:46.576Z,79.40
2017-10-29T16:30:15.808Z,80.20
2017-10-29T16:32:45.077Z,79.40
2017-10-29T16:35:14.325Z,78.10
2017-10-29T16:37:43.506Z,78.30
2017-10-29T16:40:13.076Z,76.30
2017-10-29T16:42:42.567Z,77.60
2017-10-29T16:45:12.446Z,75.90
2017-10-29T16:47:41.793Z,76.70
2017-10-29T16:50:10.883Z,77.10
2017-10-29T16:52:40.538Z,75.70
2017-10-29T16:55:10.149Z,76.00
2017-10-29T16:57:39.493Z,74.40
2017-10-29T17:00:09.064Z,74.80
2017-10-29T17:15:45.057Z,68.80
2017-10-29T17:18:14.411Z,69.80
2017-10-29T17:20:43.662Z,67.30
2017-10-29T17:23:13.340Z,66.30
2017-10-29T17:25:42.704Z,69.80
2017-10-29T17:28:12.024Z,64.10
2017-10-29T17:30:41.476Z,63.20
2017-10-29T17:33:11.688Z,60.20
2017-10-29T17:35:41.183Z,60.20
2017-10-29T17:38:10.332Z,61.70
2017-10-29T17:40:39.906Z,58.00
2017-10-29T17:43:09.596Z,58.00
2017-10-29T17:45:40.223Z,55.80
2017-10-29T17:48:18.725Z,58.20
2017-10-29T17:50:48.584Z,55.50
2017-10-29T17:53:23.681Z,57.60
2017-10-29T17:55:53.210Z,57.40
2017-10-29T17:58:22.409Z,56.80
2017-10-29T18:00:53.870Z,52.40
2017-10-29T18:03:23.194Z,55.50
2017-10-29T18:05:52.460Z,59.10
2017-10-29T18:08:21.933Z,57.00
2017-10-29T18:10:51.245Z,57.30
2017-10-29T18:13:20.487Z,54.00
2017-10-29T18:15:51.240Z,51.30
2017-10-29T18:18:21.543Z,52.50
2017-10-29T18:20:51.099Z,52.30
2017-10-29T18:23:20.931Z,51.10
2017-10-29T18:25:50.310Z,52.30
2017-10-29T18:28:19.463Z,51.30
2017-10-29T18:30:49.272Z,51.50
2017-10-29T18:33:18.601Z,51.70
2017-10-29T18:35:48.707Z,47.70
2017-10-29T18:38:18.998Z,49.70
2017-10-29T18:40:48.401Z,49.60
2017-10-29T18:43:17.735Z,50.00
2017-10-29T18:45:47.156Z,51.00
2017-10-29T18:48:16.335Z,49.70
2017-10-29T18:50:46.540Z,47.70
2017-10-29T18:53:16.140Z,47.70
2017-10-29T18:55:47.663Z,45.10
2017-10-29T18:58:18.238Z,44.80
2017-10-29T19:00:48.227Z,44.70
2017-10-29T19:03:17.478Z,45.80
2017-10-29T19:05:47.302Z,48.40
2017-10-29T19:08:18.651Z,48.30
2017-10-29T19:10:47.956Z,51.80
2017-10-29T19:13:17.460Z,49.70
2017-10-29T19:15:46.779Z,48.90
2017-10-29T19:18:16.872Z,48.90
2017-10-29T19:20:46.120Z,49.20
2017-10-29T19:23:15.547Z,49.30
2017-10-29T19:25:45.559Z,49.10
2017-10-29T19:28:16.462Z,49.10
2017-10-29T19:30:46.177Z,48.70
2017-10-29T19:33:17.543Z,50.00
2017-10-29T19:35:46.669Z,51.90
2017-10-29T19:38:15.932Z,50.60
2017-10-29T19:40:45.499Z,53.50
2017-10-29T19:43:15.113Z,49.80
2017-10-29T19:45:44.673Z,50.60
2017-10-29T19:48:14.052Z,51.20
2017-10-29T19:50:43.320Z,47.90
2017-10-29T19:53:12.106Z,49.30
2017-10-29T19:55:41.662Z,48.20
2017-10-29T19:58:11.089Z,48.40
2017-10-29T20:00:40.334Z,48.80
2017-10-29T20:03:09.643Z,48.80
2017-10-29T20:05:38.394Z,50.60
2017-10-29T20:08:08.616Z,49.90
2017-10-29T20:10:39.007Z,48.00
2017-10-29T20:13:09.143Z,48.10
2017-10-29T20:15:39.352Z,47.90
2017-10-29T20:18:08.586Z,49.00
2017-10-29T20:20:40.207Z,51.00
2017-10-29T20:23:09.473Z,51.00
2017-10-29T20:25:38.805Z,50.80
2017-10-29T20:28:08.232Z,51.90
2017-10-29T20:30:39.340Z,50.10
2017-10-29T20:33:08.638Z,49.80
2017-10-29T20:35:38.373Z,50.20
2017-10-29T20:38:11.145Z,49.00
2017-10-29T20:40:40.697Z,48.80
2017-10-29T20:43:10.175Z,48.80
2017-10-29T20:45:40.200Z,49.80
2017-10-29T20:48:12.498Z,47.00
2017-10-29T20:50:44.069Z,46.90
2017-10-29T20:53:13.608Z,48.90
2017-10-29T20:55:43.061Z,49.00
2017-10-29T20:58:14.592Z,48.60
2017-10-29T21:00:44.201Z,47.70
2017-10-29T21:03:14.468Z,46.50
2017-10-29T21:05:44.060Z,46.50
2017-10-29T21:08:13.275Z,47.00
2017-10-29T21:10:42.997Z,47.90
2017-10-29T21:13:12.185Z,45.20
2017-10-29T21:18:19.489Z,46.40
2017-10-29T21:20:49.335Z,46.30
2017-10-29T21:23:18.906Z,48.60
2017-10-29T21:25:53.910Z,47.80
2017-10-29T21:28:23.805Z,47.60
2017-10-29T21:30:57.877Z,46.20
2017-10-29T21:33:29.479Z,46.10
2017-10-29T21:36:01.625Z,44.70
2017-10-29T21:38:31.280Z,44.60
2017-10-29T21:41:01.122Z,45.60
2017-10-29T21:43:30.527Z,45.20
2017-10-29T21:46:01.873Z,45.30
2017-10-29T21:48:31.571Z,46.00
2017-10-29T21:51:00.854Z,44.90
2017-10-29T21:53:31.997Z,46.80
2017-10-29T21:56:01.654Z,46.70
2017-10-29T21:58:31.026Z,46.60
2017-10-29T22:01:00.408Z,46.80
2017-10-29T22:03:30.100Z,47.90
2017-10-29T22:06:00.356Z,46.40
2017-10-29T22:08:30.754Z,46.40
2017-10-29T22:11:00.463Z,45.90
2017-10-29T22:13:30.722Z,46.00
2017-10-29T22:16:00.295Z,46.00
2017-10-29T22:18:30.524Z,46.50
2017-10-29T22:21:01.052Z,48.60
2017-10-29T22:23:30.260Z,48.40
2017-10-29T22:25:59.652Z,47.50
2017-10-29T22:28:29.748Z,49.90
2017-10-29T22:30:59.104Z,49.80
2017-10-29T22:33:28.363Z,50.90
2017-10-29T22:35:57.506Z,50.50
2017-10-29T22:38:26.608Z,51.60
2017-10-29T22:40:55.420Z,49.60
2017-10-29T22:43:24.875Z,50.20
2017-10-29T22:45:54.161Z,51.50
2017-10-29T22:48:24.473Z,52.30
2017-10-29T22:50:53.625Z,52.30
2017-10-29T22:53:22.761Z,52.70
2017-10-29T22:55:52.232Z,51.70
2017-10-29T22:58:22.018Z,50.60
2017-10-29T23:00:51.563Z,51.60
2017-10-29T23:03:20.965Z,51.70
2017-10-29T23:05:59.175Z,52.30
2017-10-29T23:08:32.215Z,52.20
2017-10-29T23:11:01.394Z,52.20
2017-10-29T23:13:30.858Z,52.90
2017-10-29T23:16:03.399Z,52.80
2017-10-29T23:18:32.845Z,53.00
2017-10-29T23:21:03.777Z,52.90
2017-10-29T23:23:33.085Z,52.70
2017-10-29T23:26:02.625Z,52.40
2017-10-29T23:28:33.930Z,52.30
2017-10-29T23:31:03.268Z,52.10
2017-10-29T23:33:33.503Z,52.90
2017-10-29T23:36:02.825Z,52.70
2017-10-29T23:38:32.736Z,53.50
2017-10-29T23:41:02.106Z,53.30
2017-10-29T23:43:31.462Z,53.00
2017-10-29T23:46:00.709Z,53.20
2017-10-29T23:48:30.968Z,53.60
2017-10-29T23:51:00.375Z,53.60
2017-10-29T23:53:29.747Z,53.80
2017-10-29T23:55:59.695Z,53.50
2017-10-29T23:58:28.922Z,53.50
