createdAt,value
2023-05-12T04:49:12.436Z,562.7692
2023-05-12T04:50:13.886Z,573.3846
2023-05-12T04:51:15.405Z,582.3077
2023-05-12T04:52:16.922Z,574.9231
2023-05-12T04:53:18.463Z,567.6923
2023-05-12T04:54:19.940Z,549.2308
2023-05-12T04:55:21.756Z,505.7692
2023-05-12T04:56:23.017Z,511.9231
2023-05-12T04:57:24.506Z,513.0000
2023-05-12T04:58:26.046Z,501.3077
2023-05-12T04:59:27.620Z,504.8462
2023-05-12T05:00:29.057Z,494.0769
2023-05-12T05:01:30.683Z,502.8462
2023-05-12T05:02:32.194Z,479.7692
2023-05-12T05:03:33.641Z,503.6923
2023-05-12T05:04:35.158Z,484.0769
2023-05-12T05:05:36.642Z,488.7692
2023-05-12T05:06:38.190Z,488.9231
2023-05-12T05:07:39.672Z,483.8462
2023-05-12T05:08:41.193Z,486.3846
2023-05-12T05:09:42.715Z,483.7692
2023-05-12T05:10:44.266Z,479.0000
2023-05-12T05:11:45.781Z,483.6154
2023-05-12T05:12:47.336Z,484.6923
2023-05-12T05:13:48.821Z,486.2308
2023-05-12T05:14:50.311Z,487.1538
2023-05-12T05:15:51.877Z,487.3846
2023-05-12T05:16:53.362Z,491.5385
2023-05-12T05:17:54.887Z,491.0000
2023-05-12T05:18:58.154Z,484.3077
2023-05-12T05:19:59.586Z,499.7692
2023-05-12T05:20:59.486Z,472.0000
2023-05-12T05:22:00.926Z,484.0769
2023-05-12T05:23:02.504Z,499.3077
2023-05-12T05:24:03.988Z,494.5385
2023-05-12T05:25:05.526Z,493.4615
2023-05-12T05:26:07.029Z,495.0000
2023-05-12T05:27:08.537Z,497.2308
2023-05-12T05:28:10.057Z,499.0769
2023-05-12T05:29:11.569Z,497.0769
2023-05-12T05:30:13.100Z,496.4615
2023-05-12T05:31:14.635Z,495.4615
2023-05-12T05:32:16.141Z,495.3077
2023-05-12T05:33:17.651Z,494.7692
2023-05-12T05:34:19.220Z,492.5385
2023-05-12T05:35:21.066Z,497.7692
2023-05-12T05:36:22.234Z,486.0000
2023-05-12T05:37:23.764Z,500.1538
2023-05-12T05:38:25.275Z,491.6154
2023-05-12T05:39:26.834Z,467.9231
2023-05-12T05:40:30.568Z,496.8462
2023-05-12T05:41:30.548Z,502.3846
2023-05-12T05:42:31.358Z,479.5385
2023-05-12T05:43:32.873Z,483.6923
2023-05-12T05:44:36.096Z,479.0769
2023-05-12T05:45:35.932Z,492.0000
2023-05-12T05:46:37.531Z,492.5385
2023-05-12T05:47:39.053Z,483.4615
2023-05-12T05:48:40.504Z,480.3077
2023-05-12T05:49:41.981Z,470.0000
2023-05-12T05:50:43.501Z,468.0769
2023-05-12T05:51:45.035Z,464.0000
2023-05-12T05:52:46.564Z,463.6923
2023-05-12T05:53:48.106Z,481.4615
2023-05-12T05:54:49.574Z,481.1538
2023-05-12T05:55:51.094Z,522.8461
2023-05-12T05:56:52.626Z,494.3846
2023-05-12T05:57:54.125Z,479.0769
2023-05-12T05:58:55.663Z,481.1538
2023-05-12T05:59:57.217Z,450.7692
2023-05-12T06:00:58.706Z,456.1538
2023-05-12T06:02:00.338Z,470.9231
2023-05-12T06:03:01.816Z,476.7692
2023-05-12T06:04:03.407Z,484.5385
2023-05-12T06:05:04.786Z,482.8462
2023-05-12T06:06:06.299Z,481.0769
2023-05-12T06:07:07.810Z,480.6154
2023-05-12T06:08:09.316Z,475.4615
2023-05-12T06:09:10.850Z,475.7692
2023-05-12T06:10:12.384Z,486.7692
2023-05-12T06:11:15.301Z,502.9231
2023-05-12T06:12:15.901Z,500.3846
2023-05-12T06:13:17.307Z,518.2308
2023-05-12T06:14:18.428Z,515.5385
2023-05-12T06:15:20.110Z,497.6923
2023-05-12T06:16:21.478Z,497.8462
2023-05-12T06:17:23.028Z,482.3077
2023-05-12T06:18:24.559Z,472.6923
2023-05-12T06:19:26.042Z,469.9231
2023-05-12T06:20:27.561Z,464.8462
2023-05-12T06:21:29.079Z,462.2308
2023-05-12T06:22:30.577Z,468.0769
2023-05-12T06:23:32.106Z,463.8462
2023-05-12T06:24:33.624Z,469.8462
2023-05-12T06:25:35.147Z,487.0769
2023-05-12T06:26:36.671Z,510.4615
2023-05-12T06:27:38.153Z,517.7692
2023-05-12T06:28:39.667Z,524.7692
2023-05-12T06:29:41.211Z,540.9231
2023-05-12T06:30:42.735Z,559.1539
2023-05-12T06:31:44.274Z,594.6923
2023-05-12T06:32:45.866Z,634.2308
2023-05-12T06:33:47.295Z,609.3077
2023-05-12T06:34:48.771Z,597.7692
2023-05-12T06:35:50.319Z,568.7692
2023-05-12T06:36:53.750Z,578.4615
2023-05-12T06:37:53.366Z,635.8461
2023-05-12T06:38:54.887Z,691.3077
2023-05-12T06:39:56.384Z,694.6154
2023-05-12T06:40:57.883Z,687.3846
2023-05-12T06:42:00.239Z,681.5385
2023-05-12T06:43:00.920Z,692.4615
2023-05-12T06:44:02.485Z,698.3846
2023-05-12T06:45:03.952Z,704.5385
2023-05-12T06:46:05.505Z,709.0769
2023-05-12T06:47:06.998Z,716.0769
2023-05-12T06:48:08.569Z,719.6154
2023-05-12T06:49:10.003Z,751.0000
2023-05-12T06:50:11.535Z,778.0000
2023-05-12T06:51:13.046Z,811.2308
2023-05-12T06:52:14.555Z,825.0769
2023-05-12T06:53:16.085Z,777.0769
2023-05-12T06:54:17.600Z,766.6923
2023-05-12T06:55:19.330Z,753.4615
2023-05-12T06:56:20.640Z,744.6923
2023-05-12T06:57:22.135Z,757.3846
2023-05-12T06:58:23.676Z,763.2308
2023-05-12T06:59:25.226Z,761.5385
2023-05-12T07:00:26.719Z,753.7692
2023-05-12T07:01:28.254Z,732.5385
2023-05-12T07:02:29.769Z,719.3077
2023-05-12T07:03:31.278Z,711.8461
2023-05-12T07:04:32.744Z,732.9231
2023-05-12T07:05:34.316Z,777.2308
2023-05-12T07:06:35.803Z,797.6923
2023-05-12T07:07:37.315Z,804.6923
2023-05-12T07:08:38.822Z,796.6923
2023-05-12T07:09:40.339Z,804.2308
2023-05-12T07:10:41.851Z,800.3077
2023-05-12T07:11:43.457Z,806.1539
2023-05-12T07:12:44.901Z,790.3846
2023-05-12T07:13:46.389Z,800.9231
2023-05-12T07:14:47.902Z,816.6923
2023-05-12T07:15:49.464Z,834.9231
2023-05-12T07:16:50.951Z,840.2308
2023-05-12T07:17:52.488Z,832.0000
2023-05-12T07:18:54.040Z,824.6923
2023-05-12T07:19:55.482Z,839.6923
2023-05-12T07:20:57.024Z,847.6923
2023-05-12T07:21:58.520Z,827.4615
2023-05-12T07:23:00.056Z,818.3846
2023-05-12T07:24:01.539Z,826.2308
2023-05-12T07:25:03.096Z,877.3846
2023-05-12T07:26:04.599Z,924.8461
2023-05-12T07:27:06.095Z,922.4615
2023-05-12T07:28:07.648Z,962.6154
2023-05-12T07:29:09.751Z,912.7692
2023-05-12T07:30:10.632Z,868.9231
2023-05-12T07:31:12.188Z,872.2308
2023-05-12T07:32:13.656Z,864.9231
2023-05-12T07:33:15.203Z,844.7692
2023-05-12T07:34:16.708Z,851.3846
2023-05-12T07:35:18.426Z,827.7692
2023-05-12T07:36:21.870Z,806.4615
2023-05-12T07:37:21.242Z,845.3077
2023-05-12T07:38:22.768Z,835.1539
2023-05-12T07:39:24.287Z,787.5385
2023-05-12T07:40:25.894Z,778.3846
2023-05-12T07:41:27.354Z,777.3077
2023-05-12T07:42:28.866Z,777.5385
2023-05-12T07:43:30.352Z,785.0769
2023-05-12T07:44:31.871Z,815.6154
2023-05-12T07:45:33.384Z,839.4615
2023-05-12T07:46:34.948Z,815.1539
2023-05-12T07:47:36.509Z,750.6923
2023-05-12T07:48:37.937Z,715.6154
2023-05-12T07:49:39.452Z,683.0000
2023-05-12T07:50:40.946Z,678.7692
2023-05-12T07:51:42.476Z,672.3846
2023-05-12T07:52:44.009Z,658.3077
2023-05-12T07:53:45.520Z,649.6923
2023-05-12T07:54:47.015Z,646.3077
2023-05-12T07:55:48.516Z,641.7692
2023-05-12T07:56:50.041Z,629.5385
2023-05-12T07:57:51.577Z,627.8461
2023-05-12T07:58:53.119Z,623.2308
2023-05-12T07:59:54.605Z,617.0769
2023-05-12T08:00:56.094Z,618.0000
2023-05-12T08:01:57.694Z,625.8461
2023-05-12T08:02:59.353Z,647.7692
2023-05-12T08:04:00.794Z,654.1539
2023-05-12T08:05:02.194Z,625.0000
2023-05-12T08:06:03.689Z,609.8461
2023-05-12T08:07:05.220Z,602.5385
2023-05-12T08:08:06.706Z,597.1539
2023-05-12T08:09:08.261Z,588.6923
2023-05-12T08:10:09.765Z,588.6923
2023-05-12T08:11:12.086Z,587.8461
2023-05-12T08:12:12.778Z,589.9231
2023-05-12T08:13:14.299Z,588.7692
2023-05-12T08:14:15.806Z,584.9231
2023-05-12T08:15:17.337Z,573.9231
2023-05-12T08:16:18.897Z,580.6923
2023-05-12T08:17:20.445Z,578.7692
2023-05-12T08:18:21.929Z,582.0000
2023-05-12T08:19:23.376Z,601.3077
2023-05-12T08:20:24.919Z,603.0000
2023-05-12T08:21:26.418Z,625.3846
2023-05-12T08:22:27.942Z,648.9231
2023-05-12T08:23:29.473Z,659.4615
2023-05-12T08:24:30.959Z,604.3846
2023-05-12T08:25:32.477Z,616.2308
2023-05-12T08:26:34.024Z,583.9231
2023-05-12T08:27:35.539Z,584.0000
2023-05-12T08:28:37.054Z,585.2308
2023-05-12T08:29:38.537Z,585.5385
2023-05-12T08:30:40.108Z,586.4615
2023-05-12T08:31:41.640Z,585.1539
2023-05-12T08:32:43.134Z,580.6154
2023-05-12T08:33:44.631Z,580.0000
2023-05-12T08:34:46.136Z,577.7692
2023-05-12T08:35:47.629Z,575.6154
2023-05-12T08:36:49.141Z,578.1539
2023-05-12T08:37:50.691Z,578.0000
2023-05-12T08:38:52.215Z,612.1539
2023-05-12T08:39:53.803Z,635.5385
2023-05-12T08:40:55.224Z,628.0000
2023-05-12T08:41:56.740Z,635.2308
2023-05-12T08:42:59.835Z,596.3846
2023-05-12T08:44:00.600Z,575.3077
2023-05-12T08:45:01.340Z,570.6923
2023-05-12T08:46:02.822Z,586.6154
2023-05-12T08:47:04.334Z,585.1539
2023-05-12T08:48:05.876Z,582.4615
2023-05-12T08:49:07.385Z,580.5385
2023-05-12T08:50:08.952Z,579.5385
2023-05-12T08:51:10.493Z,578.3077
2023-05-12T08:52:12.008Z,583.2308
2023-05-12T08:53:13.538Z,584.7692
2023-05-12T08:54:15.058Z,587.2308
2023-05-12T08:55:16.573Z,597.1539
2023-05-12T08:57:19.730Z,645.3846
2023-05-12T08:58:27.813Z,661.1539
2023-05-12T08:59:22.666Z,622.4615
2023-05-12T09:00:24.285Z,630.4615
2023-05-12T09:01:25.717Z,622.0769
2023-05-12T09:02:29.406Z,604.2308
2023-05-12T09:03:27.237Z,603.5000
2023-05-12T09:04:28.570Z,585.7692
2023-05-12T09:05:29.733Z,568.3077
2023-05-12T09:06:31.184Z,556.3846
2023-05-12T09:07:32.223Z,569.3077
2023-05-12T09:08:33.516Z,566.5385
2023-05-12T09:09:34.747Z,556.5385
2023-05-12T09:10:36.165Z,551.0769
2023-05-12T09:11:37.221Z,558.9231
2023-05-12T09:12:38.489Z,579.3077
2023-05-12T09:13:39.715Z,637.8461
2023-05-12T09:14:40.999Z,619.4615
2023-05-12T09:15:42.263Z,642.3077
2023-05-12T09:16:43.803Z,675.6923
2023-05-12T09:17:45.312Z,600.0769
2023-05-12T09:18:46.836Z,610.3846
2023-05-12T09:19:48.352Z,573.5385
2023-05-12T09:20:49.884Z,561.3846
2023-05-12T09:21:51.399Z,550.8461
2023-05-12T09:22:52.909Z,547.0000
2023-05-12T09:23:54.415Z,538.0769
2023-05-12T09:24:56.019Z,535.1539
2023-05-12T09:25:57.472Z,538.3077
2023-05-12T09:26:59.013Z,549.8461
2023-05-12T09:28:00.512Z,563.8461
2023-05-12T09:29:02.016Z,551.6154
2023-05-12T09:30:03.562Z,538.8461
2023-05-12T09:31:05.083Z,562.0769
2023-05-12T09:32:06.727Z,549.3846
2023-05-12T09:33:08.213Z,554.3846
2023-05-12T09:34:09.618Z,566.8461
2023-05-12T09:35:11.243Z,524.0000
2023-05-12T09:36:12.660Z,492.8462
2023-05-12T09:37:15.433Z,501.9231
2023-05-12T09:38:15.739Z,487.0769
2023-05-12T09:39:17.237Z,493.0769
2023-05-12T09:40:18.758Z,492.4615
2023-05-12T09:41:20.272Z,498.4615
2023-05-12T09:42:21.786Z,500.2308
2023-05-12T09:43:23.305Z,500.4615
2023-05-12T09:44:24.825Z,488.3077
2023-05-12T09:45:26.327Z,475.6923
2023-05-12T09:46:27.870Z,468.2308
2023-05-12T09:47:29.411Z,465.7692
2023-05-12T09:48:30.898Z,473.3077
2023-05-12T09:49:32.397Z,484.0769
2023-05-12T09:50:44.354Z,495.3077
2023-05-12T09:51:35.420Z,538.3077
2023-05-12T09:52:36.966Z,479.6923
2023-05-12T09:53:38.481Z,475.8462
2023-05-12T09:54:39.984Z,463.0000
2023-05-12T09:55:41.508Z,454.1538
2023-05-12T09:56:43.023Z,453.4615
2023-05-12T09:57:44.579Z,454.1538
2023-05-12T09:58:46.079Z,455.9231
2023-05-12T09:59:47.598Z,457.4615
2023-05-12T10:01:50.679Z,463.3077
2023-05-12T10:02:52.204Z,462.3077
2023-05-12T10:03:53.656Z,461.0000
2023-05-12T10:04:55.217Z,459.0000
2023-05-12T10:05:56.838Z,459.3846
2023-05-12T10:06:58.278Z,479.1538
2023-05-12T10:07:59.764Z,479.0769
2023-05-12T10:09:01.353Z,524.8461
2023-05-12T10:10:02.902Z,531.3846
2023-05-12T10:11:04.399Z,447.8462
2023-05-12T10:12:05.928Z,462.0769
2023-05-12T10:13:07.458Z,463.7692
2023-05-12T10:14:08.940Z,457.5385
2023-05-12T10:15:10.482Z,454.6923
2023-05-12T10:16:11.987Z,452.3846
2023-05-12T10:17:13.550Z,453.1538
2023-05-12T10:18:15.081Z,453.8462
2023-05-12T10:19:16.572Z,447.7692
2023-05-12T10:20:18.064Z,446.5385
2023-05-12T10:21:19.583Z,443.6923
2023-05-12T10:22:21.116Z,442.3846
2023-05-12T10:23:22.662Z,453.9231
2023-05-12T10:24:24.187Z,478.2308
2023-05-12T10:25:25.667Z,498.0000
2023-05-12T10:26:27.251Z,496.6154
2023-05-12T10:27:28.773Z,481.6154
2023-05-12T10:28:30.310Z,459.7692
2023-05-12T10:29:31.867Z,440.3077
2023-05-12T10:30:33.356Z,448.0769
2023-05-12T10:31:34.860Z,444.7692
2023-05-12T10:32:36.456Z,440.5385
2023-05-12T10:33:37.916Z,439.3077
2023-05-12T10:34:39.423Z,439.0000
2023-05-12T10:35:40.954Z,439.7692
2023-05-12T10:36:42.493Z,434.2308
2023-05-12T10:37:44.034Z,432.8462
2023-05-12T10:38:45.539Z,430.9231
2023-05-12T10:39:47.066Z,439.4615
2023-05-12T10:40:48.566Z,451.0000
2023-05-12T10:41:51.122Z,461.3077
2023-05-12T10:42:51.695Z,471.3846
2023-05-12T10:43:53.150Z,489.0000
2023-05-12T10:44:54.686Z,500.7692
2023-05-12T10:45:56.297Z,460.1538
2023-05-12T10:46:57.728Z,434.8462
2023-05-12T10:47:59.320Z,445.0000
2023-05-12T10:49:00.777Z,448.4615
2023-05-12T10:50:02.279Z,444.0000
2023-05-12T10:51:03.787Z,439.3077
2023-05-12T10:52:05.349Z,435.9231
2023-05-12T10:53:08.130Z,433.8462
2023-05-12T10:54:08.370Z,434.6154
2023-05-12T10:55:09.961Z,437.7692
2023-05-12T10:56:11.550Z,440.9231
2023-05-12T10:57:14.994Z,446.5385
2023-05-12T10:58:15.520Z,452.2308
2023-05-12T10:59:16.573Z,490.4615
2023-05-12T11:00:17.893Z,470.2308
2023-05-12T11:01:19.457Z,541.5385
2023-05-12T11:02:20.997Z,466.6154
2023-05-12T11:03:23.355Z,463.1538
2023-05-12T11:04:23.750Z,476.3077
2023-05-12T11:05:25.435Z,457.8462
2023-05-12T11:06:27.149Z,456.3077
2023-05-12T11:07:28.424Z,454.0769
2023-05-12T11:08:30.524Z,453.0769
2023-05-12T11:09:31.318Z,461.7692
2023-05-12T11:10:33.798Z,468.0769
2023-05-12T11:11:34.409Z,469.3077
2023-05-12T11:12:35.890Z,475.7692
2023-05-12T11:13:37.306Z,483.0769
2023-05-12T11:14:38.801Z,471.7692
2023-05-12T11:15:40.336Z,479.0000
2023-05-12T11:16:42.016Z,477.7692
2023-05-12T11:17:43.396Z,513.3077
2023-05-12T11:18:44.914Z,487.0000
2023-05-12T11:19:46.426Z,534.1539
2023-05-12T11:20:47.936Z,473.0769
2023-05-12T11:21:49.435Z,498.7692
2023-05-12T11:22:50.976Z,491.3077
2023-05-12T11:23:52.494Z,492.7692
2023-05-12T11:24:54.110Z,499.2308
2023-05-12T11:25:55.576Z,501.8462
2023-05-12T11:26:57.041Z,506.4615
2023-05-12T11:27:58.557Z,517.5385
2023-05-12T11:29:00.131Z,515.6154
2023-05-12T11:30:01.616Z,514.9231
2023-05-12T11:31:03.198Z,511.1538
2023-05-12T11:32:04.691Z,513.3846
2023-05-12T11:33:06.232Z,559.4615
2023-05-12T11:34:12.500Z,594.0000
2023-05-12T11:35:09.338Z,685.5385
2023-05-12T11:36:10.748Z,759.8461
2023-05-12T11:37:12.272Z,697.4615
2023-05-12T11:38:13.755Z,698.3077
2023-05-12T11:39:15.271Z,676.9231
2023-05-12T11:40:16.793Z,714.3077
2023-05-12T11:41:18.344Z,741.9231
2023-05-12T11:42:21.567Z,749.6923
2023-05-12T11:43:21.386Z,754.4615
2023-05-12T11:44:22.894Z,752.3846
2023-05-12T11:45:24.435Z,750.5385
2023-05-12T11:46:25.992Z,753.0000
2023-05-12T11:47:27.479Z,748.4615
2023-05-12T11:48:28.994Z,734.2308
2023-05-12T11:49:30.543Z,739.4615
2023-05-12T11:50:32.014Z,795.6923
2023-05-12T11:51:33.573Z,795.5385
2023-05-12T11:52:35.085Z,788.1539
2023-05-12T11:53:36.583Z,860.6923
2023-05-12T11:54:38.150Z,817.3846
2023-05-12T11:55:39.654Z,817.0769
2023-05-12T11:56:41.150Z,851.0000
2023-05-12T11:57:42.669Z,852.0000
2023-05-12T11:58:44.208Z,798.0000
2023-05-12T11:59:45.721Z,780.5385
2023-05-12T12:00:47.253Z,780.9231
2023-05-12T12:01:48.797Z,788.1539
2023-05-12T12:02:50.358Z,817.0000
2023-05-12T12:03:51.843Z,837.0000
2023-05-12T12:04:53.401Z,869.9231
2023-05-12T12:05:54.875Z,884.3077
2023-05-12T12:06:56.425Z,876.7692
2023-05-12T12:07:57.890Z,871.3077
2023-05-12T12:08:59.408Z,901.0000
2023-05-12T12:10:00.990Z,898.6154
2023-05-12T12:11:03.846Z,877.1539
2023-05-12T12:12:03.979Z,906.8461
2023-05-12T12:13:05.535Z,863.3077
2023-05-12T12:14:07.012Z,819.1539
2023-05-12T12:15:08.533Z,835.6154
2023-05-12T12:16:10.436Z,843.5385
2023-05-12T12:17:11.636Z,847.6154
2023-05-12T12:18:13.153Z,853.9231
2023-05-12T12:19:14.666Z,852.6923
2023-05-12T12:20:16.117Z,847.3846
2023-05-12T12:21:18.932Z,840.5385
2023-05-12T12:22:19.180Z,839.6154
2023-05-12T12:23:20.720Z,834.9231
2023-05-12T12:24:22.192Z,830.8461
2023-05-12T12:25:23.711Z,825.0000
2023-05-12T12:26:25.273Z,790.6923
2023-05-12T12:27:26.773Z,809.5385
2023-05-12T12:28:28.272Z,763.1539
2023-05-12T12:29:29.836Z,784.0000
2023-05-12T12:30:31.494Z,750.1539
2023-05-12T12:31:32.847Z,713.0000
2023-05-12T12:32:34.388Z,708.9231
2023-05-12T12:33:35.934Z,712.1539
2023-05-12T12:34:37.388Z,705.6923
2023-05-12T12:35:38.916Z,695.8461
2023-05-12T12:36:40.443Z,686.1539
2023-05-12T12:37:41.953Z,683.7692
2023-05-12T12:38:43.475Z,676.6923
2023-05-12T12:39:45.682Z,670.9231
2023-05-12T12:40:46.558Z,664.8461
2023-05-12T12:41:48.705Z,661.9231
2023-05-12T12:42:49.577Z,663.3077
2023-05-12T12:43:51.097Z,665.6154
2023-05-12T12:44:52.594Z,700.7692
2023-05-12T12:45:54.128Z,670.3846
2023-05-12T12:46:55.726Z,658.6154
2023-05-12T12:47:57.194Z,667.4615
2023-05-12T12:48:58.690Z,626.6923
2023-05-12T12:50:00.223Z,623.3077
2023-05-12T12:51:01.720Z,622.2308
2023-05-12T12:52:03.260Z,619.6923
2023-05-12T12:53:04.765Z,620.0000
2023-05-12T12:54:06.264Z,616.6923
2023-05-12T12:55:07.767Z,614.0000
2023-05-12T12:56:09.309Z,609.0769
2023-05-12T12:57:10.820Z,605.0769
2023-05-12T12:58:12.321Z,600.6154
2023-05-12T12:59:13.920Z,597.5385
2023-05-12T13:00:15.365Z,603.4615
2023-05-12T13:01:16.919Z,613.8461
2023-05-12T13:02:18.451Z,628.0000
2023-05-12T13:03:20.555Z,645.5385
2023-05-12T13:04:21.436Z,621.1539
2023-05-12T13:05:23.256Z,643.6154
2023-05-12T13:06:24.497Z,589.1539
2023-05-12T13:07:25.997Z,611.0769
2023-05-12T13:08:27.505Z,594.6923
2023-05-12T13:09:29.059Z,587.4615
2023-05-12T13:10:30.560Z,580.4615
2023-05-12T13:11:32.065Z,578.2308
2023-05-12T13:12:33.630Z,583.3077
2023-05-12T13:13:35.110Z,573.2308
2023-05-12T13:14:36.629Z,570.0769
2023-05-12T13:15:38.192Z,570.3846
2023-05-12T13:16:39.704Z,569.8461
2023-05-12T13:17:41.194Z,574.4615
2023-05-12T13:18:42.782Z,587.6154
2023-05-12T13:19:44.208Z,613.4615
2023-05-12T13:20:45.755Z,626.6923
2023-05-12T13:21:47.282Z,631.7692
2023-05-12T13:22:48.793Z,632.9231
2023-05-12T13:23:50.290Z,591.0000
2023-05-12T13:24:51.842Z,576.7692
2023-05-12T13:25:53.349Z,578.7692
2023-05-12T13:26:54.907Z,575.6154
2023-05-12T13:27:56.397Z,571.4615
2023-05-12T13:28:57.903Z,572.7692
2023-05-12T13:29:59.447Z,570.9231
2023-05-12T13:31:01.013Z,577.6154
2023-05-12T13:32:02.464Z,585.9231
2023-05-12T13:33:05.895Z,584.8461
2023-05-12T13:34:05.525Z,581.0769
2023-05-12T13:35:07.017Z,577.0000
2023-05-12T13:36:08.565Z,581.3077
2023-05-12T13:37:10.499Z,610.0000
2023-05-12T13:38:11.727Z,618.1539
2023-05-12T13:39:13.154Z,625.5385
2023-05-12T13:40:14.638Z,577.4615
2023-05-12T13:41:16.195Z,596.1539
2023-05-12T13:42:17.694Z,569.5385
2023-05-12T13:43:19.205Z,567.6154
2023-05-12T13:44:20.737Z,567.5385
2023-05-12T13:45:22.520Z,568.6154
2023-05-12T13:46:23.812Z,572.7692
2023-05-12T13:47:25.295Z,570.9231
2023-05-12T13:48:26.808Z,568.3077
2023-05-12T13:49:28.365Z,565.0000
2023-05-12T13:50:31.395Z,565.2308
2023-05-12T13:51:32.700Z,565.3077
2023-05-12T13:52:33.912Z,565.9231
2023-05-12T13:53:35.178Z,574.6154
2023-05-12T13:54:36.384Z,587.3077
2023-05-12T13:55:39.974Z,601.7692
2023-05-12T13:56:39.024Z,632.8461
2023-05-12T13:57:40.554Z,580.2308
2023-05-12T13:58:42.064Z,595.5385
2023-05-12T13:59:43.560Z,552.7692
2023-05-12T14:00:45.111Z,561.4615
2023-05-12T14:01:46.741Z,559.4615
2023-05-12T14:02:48.170Z,556.0000
2023-05-12T14:03:49.684Z,555.6923
2023-05-12T14:04:51.227Z,554.6923
2023-05-12T14:05:52.697Z,548.0769
2023-05-12T14:06:54.221Z,544.6154
2023-05-12T14:07:55.786Z,541.6923
2023-05-12T14:08:57.277Z,542.3846
2023-05-12T14:09:58.824Z,542.3077
2023-05-12T14:11:00.314Z,545.3846
2023-05-12T14:12:01.861Z,543.5385
2023-05-12T14:13:03.379Z,570.0769
2023-05-12T14:14:04.924Z,567.8461
2023-05-12T14:15:23.587Z,586.3846
2023-05-12T14:16:08.006Z,541.3077
2023-05-12T14:17:09.450Z,542.0769
2023-05-12T14:18:10.973Z,526.5385
2023-05-12T14:19:12.537Z,519.0769
2023-05-12T14:20:14.024Z,518.3077
2023-05-12T14:21:15.529Z,513.1539
2023-05-12T14:22:25.648Z,516.9231
2023-05-12T14:23:20.811Z,511.4615
2023-05-12T14:24:22.080Z,505.6154
2023-05-12T14:25:23.436Z,499.2308
2023-05-12T14:26:24.544Z,496.3077
2023-05-12T14:27:25.810Z,493.3846
2023-05-12T14:28:27.099Z,495.8462
2023-05-12T14:29:28.288Z,522.7692
2023-05-12T14:30:29.601Z,509.2308
2023-05-12T14:31:30.869Z,558.1539
2023-05-12T14:32:32.357Z,497.1538
