createdAt,value
2019-06-01T00:07:48.989Z,20.9
2019-06-01T00:17:48.058Z,20.9
2019-06-01T00:27:47.227Z,20.8
2019-06-01T00:37:47.582Z,20.8
2019-06-01T00:47:46.692Z,20.8
2019-06-01T00:57:45.676Z,20.8
2019-06-01T01:07:44.486Z,20.8
2019-06-01T01:17:43.354Z,20.7
2019-06-01T01:27:42.584Z,20.7
2019-06-01T01:37:41.804Z,20.7
2019-06-01T01:47:41.041Z,20.7
2019-06-01T01:57:40.257Z,20.6
2019-06-01T02:07:39.483Z,20.6
2019-06-01T02:17:38.756Z,20.4
2019-06-01T02:27:37.932Z,20.4
2019-06-01T02:37:37.156Z,20.3
2019-06-01T02:47:36.380Z,20.2
2019-06-01T02:57:35.604Z,20.1
2019-06-01T03:07:34.821Z,20.1
2019-06-01T03:17:34.045Z,20.1
2019-06-01T03:27:33.273Z,20
2019-06-01T03:37:32.497Z,19.9
2019-06-01T03:47:31.723Z,19.9
2019-06-01T03:57:30.938Z,19.9
2019-06-01T04:07:30.167Z,19.9
2019-06-01T04:17:32.277Z,19.9
2019-06-01T04:27:28.611Z,19.9
2019-06-01T04:37:27.831Z,20
2019-06-01T04:47:27.050Z,20
2019-06-01T04:57:26.270Z,20.1
2019-06-01T05:07:25.501Z,20.3
2019-06-01T05:17:24.721Z,20.7
2019-06-01T05:27:23.942Z,20.8
2019-06-01T05:37:23.164Z,21.1
2019-06-01T05:47:22.536Z,21.3
2019-06-01T05:57:21.616Z,21.6
2019-06-01T06:07:20.833Z,21.8
2019-06-01T06:17:21.631Z,22.1
2019-06-01T06:27:19.287Z,22.3
2019-06-01T06:37:19.674Z,22.6
2019-06-01T06:47:18.714Z,22.9
2019-06-01T06:57:17.964Z,23.5
2019-06-01T07:07:17.471Z,23.9
2019-06-01T07:17:15.926Z,24.3
2019-06-01T07:27:14.632Z,24.4
2019-06-01T07:37:13.856Z,24.6
2019-06-01T07:47:13.085Z,24.5
2019-06-01T07:57:12.365Z,24.5
2019-06-01T08:07:11.548Z,24.4
2019-06-01T08:17:10.769Z,24.5
2019-06-01T08:27:09.990Z,24.6
2019-06-01T08:37:09.214Z,24.6
2019-06-01T08:47:08.436Z,24.5
2019-06-01T08:57:07.661Z,24.4
2019-06-01T09:07:06.882Z,24.4
2019-06-01T09:17:06.115Z,24.4
2019-06-01T09:27:05.366Z,24.5
2019-06-01T09:37:04.559Z,24.6
2019-06-01T09:47:03.784Z,24.7
2019-06-01T09:57:03.023Z,24.8
2019-06-01T10:07:02.245Z,24.9
2019-06-01T10:17:01.470Z,24.9
2019-06-01T10:27:00.700Z,25
2019-06-01T10:36:59.924Z,25.1
2019-06-01T10:46:59.147Z,25.1
2019-06-01T10:56:58.372Z,25.3
2019-06-01T11:06:57.862Z,25.3
2019-06-01T11:16:57.019Z,25.4
2019-06-01T11:26:56.061Z,25.4
2019-06-01T11:37:04.774Z,25.5
2019-06-01T11:46:54.507Z,25.4
2019-06-01T11:56:53.734Z,25.4
2019-06-01T12:06:53.022Z,25.4
2019-06-01T12:16:52.193Z,25.4
2019-06-01T12:26:51.421Z,25.3
2019-06-01T12:36:50.646Z,25.3
2019-06-01T12:46:49.869Z,25.3
2019-06-01T12:56:49.769Z,25.3
2019-06-01T13:06:51.949Z,25.3
2019-06-01T13:16:56.038Z,25.2
2019-06-01T13:26:47.747Z,25.1
2019-06-01T13:36:46.542Z,25.1
2019-06-01T13:46:45.323Z,25.1
2019-06-01T13:56:44.746Z,25.1
2019-06-01T14:06:44.979Z,25.2
2019-06-01T14:16:42.915Z,25.1
2019-06-01T14:26:42.137Z,25.1
2019-06-01T14:36:41.361Z,24.8
2019-06-01T14:46:53.260Z,24.3
2019-06-01T14:56:39.817Z,24
2019-06-01T15:06:39.042Z,24
2019-06-01T15:16:38.306Z,24.1
2019-06-01T15:26:37.506Z,24.1
2019-06-01T15:36:36.737Z,24.1
2019-06-01T15:46:35.958Z,24.1
2019-06-01T15:56:35.182Z,24.1
2019-06-01T16:06:34.417Z,24.1
2019-06-01T16:16:33.648Z,24.1
2019-06-01T16:26:32.861Z,24.3
2019-06-01T16:36:32.092Z,24.4
2019-06-01T16:46:31.318Z,24.4
2019-06-01T16:56:30.551Z,24.3
2019-06-01T17:06:29.783Z,24.3
2019-06-01T17:16:29.003Z,24.3
2019-06-01T17:26:28.287Z,23.9
2019-06-01T17:36:27.461Z,23.9
2019-06-01T17:46:26.694Z,23.9
2019-06-01T17:56:25.919Z,24.1
2019-06-01T18:06:25.153Z,24.1
2019-06-01T18:16:24.383Z,24.1
2019-06-01T18:26:23.618Z,23.5
2019-06-01T18:36:22.842Z,23.3
2019-06-01T18:46:22.122Z,23.4
2019-06-01T18:56:21.306Z,23.6
2019-06-01T19:06:20.557Z,23.9
2019-06-01T19:16:19.772Z,24
2019-06-01T19:26:19.014Z,24.2
2019-06-01T19:36:18.232Z,24.3
2019-06-01T19:46:18.013Z,24.3
2019-06-01T19:56:17.025Z,24.3
2019-06-01T20:06:17.041Z,24.4
2019-06-01T20:16:15.151Z,24.4
2019-06-01T20:26:15.223Z,24.4
2019-06-01T20:36:13.980Z,24.3
2019-06-01T20:46:12.880Z,24.3
2019-06-01T20:56:13.240Z,24.3
2019-06-01T21:08:01.211Z,24.3
2019-06-01T21:18:00.498Z,24.3
2019-06-01T21:27:59.673Z,24.2
2019-06-01T21:37:58.902Z,23.9
2019-06-01T21:47:58.136Z,23.7
2019-06-01T21:57:57.362Z,23.4
2019-06-01T22:07:56.599Z,23.3
2019-06-01T22:17:55.906Z,23.1
2019-06-01T22:27:55.227Z,22.9
2019-06-01T22:37:54.555Z,22.8
2019-06-01T22:47:53.867Z,22.6
2019-06-01T22:57:53.188Z,22.5
2019-06-01T23:07:52.465Z,22.4
2019-06-01T23:17:51.699Z,22.3
2019-06-01T23:27:50.927Z,22.1
2019-06-01T23:37:50.152Z,22.1
2019-06-01T23:47:49.424Z,22
2019-06-01T23:57:48.601Z,21.9
