createdAt,value
2022-10-17T00:02:35.000Z,17.95
2022-10-17T00:07:35.000Z,17.6
2022-10-17T00:12:35.000Z,17.47
2022-10-17T00:17:35.000Z,16.49
2022-10-17T00:27:36.000Z,15.95
2022-10-17T00:32:35.000Z,15.45
2022-10-17T00:37:35.000Z,14.96
2022-10-17T00:47:35.000Z,15.5
2022-10-17T00:52:35.000Z,15.19
2022-10-17T00:57:35.000Z,14.51
2022-10-17T01:02:35.000Z,15.29
2022-10-17T01:07:34.000Z,14.31
2022-10-17T01:12:35.000Z,14.12
2022-10-17T01:17:35.000Z,15.63
2022-10-17T01:22:35.000Z,13.6
2022-10-17T01:27:34.000Z,14.94
2022-10-17T01:32:35.000Z,14.94
2022-10-17T01:37:35.000Z,14.51
2022-10-17T01:42:35.000Z,13.99
2022-10-17T01:47:35.000Z,13.03
2022-10-17T01:52:34.000Z,13.5
2022-10-17T01:57:35.000Z,13.15
2022-10-17T02:02:35.000Z,13.55
2022-10-17T02:07:35.000Z,13.36
2022-10-17T02:17:35.000Z,12.78
2022-10-17T02:22:35.000Z,13.07
2022-10-17T02:27:35.000Z,12.79
2022-10-17T02:32:35.000Z,12.95
2022-10-17T02:37:34.000Z,13.6
2022-10-17T02:42:35.000Z,12.89
2022-10-17T02:47:35.000Z,13.82
2022-10-17T02:52:34.000Z,13.57
2022-10-17T02:57:35.000Z,14.07
2022-10-17T03:07:34.000Z,13.61
2022-10-17T03:12:35.000Z,13.99
2022-10-17T03:17:35.000Z,13.99
2022-10-17T03:22:35.000Z,15.45
2022-10-17T03:27:35.000Z,14.11
2022-10-17T03:32:35.000Z,13.97
2022-10-17T03:37:34.000Z,14.05
2022-10-17T03:42:34.000Z,13.6
2022-10-17T03:47:35.000Z,14.09
2022-10-17T03:52:34.000Z,14.66
2022-10-17T03:57:35.000Z,14.56
2022-10-17T04:02:35.000Z,14.73
2022-10-17T04:07:34.000Z,15.1
2022-10-17T04:12:35.000Z,14.46
2022-10-17T04:17:35.000Z,14.05
2022-10-17T04:22:35.000Z,16.15
2022-10-17T04:27:35.000Z,16.15
2022-10-17T04:32:34.000Z,14.61
2022-10-17T04:37:34.000Z,15.25
2022-10-17T04:42:34.000Z,15.13
2022-10-17T04:47:35.000Z,15.76
2022-10-17T04:52:34.000Z,16.32
2022-10-17T04:57:35.000Z,15.47
2022-10-17T05:02:35.000Z,15.79
2022-10-17T05:07:34.000Z,14.95
2022-10-17T05:12:35.000Z,16.15
2022-10-17T05:17:34.000Z,15.11
2022-10-17T05:22:35.000Z,15.16
2022-10-17T05:27:34.000Z,15.73
2022-10-17T05:32:35.000Z,15.46
2022-10-17T05:37:34.000Z,18.8
2022-10-17T05:42:34.000Z,18.8
2022-10-17T05:47:35.000Z,16.77
2022-10-17T05:52:34.000Z,16.11
2022-10-17T05:57:35.000Z,16.23
2022-10-17T06:02:35.000Z,15.21
2022-10-17T06:07:35.000Z,15.76
2022-10-17T06:12:34.000Z,15.45
2022-10-17T06:22:35.000Z,15.63
2022-10-17T06:27:35.000Z,15.17
2022-10-17T06:32:35.000Z,15.1
2022-10-17T06:37:35.000Z,16.5
2022-10-17T06:42:35.000Z,15.15
2022-10-17T06:52:35.000Z,15.56
2022-10-17T06:57:35.000Z,15.48
2022-10-17T07:02:35.000Z,17.96
2022-10-17T07:07:34.000Z,17.42
2022-10-17T07:12:34.000Z,17.85
2022-10-17T07:17:34.000Z,16.98
2022-10-17T07:22:35.000Z,18.17
2022-10-17T07:27:35.000Z,17.3
2022-10-17T07:32:35.000Z,17.44
2022-10-17T07:37:35.000Z,18.2
2022-10-17T07:42:35.000Z,17.93
2022-10-17T07:47:35.000Z,17.04
2022-10-17T07:52:35.000Z,16.96
2022-10-17T07:57:34.000Z,17.32
2022-10-17T08:02:35.000Z,17.32
2022-10-17T08:07:39.000Z,16.53
2022-10-17T08:12:35.000Z,17.07
2022-10-17T08:17:34.000Z,17.07
2022-10-17T08:22:34.000Z,15.95
2022-10-17T08:27:35.000Z,16.26
2022-10-17T08:32:34.000Z,17.09
2022-10-17T08:37:35.000Z,16.77
2022-10-17T08:42:35.000Z,18.46
2022-10-17T08:47:35.000Z,17.45
2022-10-17T08:52:35.000Z,17.78
2022-10-17T08:57:34.000Z,18.12
2022-10-17T09:02:35.000Z,20.24
2022-10-17T09:07:35.000Z,19.86
2022-10-17T09:12:35.000Z,19.82
2022-10-17T09:22:35.000Z,21.43
2022-10-17T09:27:35.000Z,23.02
2022-10-17T09:32:35.000Z,21.33
2022-10-17T09:37:35.000Z,24.25
2022-10-17T09:42:35.000Z,21.46
2022-10-17T09:47:35.000Z,21.41
2022-10-17T09:52:34.000Z,19.9
2022-10-17T09:57:35.000Z,20.95
2022-10-17T10:02:35.000Z,20.95
2022-10-17T10:07:39.000Z,20.54
2022-10-17T10:12:35.000Z,20.08
2022-10-17T10:17:35.000Z,20.47
2022-10-17T10:22:35.000Z,21.58
2022-10-17T10:27:35.000Z,23.39
2022-10-17T10:32:35.000Z,21.48
2022-10-17T10:37:35.000Z,20.34
2022-10-17T10:42:35.000Z,20.42
2022-10-17T10:47:35.000Z,20.82
2022-10-17T10:52:35.000Z,22.46
2022-10-17T11:02:35.000Z,19.54
2022-10-17T11:07:35.000Z,21.65
2022-10-17T11:12:34.000Z,23.64
2022-10-17T11:17:34.000Z,23.82
2022-10-17T11:22:39.000Z,23.16
2022-10-17T11:27:34.000Z,23.9
2022-10-17T11:32:35.000Z,24.07
2022-10-17T11:37:35.000Z,24.24
2022-10-17T11:42:35.000Z,23.43
2022-10-17T11:47:34.000Z,22.62
2022-10-17T11:53:01.000Z,23.33
2022-10-17T11:57:35.000Z,25.29
2022-10-17T12:02:35.000Z,24.34
2022-10-17T12:07:34.000Z,24.34
2022-10-17T12:12:34.000Z,26.05
2022-10-17T12:22:36.000Z,26.07
2022-10-17T12:27:35.000Z,26.26
2022-10-17T12:32:43.000Z,27.6
2022-10-17T12:37:35.000Z,25
2022-10-17T12:42:34.000Z,25
2022-10-17T12:47:35.000Z,26.99
2022-10-17T12:52:35.000Z,27.14
2022-10-17T12:57:35.000Z,27.98
2022-10-17T13:02:34.000Z,26.98
2022-10-17T13:07:34.000Z,31.47
2022-10-17T13:12:35.000Z,31.06
2022-10-17T13:17:34.000Z,30.63
2022-10-17T13:22:35.000Z,30.82
2022-10-17T13:27:35.000Z,29.61
2022-10-17T13:32:34.000Z,31.49
2022-10-17T13:37:35.000Z,32.26
2022-10-17T13:42:34.000Z,28.72
2022-10-17T13:47:35.000Z,30.57
2022-10-17T13:57:34.000Z,31.02
2022-10-17T14:02:34.000Z,29.59
2022-10-17T14:07:35.000Z,30.13
2022-10-17T14:12:34.000Z,29.7
2022-10-17T14:17:35.000Z,29.68
2022-10-17T14:22:34.000Z,28.79
2022-10-17T14:27:35.000Z,29.08
2022-10-17T14:32:34.000Z,28.61
2022-10-17T14:37:35.000Z,28.61
2022-10-17T14:42:34.000Z,28.18
2022-10-17T14:47:53.000Z,28.12
2022-10-17T14:52:34.000Z,27.77
2022-10-17T14:57:35.000Z,27.51
2022-10-17T15:02:34.000Z,29.23
2022-10-17T15:07:35.000Z,27.93
2022-10-17T15:12:35.000Z,29.45
2022-10-17T15:17:34.000Z,33.73
2022-10-17T15:22:35.000Z,35.5
2022-10-17T15:27:35.000Z,32.72
2022-10-17T15:32:34.000Z,30.92
2022-10-17T15:37:35.000Z,30.68
2022-10-17T15:42:34.000Z,31.07
2022-10-17T15:47:35.000Z,28.75
2022-10-17T15:52:35.000Z,28.75
2022-10-17T15:57:34.000Z,28.31
2022-10-17T16:02:34.000Z,29.46
2022-10-17T16:07:34.000Z,28.02
2022-10-17T16:12:35.000Z,27.39
2022-10-17T16:17:34.000Z,26.08
2022-10-17T16:22:34.000Z,27
2022-10-17T16:27:35.000Z,26.83
2022-10-17T16:32:34.000Z,27.9
2022-10-17T16:37:35.000Z,25.34
2022-10-17T16:42:34.000Z,27.5
2022-10-17T16:47:34.000Z,27.81
2022-10-17T16:52:35.000Z,29.52
2022-10-17T16:57:34.000Z,27.53
2022-10-17T17:02:35.000Z,27.74
2022-10-17T17:07:35.000Z,27.74
2022-10-17T17:12:35.000Z,26.99
2022-10-17T17:17:54.000Z,28.04
2022-10-17T17:22:35.000Z,26.34
2022-10-17T17:32:35.000Z,28.82
2022-10-17T17:37:35.000Z,29.18
2022-10-17T17:42:34.000Z,30.43
2022-10-17T17:47:35.000Z,31.1
2022-10-17T17:52:35.000Z,32.76
2022-10-17T17:57:35.000Z,31.94
2022-10-17T18:02:35.000Z,31.94
2022-10-17T18:07:35.000Z,30.92
2022-10-17T18:12:35.000Z,33.75
2022-10-17T18:17:35.000Z,34.32
2022-10-17T18:22:35.000Z,32.69
2022-10-17T18:27:35.000Z,32.19
2022-10-17T18:32:34.000Z,33.33
2022-10-17T18:37:34.000Z,31.16
2022-10-17T18:42:35.000Z,31.55
2022-10-17T18:47:35.000Z,32.64
2022-10-17T18:52:34.000Z,32.13
2022-10-17T18:57:36.000Z,29.95
2022-10-17T19:02:35.000Z,30.42
2022-10-17T19:07:35.000Z,30.95
2022-10-17T19:12:35.000Z,30.31
2022-10-17T19:17:34.000Z,30.31
2022-10-17T19:22:35.000Z,29.26
2022-10-17T19:27:34.000Z,29.4
2022-10-17T19:32:35.000Z,30.05
2022-10-17T19:37:34.000Z,29.72
2022-10-17T19:42:34.000Z,29
2022-10-17T19:47:35.000Z,31.22
2022-10-17T19:52:34.000Z,34.52
2022-10-17T20:02:35.000Z,30.14
2022-10-17T20:07:34.000Z,30.14
2022-10-17T20:12:35.000Z,27.43
2022-10-17T20:17:35.000Z,27.21
2022-10-17T20:22:35.000Z,24.67
2022-10-17T20:27:37.000Z,25.69
2022-10-17T20:32:34.000Z,26.22
2022-10-17T20:37:34.000Z,26.1
2022-10-17T20:42:35.000Z,24.59
2022-10-17T20:52:35.000Z,25.32
2022-10-17T20:57:34.000Z,25.71
2022-10-17T21:02:34.000Z,25.59
2022-10-17T21:07:35.000Z,25.59
2022-10-17T21:12:46.000Z,23.97
2022-10-17T21:22:34.000Z,26.01
2022-10-17T21:27:34.000Z,28.19
2022-10-17T21:37:34.000Z,30.13
2022-10-17T21:42:34.000Z,30.51
2022-10-17T21:47:37.000Z,30.74
2022-10-17T21:52:34.000Z,26.93
2022-10-17T21:57:35.000Z,28.49
2022-10-17T22:02:35.000Z,28.49
2022-10-17T22:07:35.000Z,30.56
2022-10-17T22:12:35.000Z,31.03
2022-10-17T22:17:35.000Z,34.94
2022-10-17T22:22:34.000Z,34.43
2022-10-17T22:27:35.000Z,34.24
2022-10-17T22:32:35.000Z,29.96
2022-10-17T22:37:35.000Z,26.62
2022-10-17T22:42:35.000Z,25.6
2022-10-17T22:47:34.000Z,25.6
2022-10-17T22:52:34.000Z,24.77
2022-10-17T22:57:35.000Z,24.35
2022-10-17T23:02:35.000Z,23.66
2022-10-17T23:07:35.000Z,25.12
2022-10-17T23:12:35.000Z,24.3
2022-10-17T23:17:35.000Z,24.3
2022-10-17T23:22:35.000Z,23.84
2022-10-17T23:27:34.000Z,25.29
2022-10-17T23:32:35.000Z,30.4
2022-10-17T23:37:35.000Z,27.94
2022-10-17T23:42:35.000Z,27.16
2022-10-17T23:47:34.000Z,28.51
2022-10-17T23:52:35.000Z,27.49
2022-10-17T23:57:35.000Z,27.31
