createdAt,value
2023-05-05T00:02:01.732Z,32.48
2023-05-05T00:04:29.437Z,32.54
2023-05-05T00:06:58.398Z,32.28
2023-05-05T00:09:26.130Z,32.59
2023-05-05T00:11:53.719Z,32.39
2023-05-05T00:14:21.352Z,32.36
2023-05-05T00:16:48.961Z,33.02
2023-05-05T00:19:16.596Z,33.18
2023-05-05T00:21:44.205Z,33.07
2023-05-05T00:24:15.789Z,32.90
2023-05-05T00:26:43.402Z,32.74
2023-05-05T00:29:11.332Z,32.95
2023-05-05T00:31:39.042Z,32.97
2023-05-05T00:34:06.893Z,32.99
2023-05-05T00:36:34.476Z,33.41
2023-05-05T00:39:02.091Z,33.65
2023-05-05T00:41:31.509Z,33.47
2023-05-05T00:43:59.122Z,33.31
2023-05-05T00:46:27.167Z,33.50
2023-05-05T00:49:00.661Z,33.12
2023-05-05T00:51:28.567Z,33.55
2023-05-05T00:54:03.384Z,33.67
2023-05-05T00:56:32.586Z,33.70
2023-05-05T00:59:00.724Z,33.85
2023-05-05T01:01:28.441Z,33.74
2023-05-05T01:03:56.633Z,33.78
2023-05-05T01:06:30.091Z,33.43
2023-05-05T01:09:04.280Z,33.70
2023-05-05T01:11:35.757Z,33.54
2023-05-05T01:14:07.093Z,33.96
2023-05-05T01:16:34.830Z,33.83
2023-05-05T01:19:05.586Z,33.76
2023-05-05T01:21:34.445Z,34.91
2023-05-05T01:24:12.119Z,33.98
2023-05-05T01:26:47.835Z,34.04
2023-05-05T01:29:26.715Z,34.13
2023-05-05T01:31:57.041Z,34.49
2023-05-05T01:34:26.137Z,34.37
2023-05-05T01:36:56.297Z,34.35
2023-05-05T01:39:25.003Z,34.59
2023-05-05T01:41:52.672Z,34.52
2023-05-05T01:44:20.290Z,34.39
2023-05-05T01:46:48.017Z,34.08
2023-05-05T01:49:17.025Z,34.39
2023-05-05T01:51:44.646Z,34.59
2023-05-05T01:54:12.261Z,35.28
2023-05-05T01:56:40.114Z,35.24
2023-05-05T01:59:08.655Z,34.74
2023-05-05T02:01:37.094Z,35.50
2023-05-05T02:04:12.856Z,35.16
2023-05-05T02:06:44.858Z,34.98
2023-05-05T02:09:13.111Z,35.33
2023-05-05T02:11:40.937Z,35.35
2023-05-05T02:14:08.679Z,35.13
2023-05-05T02:16:36.456Z,35.31
2023-05-05T02:19:05.388Z,35.31
2023-05-05T02:21:33.693Z,35.55
2023-05-05T02:24:02.861Z,35.39
2023-05-05T02:26:30.662Z,35.44
2023-05-05T02:29:01.926Z,35.70
2023-05-05T02:31:29.657Z,35.77
2023-05-05T02:33:57.708Z,35.56
2023-05-05T02:36:27.836Z,36.23
2023-05-05T02:39:01.082Z,35.96
2023-05-05T02:41:32.863Z,35.63
2023-05-05T02:44:04.628Z,35.91
2023-05-05T02:46:35.410Z,36.36
2023-05-05T02:49:03.359Z,36.39
2023-05-05T02:51:32.491Z,36.12
2023-05-05T02:54:04.487Z,36.19
2023-05-05T02:56:35.706Z,35.99
2023-05-05T02:59:05.569Z,36.12
2023-05-05T03:01:37.776Z,36.01
2023-05-05T03:04:07.714Z,36.18
2023-05-05T03:06:40.782Z,36.18
2023-05-05T03:09:11.040Z,36.46
2023-05-05T03:11:44.611Z,36.15
2023-05-05T03:14:13.048Z,36.44
2023-05-05T03:16:41.966Z,36.06
2023-05-05T03:19:12.469Z,36.30
2023-05-05T03:21:41.911Z,36.34
2023-05-05T03:24:13.349Z,36.55
2023-05-05T03:26:43.751Z,36.72
2023-05-05T03:29:11.937Z,36.42
2023-05-05T03:31:41.119Z,36.57
2023-05-05T03:34:09.389Z,36.26
2023-05-05T03:36:43.440Z,36.49
2023-05-05T03:39:13.984Z,36.80
2023-05-05T03:41:43.108Z,36.52
2023-05-05T03:44:12.273Z,36.46
2023-05-05T03:46:40.099Z,37.37
2023-05-05T03:49:11.401Z,36.90
2023-05-05T03:51:40.861Z,37.59
2023-05-05T03:54:08.811Z,37.28
2023-05-05T03:56:37.392Z,37.62
2023-05-05T03:59:06.413Z,37.54
2023-05-05T04:01:35.183Z,37.27
2023-05-05T04:04:02.937Z,37.22
2023-05-05T04:06:31.798Z,37.44
2023-05-05T04:08:59.682Z,37.57
2023-05-05T04:11:27.439Z,37.39
2023-05-05T04:13:56.170Z,37.64
2023-05-05T04:16:26.328Z,36.94
2023-05-05T04:18:55.328Z,37.03
2023-05-05T04:21:23.033Z,37.07
2023-05-05T04:23:50.799Z,37.13
2023-05-05T04:26:18.678Z,37.32
2023-05-05T04:28:47.177Z,37.07
2023-05-05T04:31:42.003Z,36.83
2023-05-05T04:34:11.099Z,36.92
2023-05-05T04:36:39.134Z,36.67
2023-05-05T04:39:08.614Z,36.79
2023-05-05T04:41:36.685Z,36.73
2023-05-05T04:44:04.536Z,36.37
2023-05-05T04:46:34.710Z,36.27
2023-05-05T04:49:04.976Z,36.38
2023-05-05T04:51:34.809Z,35.96
2023-05-05T04:54:02.458Z,35.56
2023-05-05T04:56:31.684Z,35.29
2023-05-05T04:58:59.332Z,35.32
2023-05-05T05:01:27.029Z,34.94
2023-05-05T05:03:54.776Z,34.89
2023-05-05T05:06:22.413Z,34.43
2023-05-05T05:08:51.993Z,34.83
2023-05-05T05:11:19.637Z,34.57
2023-05-05T05:13:47.312Z,34.30
2023-05-05T05:16:15.127Z,34.82
2023-05-05T05:18:42.808Z,34.50
2023-05-05T05:21:10.561Z,33.75
2023-05-05T05:23:38.272Z,33.60
2023-05-05T05:26:07.961Z,33.21
2023-05-05T05:28:36.734Z,33.43
2023-05-05T05:31:04.805Z,32.74
2023-05-05T05:33:32.737Z,32.74
2023-05-05T05:36:00.450Z,32.74
2023-05-05T05:38:28.580Z,33.52
2023-05-05T05:40:59.498Z,34.59
2023-05-05T05:43:29.669Z,33.02
2023-05-05T05:45:57.356Z,32.47
2023-05-05T05:48:28.507Z,32.08
2023-05-05T05:50:57.975Z,31.75
2023-05-05T05:53:26.281Z,31.93
2023-05-05T05:55:55.062Z,31.28
2023-05-05T05:58:22.740Z,31.48
2023-05-05T06:00:52.177Z,31.22
2023-05-05T06:03:20.448Z,31.00
2023-05-05T06:05:49.372Z,30.94
2023-05-05T06:08:17.521Z,30.67
2023-05-05T06:10:50.200Z,29.66
2023-05-05T06:13:20.228Z,30.01
2023-05-05T06:15:52.076Z,29.71
2023-05-05T06:18:20.264Z,29.41
2023-05-05T06:20:50.014Z,29.23
2023-05-05T06:23:19.800Z,29.44
2023-05-05T06:25:54.586Z,28.39
2023-05-05T06:28:22.226Z,28.17
2023-05-05T06:30:49.848Z,27.56
2023-05-05T06:33:18.883Z,27.49
2023-05-05T06:35:47.772Z,27.99
2023-05-05T06:38:15.383Z,28.02
2023-05-05T06:40:43.152Z,28.27
2023-05-05T06:43:11.142Z,27.98
2023-05-05T06:45:45.999Z,27.57
2023-05-05T06:48:13.736Z,27.69
2023-05-05T06:50:43.133Z,27.83
2023-05-05T06:53:10.927Z,27.76
2023-05-05T06:55:38.586Z,27.20
2023-05-05T06:58:06.494Z,27.60
2023-05-05T07:00:34.210Z,27.14
2023-05-05T07:03:02.098Z,27.01
2023-05-05T07:05:29.728Z,27.06
2023-05-05T07:07:59.417Z,27.46
2023-05-05T07:10:27.236Z,27.61
2023-05-05T07:12:55.407Z,27.35
2023-05-05T07:15:28.097Z,27.20
2023-05-05T07:17:57.702Z,27.44
2023-05-05T07:20:25.628Z,27.28
2023-05-05T07:22:53.215Z,27.67
2023-05-05T07:25:22.904Z,27.82
2023-05-05T07:27:50.590Z,27.57
2023-05-05T07:30:19.110Z,26.84
2023-05-05T07:32:47.233Z,27.15
2023-05-05T07:35:15.029Z,27.51
2023-05-05T07:37:42.644Z,26.48
2023-05-05T07:40:10.899Z,25.99
2023-05-05T07:42:40.246Z,26.07
2023-05-05T07:45:08.476Z,25.88
2023-05-05T07:47:36.110Z,26.15
2023-05-05T07:50:03.791Z,26.81
2023-05-05T07:52:45.118Z,26.08
2023-05-05T07:55:14.069Z,25.71
2023-05-05T07:57:43.173Z,26.35
2023-05-05T08:00:11.595Z,26.35
2023-05-05T08:02:42.498Z,26.42
2023-05-05T08:05:10.410Z,25.41
2023-05-05T08:07:41.184Z,25.74
2023-05-05T08:10:09.847Z,25.58
2023-05-05T08:12:37.619Z,25.55
2023-05-05T08:15:07.411Z,25.67
2023-05-05T08:17:44.470Z,26.37
2023-05-05T08:20:12.397Z,25.52
2023-05-05T08:22:40.012Z,26.35
2023-05-05T08:25:08.292Z,26.06
2023-05-05T08:27:36.100Z,24.84
2023-05-05T08:30:03.824Z,25.44
2023-05-05T08:32:32.941Z,25.19
2023-05-05T08:35:02.018Z,24.50
2023-05-05T08:37:29.637Z,23.93
2023-05-05T08:39:57.334Z,24.31
2023-05-05T08:42:36.307Z,24.53
2023-05-05T08:45:07.173Z,24.83
2023-05-05T08:47:36.829Z,24.63
2023-05-05T08:50:05.669Z,23.74
2023-05-05T08:52:34.607Z,24.09
2023-05-05T08:55:03.528Z,23.34
2023-05-05T08:57:33.315Z,24.43
2023-05-05T09:00:01.444Z,23.27
2023-05-05T09:02:29.839Z,23.61
2023-05-05T09:05:00.611Z,23.81
2023-05-05T09:07:28.224Z,23.88
2023-05-05T09:09:55.816Z,23.27
2023-05-05T09:12:23.468Z,24.53
2023-05-05T09:14:51.048Z,23.47
2023-05-05T09:17:25.326Z,22.91
2023-05-05T09:20:05.072Z,22.51
2023-05-05T09:22:33.617Z,22.60
2023-05-05T09:25:01.308Z,22.80
2023-05-05T09:27:28.962Z,22.52
2023-05-05T09:29:57.270Z,23.38
2023-05-05T09:32:24.922Z,22.48
2023-05-05T09:34:59.724Z,22.20
2023-05-05T09:37:32.637Z,22.11
2023-05-05T09:40:00.897Z,22.04
2023-05-05T09:42:28.686Z,21.90
2023-05-05T09:44:57.913Z,21.44
2023-05-05T09:47:35.052Z,22.91
2023-05-05T09:50:03.096Z,21.45
2023-05-05T09:52:32.126Z,21.93
2023-05-05T09:54:59.784Z,21.59
2023-05-05T09:57:28.157Z,22.38
2023-05-05T09:59:56.334Z,21.28
2023-05-05T10:02:30.464Z,21.08
2023-05-05T10:05:07.793Z,21.00
2023-05-05T10:07:37.220Z,21.13
2023-05-05T10:10:05.814Z,20.84
2023-05-05T10:12:33.607Z,20.57
2023-05-05T10:15:02.311Z,20.59
2023-05-05T10:17:31.527Z,20.11
2023-05-05T10:20:00.306Z,20.43
2023-05-05T10:22:28.597Z,20.00
2023-05-05T10:24:58.346Z,20.14
2023-05-05T10:27:26.044Z,20.62
2023-05-05T10:29:54.853Z,20.21
2023-05-05T10:32:50.237Z,19.77
2023-05-05T10:35:11.318Z,19.91
2023-05-05T10:37:39.359Z,19.93
2023-05-05T10:40:09.467Z,19.83
2023-05-05T10:42:37.705Z,20.46
2023-05-05T10:45:05.722Z,19.39
2023-05-05T10:47:33.381Z,20.09
2023-05-05T10:50:01.352Z,19.58
2023-05-05T10:52:29.733Z,20.01
2023-05-05T10:54:59.801Z,19.23
2023-05-05T10:57:30.227Z,19.93
2023-05-05T10:59:57.869Z,19.48
2023-05-05T11:02:26.103Z,19.53
2023-05-05T11:05:09.636Z,19.42
2023-05-05T11:07:37.318Z,19.59
2023-05-05T11:10:05.662Z,19.04
2023-05-05T11:12:38.582Z,19.37
2023-05-05T11:15:37.347Z,19.14
2023-05-05T11:18:07.560Z,19.55
2023-05-05T11:20:54.866Z,19.32
2023-05-05T11:23:22.609Z,18.93
2023-05-05T11:25:51.460Z,18.68
2023-05-05T11:28:21.126Z,18.87
2023-05-05T11:31:07.422Z,18.75
2023-05-05T11:33:36.805Z,18.68
2023-05-05T11:36:06.785Z,18.59
2023-05-05T11:38:39.825Z,17.74
2023-05-05T11:41:10.493Z,17.46
2023-05-05T11:43:39.516Z,17.16
2023-05-05T11:46:16.769Z,16.70
2023-05-05T11:48:47.737Z,16.62
2023-05-05T11:51:15.406Z,16.46
2023-05-05T11:53:43.826Z,15.99
2023-05-05T11:56:12.073Z,15.70
2023-05-05T11:58:41.941Z,15.02
2023-05-05T12:01:09.576Z,15.59
2023-05-05T12:03:37.401Z,15.79
2023-05-05T12:06:05.368Z,17.11
2023-05-05T12:08:36.440Z,17.43
2023-05-05T12:11:04.563Z,17.28
2023-05-05T12:13:32.277Z,15.82
2023-05-05T12:16:10.459Z,15.43
2023-05-05T12:18:38.204Z,14.20
2023-05-05T12:21:14.168Z,13.37
2023-05-05T12:23:41.820Z,12.54
2023-05-05T12:26:10.380Z,12.93
2023-05-05T12:28:47.263Z,12.58
2023-05-05T12:31:16.733Z,12.39
2023-05-05T12:33:44.423Z,12.00
2023-05-05T12:36:12.113Z,12.03
2023-05-05T12:38:39.768Z,11.86
2023-05-05T12:41:07.409Z,11.41
2023-05-05T12:43:36.362Z,12.04
2023-05-05T12:46:04.708Z,11.78
2023-05-05T12:48:33.829Z,11.72
2023-05-05T12:51:11.384Z,11.05
2023-05-05T12:53:39.028Z,11.01
2023-05-05T12:56:07.254Z,11.42
2023-05-05T12:58:49.548Z,10.85
2023-05-05T13:01:17.190Z,11.58
2023-05-05T13:03:46.678Z,12.53
2023-05-05T13:06:20.233Z,12.29
2023-05-05T13:08:48.213Z,12.10
2023-05-05T13:11:15.914Z,12.30
2023-05-05T13:13:43.712Z,12.16
2023-05-05T13:16:11.481Z,11.47
2023-05-05T13:18:46.793Z,10.98
2023-05-05T13:21:14.734Z,10.95
2023-05-05T13:23:43.606Z,11.10
2023-05-05T13:26:11.208Z,10.66
2023-05-05T13:28:38.952Z,11.24
2023-05-05T13:31:06.625Z,10.79
2023-05-05T13:33:34.606Z,10.75
2023-05-05T13:36:03.702Z,10.21
2023-05-05T13:38:32.890Z,10.90
2023-05-05T13:41:00.604Z,10.53
2023-05-05T13:43:28.245Z,10.66
2023-05-05T13:46:05.637Z,11.00
2023-05-05T13:48:40.074Z,11.54
2023-05-05T13:51:09.520Z,11.06
2023-05-05T13:53:37.314Z,10.47
2023-05-05T13:56:05.071Z,10.34
2023-05-05T13:58:32.855Z,9.95
2023-05-05T14:01:00.582Z,10.04
2023-05-05T14:03:28.236Z,10.11
2023-05-05T14:05:55.917Z,10.09
2023-05-05T14:08:24.885Z,10.79
2023-05-05T14:10:52.527Z,10.87
2023-05-05T14:13:20.155Z,11.64
2023-05-05T14:15:50.213Z,12.14
2023-05-05T14:18:17.844Z,12.57
2023-05-05T14:20:45.527Z,13.36
2023-05-05T14:23:13.188Z,13.10
2023-05-05T14:25:42.580Z,12.97
2023-05-05T14:28:10.316Z,12.49
2023-05-05T14:30:37.949Z,11.96
2023-05-05T14:33:05.592Z,11.74
2023-05-05T14:35:33.318Z,10.88
2023-05-05T14:38:00.992Z,11.14
2023-05-05T14:40:29.467Z,12.00
2023-05-05T14:42:58.486Z,12.25
2023-05-05T14:45:26.374Z,12.12
2023-05-05T14:47:54.015Z,12.69
2023-05-05T14:50:21.882Z,12.11
2023-05-05T14:52:49.522Z,12.72
2023-05-05T14:55:17.337Z,12.54
2023-05-05T14:57:44.929Z,12.82
2023-05-05T15:00:14.600Z,13.20
2023-05-05T15:02:42.371Z,12.95
2023-05-05T15:05:10.401Z,13.36
2023-05-05T15:07:38.389Z,13.39
2023-05-05T15:10:06.521Z,13.80
2023-05-05T15:12:34.297Z,13.47
2023-05-05T15:15:01.986Z,13.14
2023-05-05T15:17:31.990Z,12.74
2023-05-05T15:19:59.699Z,12.81
2023-05-05T15:22:27.268Z,12.50
2023-05-05T15:24:54.952Z,12.42
2023-05-05T15:27:22.546Z,13.53
2023-05-05T15:29:50.318Z,13.59
2023-05-05T15:32:17.893Z,13.65
2023-05-05T15:34:48.396Z,13.51
2023-05-05T15:37:17.893Z,13.36
2023-05-05T15:39:45.507Z,13.24
2023-05-05T15:42:13.161Z,13.80
2023-05-05T15:44:40.783Z,14.46
2023-05-05T15:47:08.968Z,14.72
2023-05-05T15:49:36.709Z,15.21
2023-05-05T15:52:05.926Z,15.52
2023-05-05T15:54:33.598Z,15.66
2023-05-05T15:57:01.298Z,16.35
2023-05-05T15:59:28.915Z,17.13
2023-05-05T16:01:56.562Z,17.83
2023-05-05T16:04:24.192Z,17.09
2023-05-05T16:06:51.835Z,16.87
2023-05-05T16:09:20.833Z,17.37
2023-05-05T16:11:48.512Z,17.81
2023-05-05T16:14:18.075Z,18.07
2023-05-05T16:16:45.792Z,18.70
2023-05-05T16:19:13.467Z,18.65
2023-05-05T16:21:41.121Z,18.37
2023-05-05T16:24:08.957Z,19.06
2023-05-05T16:26:38.036Z,19.07
2023-05-05T16:29:05.692Z,19.29
2023-05-05T16:31:34.065Z,19.30
2023-05-05T16:34:03.936Z,19.17
2023-05-05T16:36:32.254Z,19.46
2023-05-05T16:38:59.885Z,19.77
2023-05-05T16:41:27.586Z,19.83
2023-05-05T16:43:56.693Z,19.66
2023-05-05T16:46:24.387Z,19.96
2023-05-05T16:48:52.156Z,20.34
2023-05-05T16:51:19.786Z,20.10
2023-05-05T16:53:48.969Z,20.97
2023-05-05T16:56:18.796Z,21.76
2023-05-05T16:58:46.398Z,21.46
2023-05-05T17:01:15.404Z,21.68
2023-05-05T17:03:44.849Z,21.18
2023-05-05T17:06:12.990Z,21.48
2023-05-05T17:08:40.589Z,22.42
2023-05-05T17:11:10.861Z,22.20
2023-05-05T17:13:39.225Z,21.90
2023-05-05T17:16:06.953Z,21.96
2023-05-05T17:18:37.072Z,21.82
2023-05-05T17:21:04.829Z,22.29
2023-05-05T17:23:32.522Z,22.48
2023-05-05T17:26:00.183Z,22.56
2023-05-05T17:28:27.804Z,22.73
2023-05-05T17:30:55.789Z,22.60
2023-05-05T17:33:23.394Z,22.71
2023-05-05T17:35:52.361Z,23.26
2023-05-05T17:38:19.983Z,22.89
2023-05-05T17:40:47.752Z,23.10
2023-05-05T17:43:15.334Z,23.28
2023-05-05T17:45:43.208Z,23.55
2023-05-05T17:48:10.802Z,23.87
2023-05-05T17:50:38.419Z,23.81
2023-05-05T17:53:07.403Z,23.07
2023-05-05T17:55:35.037Z,24.11
2023-05-05T17:58:02.616Z,24.59
2023-05-05T18:00:30.442Z,24.31
2023-05-05T18:02:58.117Z,24.19
2023-05-05T18:05:25.911Z,25.37
2023-05-05T18:07:53.535Z,25.18
2023-05-05T18:10:23.236Z,25.32
2023-05-05T18:12:50.889Z,25.63
2023-05-05T18:15:18.528Z,25.45
2023-05-05T18:17:46.129Z,25.62
2023-05-05T18:20:13.875Z,25.90
2023-05-05T18:22:41.489Z,26.11
2023-05-05T18:25:10.087Z,26.26
2023-05-05T18:27:39.778Z,26.95
2023-05-05T18:30:07.965Z,27.10
2023-05-05T18:32:35.739Z,26.86
2023-05-05T18:35:03.395Z,26.82
2023-05-05T18:37:31.050Z,27.34
2023-05-05T18:39:58.609Z,26.79
2023-05-05T18:42:26.788Z,26.73
2023-05-05T18:44:55.757Z,27.50
2023-05-05T18:47:23.602Z,28.40
2023-05-05T18:49:51.214Z,27.65
2023-05-05T18:52:18.823Z,27.87
2023-05-05T18:54:46.446Z,28.36
2023-05-05T18:57:14.104Z,28.47
2023-05-05T18:59:41.759Z,27.96
2023-05-05T19:02:10.781Z,28.08
2023-05-05T19:04:38.708Z,28.68
2023-05-05T19:07:08.675Z,28.07
2023-05-05T19:09:36.422Z,28.17
2023-05-05T19:12:04.213Z,28.14
2023-05-05T19:14:32.108Z,28.22
2023-05-05T19:16:59.849Z,28.42
2023-05-05T19:19:28.786Z,28.51
2023-05-05T19:21:56.772Z,28.15
2023-05-05T19:24:24.357Z,28.35
2023-05-05T19:26:52.007Z,28.31
2023-05-05T19:29:19.602Z,28.27
2023-05-05T19:31:47.344Z,28.15
2023-05-05T19:34:14.975Z,29.26
2023-05-05T19:36:43.972Z,29.34
2023-05-05T19:39:13.085Z,28.88
2023-05-05T19:41:43.292Z,28.42
2023-05-05T19:44:11.055Z,28.95
2023-05-05T19:46:38.913Z,29.03
2023-05-05T19:49:07.185Z,28.67
2023-05-05T19:51:34.849Z,29.02
2023-05-05T19:54:03.844Z,28.70
2023-05-05T19:56:31.651Z,29.04
2023-05-05T19:59:00.539Z,28.95
2023-05-05T20:01:28.505Z,29.45
2023-05-05T20:03:56.770Z,28.67
2023-05-05T20:06:24.558Z,28.49
2023-05-05T20:08:52.289Z,28.90
2023-05-05T20:11:21.543Z,28.73
2023-05-05T20:13:50.125Z,28.87
2023-05-05T20:16:18.186Z,29.50
2023-05-05T20:18:46.132Z,29.10
2023-05-05T20:21:13.798Z,29.35
2023-05-05T20:23:42.781Z,29.67
2023-05-05T20:26:10.423Z,29.33
2023-05-05T20:28:40.399Z,29.79
2023-05-05T20:31:10.354Z,29.26
2023-05-05T20:33:38.024Z,29.59
2023-05-05T20:36:06.228Z,29.94
2023-05-05T20:38:33.859Z,30.05
2023-05-05T20:41:01.437Z,29.48
2023-05-05T20:43:29.128Z,28.83
2023-05-05T20:45:58.164Z,29.38
2023-05-05T20:48:25.764Z,29.94
2023-05-05T20:50:53.320Z,29.46
2023-05-05T20:53:21.305Z,29.29
2023-05-05T20:55:49.825Z,29.61
2023-05-05T20:58:17.607Z,29.61
2023-05-05T21:00:45.233Z,29.47
2023-05-05T21:03:14.218Z,29.55
2023-05-05T21:05:42.107Z,29.15
2023-05-05T21:08:09.861Z,29.85
2023-05-05T21:10:37.500Z,29.25
2023-05-05T21:13:05.638Z,29.57
2023-05-05T21:15:34.165Z,29.96
2023-05-05T21:18:02.820Z,30.35
2023-05-05T21:20:31.833Z,29.84
2023-05-05T21:22:59.413Z,30.07
2023-05-05T21:25:27.168Z,30.31
2023-05-05T21:27:54.769Z,30.91
2023-05-05T21:30:23.437Z,30.43
2023-05-05T21:32:51.328Z,30.06
2023-05-05T21:35:19.022Z,31.36
2023-05-05T21:37:49.732Z,31.53
2023-05-05T21:40:17.488Z,31.41
2023-05-05T21:42:45.092Z,31.82
2023-05-05T21:45:13.045Z,32.06
2023-05-05T21:47:40.751Z,32.16
2023-05-05T21:50:09.600Z,32.54
2023-05-05T21:52:37.396Z,33.60
2023-05-05T21:55:07.073Z,33.92
2023-05-05T21:57:34.698Z,33.96
2023-05-05T22:00:02.304Z,33.51
2023-05-05T22:02:40.045Z,33.94
2023-05-05T22:05:08.262Z,33.79
2023-05-05T22:07:35.974Z,35.39
2023-05-05T22:10:03.768Z,33.76
2023-05-05T22:12:32.745Z,34.50
2023-05-05T22:15:00.348Z,34.24
2023-05-05T22:17:27.961Z,34.52
2023-05-05T22:19:55.607Z,34.63
2023-05-05T22:22:23.227Z,34.69
2023-05-05T22:24:50.869Z,35.12
2023-05-05T22:27:18.774Z,35.03
2023-05-05T22:29:47.740Z,35.20
2023-05-05T22:32:15.367Z,35.50
2023-05-05T22:34:43.107Z,36.27
2023-05-05T22:37:10.715Z,35.24
2023-05-05T22:39:38.326Z,35.52
2023-05-05T22:42:06.023Z,35.10
2023-05-05T22:44:33.649Z,38.25
2023-05-05T22:47:02.643Z,38.56
2023-05-05T22:49:30.297Z,39.77
2023-05-05T22:51:58.390Z,40.24
2023-05-05T22:54:26.072Z,39.67
2023-05-05T22:56:53.672Z,41.30
2023-05-05T22:59:21.392Z,41.81
2023-05-05T23:01:49.031Z,43.00
2023-05-05T23:04:18.068Z,43.43
2023-05-05T23:06:46.205Z,44.14
2023-05-05T23:09:13.907Z,44.23
2023-05-05T23:11:41.509Z,45.29
2023-05-05T23:14:09.116Z,45.56
2023-05-05T23:16:36.764Z,45.80
2023-05-05T23:19:04.430Z,45.39
2023-05-05T23:21:38.870Z,45.70
2023-05-05T23:24:13.302Z,46.22
2023-05-05T23:26:40.925Z,46.85
2023-05-05T23:29:08.518Z,47.36
2023-05-05T23:31:36.158Z,49.02
2023-05-05T23:34:03.811Z,48.98
2023-05-05T23:36:32.828Z,49.52
2023-05-05T23:39:00.426Z,50.00
2023-05-05T23:41:28.063Z,51.19
2023-05-05T23:43:55.676Z,52.29
2023-05-05T23:46:23.967Z,53.12
2023-05-05T23:48:51.844Z,53.03
2023-05-05T23:51:19.482Z,53.10
2023-05-05T23:53:48.412Z,53.56
2023-05-05T23:56:15.998Z,53.69
2023-05-05T23:58:43.603Z,53.18
