createdAt,value
2023-04-13T00:07:07.432Z,19.25
2023-04-13T00:15:15.623Z,15.45
2023-04-13T00:23:21.152Z,16.67
2023-04-13T00:31:29.756Z,16.67
2023-04-13T00:39:35.282Z,16.05
2023-04-13T00:47:46.924Z,13.43
2023-04-13T00:55:53.534Z,13.40
2023-04-13T01:04:01.912Z,14.57
2023-04-13T01:12:14.476Z,14.27
2023-04-13T01:20:23.361Z,17.10
2023-04-13T01:28:33.618Z,15.27
2023-04-13T01:36:41.805Z,15.43
2023-04-13T01:44:51.553Z,12.25
2023-04-13T01:53:00.119Z,13.13
2023-04-13T02:01:10.005Z,11.30
2023-04-13T02:09:15.896Z,12.32
2023-04-13T02:17:25.808Z,9.80
2023-04-13T02:25:31.599Z,12.10
2023-04-13T02:33:40.157Z,13.68
2023-04-13T02:41:45.857Z,9.65
2023-04-13T02:49:59.692Z,13.13
2023-04-13T02:58:12.606Z,17.02
2023-04-13T03:06:26.209Z,19.50
2023-04-13T03:14:36.992Z,22.75
2023-04-13T03:22:48.261Z,24.25
2023-04-13T03:30:53.948Z,20.98
2023-04-13T03:39:02.145Z,23.17
2023-04-13T03:47:12.978Z,21.35
2023-04-13T03:55:21.438Z,18.42
2023-04-13T04:03:29.295Z,11.50
2023-04-13T04:11:41.342Z,11.32
2023-04-13T04:19:48.823Z,15.52
2023-04-13T04:28:02.867Z,14.43
2023-04-13T04:36:10.236Z,15.90
2023-04-13T04:44:25.466Z,14.38
2023-04-13T04:52:33.252Z,11.85
2023-04-13T05:00:43.736Z,18.02
2023-04-13T05:08:53.248Z,16.45
2023-04-13T05:17:01.690Z,16.88
2023-04-13T05:25:13.513Z,15.90
2023-04-13T05:33:22.541Z,13.07
2023-04-13T05:41:34.082Z,13.30
2023-04-13T05:49:42.541Z,14.80
2023-04-13T05:57:49.412Z,12.80
2023-04-13T06:05:58.404Z,11.70
2023-04-13T06:14:03.937Z,9.75
2023-04-13T06:22:12.025Z,10.55
2023-04-13T06:30:19.657Z,10.77
2023-04-13T06:38:31.040Z,9.25
2023-04-13T06:46:42.289Z,12.82
2023-04-13T06:54:54.722Z,9.70
2023-04-13T07:03:14.004Z,9.97
2023-04-13T07:11:23.139Z,5.10
2023-04-13T07:19:28.881Z,6.82
2023-04-13T07:28:12.746Z,8.15
2023-04-13T07:36:21.158Z,7.55
2023-04-13T07:44:29.720Z,5.55
2023-04-13T07:52:38.666Z,4.90
2023-04-13T08:00:44.300Z,6.30
2023-04-13T08:08:53.050Z,6.50
2023-04-13T08:16:58.864Z,10.20
2023-04-13T08:25:08.100Z,6.40
2023-04-13T08:33:13.764Z,5.25
2023-04-13T08:41:24.590Z,5.03
2023-04-13T08:49:35.029Z,6.65
2023-04-13T08:58:15.398Z,3.90
2023-04-13T09:06:27.105Z,5.15
2023-04-13T09:14:38.164Z,3.37
2023-04-13T09:22:44.164Z,4.35
2023-04-13T09:30:52.307Z,3.90
2023-04-13T09:38:59.277Z,5.68
2023-04-13T09:47:08.940Z,4.80
2023-04-13T09:55:19.784Z,4.70
2023-04-13T10:03:28.080Z,3.60
2023-04-13T10:11:34.077Z,5.53
2023-04-13T10:19:46.213Z,4.70
2023-04-13T10:28:07.686Z,3.58
2023-04-13T10:36:15.999Z,2.83
2023-04-13T10:44:21.417Z,3.67
2023-04-13T10:52:29.845Z,5.00
2023-04-13T11:00:44.550Z,3.53
2023-04-13T11:09:03.221Z,2.40
2023-04-13T11:17:11.763Z,2.25
2023-04-13T11:25:20.607Z,3.65
2023-04-13T11:33:30.362Z,3.45
2023-04-13T11:41:43.486Z,3.97
2023-04-13T11:49:50.732Z,2.35
2023-04-13T11:57:59.043Z,3.13
2023-04-13T12:06:05.920Z,3.53
2023-04-13T12:22:52.340Z,3.17
2023-04-13T12:31:10.268Z,2.92
2023-04-13T12:39:15.925Z,2.35
2023-04-13T12:47:26.371Z,4.63
2023-04-13T12:55:32.306Z,2.80
2023-04-13T13:03:40.365Z,2.40
2023-04-13T13:11:45.843Z,3.45
2023-04-13T13:19:54.909Z,2.30
2023-04-13T13:52:59.256Z,3.90
2023-04-13T14:01:10.443Z,3.10
2023-04-13T14:09:19.107Z,2.33
2023-04-13T14:17:24.552Z,2.22
2023-04-13T14:25:32.731Z,3.38
2023-04-13T14:33:38.185Z,3.38
2023-04-13T14:41:47.468Z,3.33
2023-04-13T14:49:52.848Z,2.80
2023-04-13T14:58:01.898Z,4.10
2023-04-13T15:06:08.281Z,2.35
2023-04-13T15:14:16.541Z,3.25
2023-04-13T15:22:21.967Z,4.10
2023-04-13T15:30:31.402Z,2.13
2023-04-13T15:38:36.857Z,3.67
2023-04-13T15:46:44.891Z,29.98
2023-04-13T15:54:50.429Z,6.38
2023-04-13T16:02:59.338Z,6.43
2023-04-13T16:11:05.101Z,4.10
2023-04-13T16:19:13.970Z,2.20
2023-04-13T16:27:19.467Z,4.35
2023-04-13T16:35:27.878Z,3.00
2023-04-13T16:43:33.287Z,8.75
2023-04-13T16:51:41.482Z,3.72
2023-04-13T16:59:47.187Z,6.28
2023-04-13T17:07:55.324Z,4.15
2023-04-13T17:16:01.602Z,4.40
2023-04-13T17:24:10.779Z,7.03
2023-04-13T17:32:16.290Z,11.75
2023-04-13T17:40:24.592Z,11.77
2023-04-13T17:48:30.211Z,8.55
2023-04-13T17:56:38.393Z,9.45
2023-04-13T18:04:43.968Z,10.27
2023-04-13T18:12:52.861Z,18.33
2023-04-13T18:20:58.240Z,14.80
2023-04-13T18:29:06.467Z,9.77
2023-04-13T18:37:11.960Z,11.23
2023-04-13T18:45:20.323Z,8.40
2023-04-13T18:53:25.743Z,9.18
2023-04-13T19:01:35.929Z,7.82
2023-04-13T19:09:44.909Z,9.30
2023-04-13T19:17:53.346Z,10.98
2023-04-13T19:25:58.884Z,11.93
2023-04-13T19:34:07.877Z,11.73
2023-04-13T19:42:13.315Z,10.18
2023-04-13T19:50:22.675Z,12.18
2023-04-13T19:58:29.164Z,12.77
2023-04-13T20:06:37.383Z,20.77
2023-04-13T20:14:43.170Z,15.38
2023-04-13T20:22:51.338Z,14.07
2023-04-13T20:30:56.786Z,12.85
2023-04-13T20:39:05.103Z,14.38
2023-04-13T20:47:13.611Z,16.02
2023-04-13T20:55:22.184Z,12.98
2023-04-13T21:03:32.253Z,10.73
2023-04-13T21:11:41.080Z,7.05
2023-04-13T21:19:46.577Z,8.18
2023-04-13T21:27:54.595Z,9.88
2023-04-13T21:36:51.452Z,8.70
2023-04-13T21:44:30.059Z,9.10
2023-04-13T21:52:35.861Z,9.02
2023-04-13T22:00:43.997Z,13.93
2023-04-13T22:08:49.475Z,11.00
2023-04-13T22:16:59.614Z,10.65
2023-04-13T22:25:05.071Z,9.70
2023-04-13T22:33:13.188Z,10.73
2023-04-13T22:41:18.950Z,9.07
2023-04-13T22:49:27.366Z,9.32
2023-04-13T22:57:32.816Z,7.90
2023-04-13T23:05:40.875Z,8.25
2023-04-13T23:13:47.002Z,9.68
2023-04-13T23:21:55.068Z,9.80
2023-04-13T23:30:00.662Z,6.05
2023-04-13T23:38:08.716Z,9.43
2023-04-13T23:46:14.190Z,7.63
2023-04-13T23:54:22.367Z,6.57
