createdAt,value
2018-12-30T17:43:21.130Z,84.90
2018-12-30T17:45:52.741Z,86.20
2018-12-30T17:48:26.502Z,86.60
2018-12-30T17:50:56.448Z,86.50
2018-12-30T17:53:41.940Z,86.60
2018-12-30T17:56:27.023Z,87.20
2018-12-30T17:58:56.715Z,87.60
2018-12-30T18:01:28.431Z,88.00
2018-12-30T18:03:57.333Z,87.90
2018-12-30T18:06:26.555Z,88.20
2018-12-30T18:09:16.511Z,88.20
2018-12-30T18:12:12.223Z,88.00
2018-12-30T18:14:32.116Z,88.50
2018-12-30T19:10:12.282Z,89.90
2018-12-30T19:12:43.335Z,90.00
2018-12-30T19:15:14.846Z,89.90
2018-12-30T19:17:49.593Z,90.00
2018-12-30T19:20:13.802Z,90.20
2018-12-30T19:23:00.551Z,90.40
2018-12-30T19:25:29.134Z,90.40
2018-12-30T19:27:58.431Z,90.40
2018-12-30T19:30:26.953Z,90.40
2018-12-30T19:32:56.331Z,90.20
2018-12-30T19:35:42.858Z,90.10
2018-12-30T19:38:11.463Z,90.00
2018-12-30T19:40:40.207Z,89.60
2018-12-30T19:43:09.060Z,89.40
2018-12-30T19:45:42.618Z,89.60
2018-12-30T19:48:10.692Z,90.10
2018-12-30T19:50:39.553Z,90.30
2018-12-30T19:53:08.508Z,90.00
2018-12-30T19:55:38.588Z,89.80
2018-12-30T19:58:09.863Z,90.10
2018-12-30T20:00:40.161Z,90.10
2018-12-30T20:03:27.585Z,90.20
2018-12-30T20:06:04.967Z,90.00
2018-12-30T20:08:39.893Z,89.80
2018-12-30T20:11:11.832Z,90.00
2018-12-30T20:13:46.692Z,89.80
2018-12-30T20:19:21.483Z,90.20
2018-12-30T20:37:47.315Z,89.30
2018-12-30T20:49:40.873Z,88.50
2018-12-30T20:52:13.087Z,88.60
2018-12-30T20:54:51.839Z,88.70
2018-12-30T21:23:05.305Z,90.10
2018-12-30T21:25:38.561Z,90.20
2018-12-30T21:28:07.156Z,90.10
2018-12-30T21:30:35.784Z,90.20
2018-12-30T21:33:14.141Z,90.30
2018-12-30T21:36:00.961Z,90.20
2018-12-30T21:38:47.780Z,90.10
2018-12-30T21:41:16.535Z,90.00
2018-12-30T21:43:50.614Z,90.00
2018-12-30T21:46:17.312Z,90.30
2018-12-30T21:48:51.905Z,90.10
2018-12-30T21:51:20.741Z,90.10
2018-12-30T21:53:51.020Z,90.30
2018-12-30T21:56:20.753Z,90.20
2018-12-30T21:58:51.193Z,90.00
2018-12-30T22:01:19.894Z,90.00
2018-12-30T22:03:48.759Z,90.10
2018-12-30T22:09:29.522Z,90.20
2018-12-30T22:12:02.172Z,90.10
2018-12-30T22:14:34.138Z,90.00
2018-12-30T22:17:02.903Z,89.90
2018-12-30T22:22:55.178Z,90.10
2018-12-30T22:25:23.914Z,90.20
2018-12-30T22:27:52.600Z,90.40
2018-12-30T22:30:30.203Z,90.20
2018-12-30T23:26:51.511Z,90.80
2018-12-30T23:35:44.200Z,90.50
2018-12-30T23:41:14.255Z,90.60
2018-12-30T23:43:46.351Z,90.90
2018-12-30T23:46:18.745Z,90.60
2018-12-30T23:49:07.017Z,90.80
