createdAt,value
2023-04-17T00:04:37.998Z,7.46
2023-04-17T00:09:39.941Z,7.46
2023-04-17T00:14:41.930Z,7.46
2023-04-17T00:19:43.706Z,7.45
2023-04-17T00:24:45.774Z,7.43
2023-04-17T00:29:47.662Z,7.43
2023-04-17T00:34:54.510Z,7.42
2023-04-17T00:39:57.765Z,7.41
2023-04-17T00:44:59.734Z,7.40
2023-04-17T00:50:03.554Z,7.40
2023-04-17T00:55:06.454Z,7.40
2023-04-17T01:00:09.872Z,7.39
2023-04-17T01:05:12.796Z,7.39
2023-04-17T01:10:15.153Z,7.38
2023-04-17T01:15:16.926Z,7.37
2023-04-17T01:20:19.218Z,7.38
2023-04-17T01:25:21.090Z,7.38
2023-04-17T01:30:23.084Z,7.37
2023-04-17T01:35:25.166Z,7.35
2023-04-17T01:40:27.128Z,7.35
2023-04-17T01:45:28.921Z,7.34
2023-04-17T01:50:30.895Z,7.34
2023-04-17T01:55:33.067Z,7.35
2023-04-17T02:00:34.845Z,7.34
2023-04-17T02:05:37.126Z,7.34
2023-04-17T02:10:39.514Z,7.33
2023-04-17T02:15:42.055Z,7.33
2023-04-17T02:20:43.985Z,7.34
2023-04-17T02:25:45.764Z,7.34
2023-04-17T02:30:47.637Z,7.33
2023-04-17T02:35:49.619Z,7.33
2023-04-17T02:40:51.704Z,7.32
2023-04-17T02:45:53.373Z,7.33
2023-04-17T02:50:55.251Z,7.32
2023-04-17T02:55:57.851Z,7.31
2023-04-17T03:01:01.614Z,7.31
2023-04-17T03:06:04.062Z,7.29
2023-04-17T03:11:06.355Z,7.27
2023-04-17T03:16:08.397Z,7.27
2023-04-17T03:21:10.529Z,7.27
2023-04-17T03:26:12.287Z,7.26
2023-04-17T03:31:14.380Z,7.24
2023-04-17T03:36:17.474Z,7.23
2023-04-17T03:41:19.245Z,7.22
2023-04-17T03:46:21.383Z,7.22
2023-04-17T03:51:23.919Z,7.22
2023-04-17T03:56:25.696Z,7.23
2023-04-17T04:01:27.979Z,7.23
2023-04-17T04:06:30.126Z,7.24
2023-04-17T04:11:31.930Z,7.26
2023-04-17T04:16:34.004Z,7.28
2023-04-17T04:21:36.193Z,7.32
2023-04-17T04:26:40.627Z,7.38
2023-04-17T04:31:42.700Z,7.42
2023-04-17T04:36:49.606Z,7.48
2023-04-17T04:41:52.031Z,7.56
2023-04-17T04:46:55.065Z,7.71
2023-04-17T04:51:56.872Z,7.92
2023-04-17T04:56:58.547Z,8.29
2023-04-17T05:02:00.516Z,8.70
2023-04-17T05:07:04.662Z,9.33
2023-04-17T05:12:06.843Z,9.81
2023-04-17T05:17:08.590Z,10.29
2023-04-17T05:22:10.600Z,10.84
2023-04-17T05:27:12.474Z,11.14
2023-04-17T05:32:14.357Z,11.31
2023-04-17T05:37:16.534Z,11.47
2023-04-17T05:42:18.308Z,11.71
2023-04-17T05:47:20.126Z,11.74
2023-04-17T05:52:22.063Z,11.44
2023-04-17T05:57:23.840Z,11.13
2023-04-17T06:02:26.375Z,11.08
2023-04-17T06:07:29.166Z,11.19
2023-04-17T06:12:32.027Z,11.38
2023-04-17T06:17:36.782Z,11.47
2023-04-17T06:22:40.720Z,11.67
2023-04-17T06:27:42.527Z,12.14
2023-04-17T06:32:44.269Z,12.86
2023-04-17T06:37:46.023Z,13.60
2023-04-17T06:42:47.693Z,14.46
2023-04-17T06:47:49.409Z,14.45
2023-04-17T06:52:51.765Z,14.37
2023-04-17T06:57:54.467Z,14.15
2023-04-17T07:02:56.562Z,14.24
2023-04-17T07:07:59.127Z,15.57
2023-04-17T07:13:01.918Z,16.92
2023-04-17T07:18:03.844Z,17.54
2023-04-17T07:23:05.774Z,18.87
2023-04-17T07:28:07.755Z,20.45
2023-04-17T07:33:09.978Z,20.52
2023-04-17T07:38:12.020Z,19.53
2023-04-17T07:43:13.896Z,18.36
2023-04-17T07:48:19.486Z,17.15
2023-04-17T07:53:21.950Z,15.83
2023-04-17T07:58:23.929Z,14.47
2023-04-17T08:03:26.144Z,13.53
2023-04-17T08:08:28.918Z,12.95
2023-04-17T08:13:31.914Z,12.87
2023-04-17T08:18:33.797Z,12.97
2023-04-17T08:23:36.082Z,13.09
2023-04-17T08:28:38.164Z,13.15
2023-04-17T08:33:40.045Z,13.07
2023-04-17T08:38:45.066Z,13.01
2023-04-17T08:43:50.040Z,12.84
2023-04-17T08:48:52.268Z,12.58
2023-04-17T08:53:55.121Z,12.41
2023-04-17T08:58:56.907Z,12.33
2023-04-17T09:03:58.847Z,12.29
2023-04-17T09:09:03.518Z,12.19
2023-04-17T09:14:05.503Z,12.19
2023-04-17T09:19:08.308Z,12.33
2023-04-17T09:24:10.300Z,12.46
2023-04-17T09:29:13.183Z,12.60
2023-04-17T09:34:16.790Z,12.59
2023-04-17T09:39:23.430Z,12.51
2023-04-17T09:44:27.514Z,12.36
2023-04-17T09:49:55.507Z,12.24
2023-04-17T09:54:57.586Z,12.11
2023-04-17T10:00:04.570Z,12.06
2023-04-17T10:05:10.249Z,12.09
2023-04-17T10:10:22.767Z,12.26
2023-04-17T10:15:25.974Z,12.50
2023-04-17T10:20:27.892Z,12.69
2023-04-17T10:25:30.879Z,12.86
2023-04-17T10:30:53.662Z,12.92
2023-04-17T10:35:55.732Z,12.78
2023-04-17T10:41:02.091Z,12.59
2023-04-17T10:46:12.901Z,12.44
2023-04-17T10:51:21.233Z,12.22
2023-04-17T10:56:30.025Z,12.01
2023-04-17T11:01:37.949Z,12.01
2023-04-17T11:06:40.144Z,12.07
2023-04-17T11:11:44.994Z,12.03
2023-04-17T11:16:49.434Z,11.98
2023-04-17T11:21:53.377Z,11.88
2023-04-17T11:26:57.890Z,11.71
2023-04-17T11:32:00.920Z,11.48
2023-04-17T11:37:03.198Z,11.24
2023-04-17T11:42:05.257Z,11.13
2023-04-17T11:47:07.341Z,11.07
2023-04-17T11:52:10.652Z,11.02
2023-04-17T11:57:14.274Z,10.96
2023-04-17T12:02:16.232Z,10.93
2023-04-17T12:07:25.260Z,10.92
2023-04-17T12:12:29.011Z,11.02
2023-04-17T12:17:30.851Z,11.09
2023-04-17T12:22:32.975Z,11.11
2023-04-17T12:27:37.615Z,11.22
2023-04-17T12:32:39.306Z,11.32
2023-04-17T12:37:47.812Z,11.52
2023-04-17T12:42:49.861Z,11.74
2023-04-17T12:47:51.924Z,11.79
2023-04-17T12:52:54.263Z,11.76
2023-04-17T12:57:56.194Z,11.69
2023-04-17T13:02:58.647Z,11.53
2023-04-17T13:08:01.120Z,11.40
2023-04-17T13:13:04.337Z,11.32
2023-04-17T13:18:07.752Z,11.35
2023-04-17T13:23:11.461Z,11.45
2023-04-17T13:28:13.653Z,11.51
2023-04-17T13:33:16.038Z,11.62
2023-04-17T13:38:17.807Z,11.76
2023-04-17T13:43:19.689Z,11.77
2023-04-17T13:48:21.973Z,11.72
2023-04-17T13:53:24.672Z,11.71
2023-04-17T13:58:26.650Z,11.74
2023-04-17T14:03:29.188Z,11.82
2023-04-17T14:08:31.422Z,11.89
2023-04-17T14:13:33.530Z,11.87
2023-04-17T14:18:36.513Z,11.92
2023-04-17T14:23:40.035Z,11.96
2023-04-17T14:28:42.340Z,11.97
2023-04-17T14:33:44.089Z,11.92
2023-04-17T14:38:50.581Z,11.80
2023-04-17T14:43:52.806Z,11.78
2023-04-17T14:48:56.106Z,11.76
2023-04-17T14:53:58.215Z,11.67
2023-04-17T14:59:01.303Z,11.60
2023-04-17T15:04:03.855Z,11.53
2023-04-17T15:09:06.566Z,11.44
2023-04-17T15:14:08.314Z,11.36
2023-04-17T15:19:10.266Z,11.28
2023-04-17T15:24:12.594Z,11.16
2023-04-17T15:29:14.824Z,11.07
2023-04-17T15:34:16.858Z,10.99
2023-04-17T15:39:19.139Z,10.94
2023-04-17T15:44:21.225Z,10.91
2023-04-17T15:49:24.698Z,10.86
2023-04-17T15:54:27.945Z,10.82
2023-04-17T15:59:31.874Z,10.76
2023-04-17T16:04:33.816Z,10.71
2023-04-17T16:09:35.636Z,10.72
2023-04-17T16:14:38.335Z,10.73
2023-04-17T16:19:40.398Z,10.71
2023-04-17T16:24:42.373Z,10.70
2023-04-17T16:29:45.364Z,10.70
2023-04-17T16:34:47.359Z,10.66
2023-04-17T16:39:50.383Z,10.60
2023-04-17T16:44:52.136Z,10.56
2023-04-17T16:49:53.914Z,10.53
2023-04-17T16:54:56.611Z,10.52
2023-04-17T17:00:00.028Z,10.48
2023-04-17T17:05:08.410Z,10.37
2023-04-17T17:10:12.066Z,10.25
2023-04-17T17:15:14.369Z,10.09
2023-04-17T17:20:16.336Z,9.94
2023-04-17T17:25:18.724Z,9.85
2023-04-17T17:30:20.906Z,9.80
2023-04-17T17:35:23.740Z,9.77
2023-04-17T17:40:25.999Z,9.74
2023-04-17T17:45:28.384Z,9.69
2023-04-17T17:50:30.154Z,9.63
2023-04-17T17:55:36.742Z,9.58
2023-04-17T18:00:38.930Z,9.52
2023-04-17T18:05:42.442Z,9.44
2023-04-17T18:10:45.657Z,9.32
2023-04-17T18:15:49.152Z,9.17
2023-04-17T18:20:51.766Z,9.01
2023-04-17T18:25:58.560Z,8.86
2023-04-17T18:31:02.831Z,8.72
2023-04-17T18:36:06.402Z,8.64
2023-04-17T18:41:08.894Z,8.54
2023-04-17T18:46:11.508Z,8.42
2023-04-17T18:51:14.601Z,8.31
2023-04-17T18:56:17.505Z,8.21
2023-04-17T19:01:19.756Z,8.13
2023-04-17T19:06:23.514Z,8.07
2023-04-17T19:11:29.585Z,8.03
2023-04-17T19:16:32.300Z,7.99
2023-04-17T19:21:34.558Z,7.98
2023-04-17T19:26:36.636Z,7.97
2023-04-17T19:31:42.472Z,7.97
2023-04-17T19:36:45.015Z,7.98
2023-04-17T19:41:50.354Z,8.00
2023-04-17T19:46:53.257Z,8.01
2023-04-17T19:51:55.859Z,8.03
2023-04-17T19:56:57.934Z,8.06
2023-04-17T20:01:59.936Z,8.09
2023-04-17T20:07:02.399Z,8.12
2023-04-17T20:12:05.625Z,8.17
2023-04-17T20:17:07.767Z,8.20
2023-04-17T20:22:10.295Z,8.23
2023-04-17T20:27:12.085Z,8.24
2023-04-17T20:32:14.792Z,8.23
2023-04-17T20:37:17.866Z,8.20
2023-04-17T20:42:20.273Z,8.17
2023-04-17T20:47:22.568Z,8.15
2023-04-17T20:52:25.745Z,8.15
2023-04-17T20:57:29.230Z,8.17
2023-04-17T21:02:33.156Z,8.19
2023-04-17T21:07:36.197Z,8.22
2023-04-17T21:12:38.165Z,8.24
2023-04-17T21:17:39.964Z,8.29
2023-04-17T21:22:41.826Z,8.32
2023-04-17T21:27:43.806Z,8.35
2023-04-17T21:32:47.147Z,8.37
2023-04-17T21:37:49.307Z,8.38
2023-04-17T21:42:51.097Z,8.38
2023-04-17T21:47:52.964Z,8.36
2023-04-17T21:52:55.330Z,8.34
2023-04-17T21:57:57.185Z,8.30
2023-04-17T22:02:59.119Z,8.29
2023-04-17T22:08:01.080Z,8.27
2023-04-17T22:13:03.059Z,8.28
2023-04-17T22:18:05.366Z,8.28
2023-04-17T22:23:07.209Z,8.30
2023-04-17T22:28:09.101Z,8.32
2023-04-17T22:33:10.960Z,8.34
2023-04-17T22:38:12.944Z,8.34
2023-04-17T22:43:15.126Z,8.33
2023-04-17T22:48:17.927Z,8.31
2023-04-17T22:53:19.707Z,8.26
2023-04-17T22:58:21.371Z,8.21
2023-04-17T23:11:22.280Z,8.05
2023-04-17T23:16:26.011Z,7.95
2023-04-17T23:21:29.099Z,7.87
2023-04-17T23:26:32.315Z,7.80
2023-04-17T23:31:37.938Z,7.73
2023-04-17T23:36:41.329Z,7.64
2023-04-17T23:41:44.608Z,7.55
2023-04-17T23:46:47.876Z,7.45
2023-04-17T23:51:51.019Z,7.36
2023-04-17T23:56:54.218Z,7.27
