createdAt,value
2022-08-23T00:02:23.712Z,99.90
2022-08-23T00:05:19.841Z,99.90
2022-08-23T00:08:11.016Z,99.90
2022-08-23T00:11:40.359Z,99.90
2022-08-23T00:14:55.811Z,99.90
2022-08-23T00:21:52.929Z,99.90
2022-08-23T00:24:48.683Z,99.90
2022-08-23T00:27:52.219Z,99.90
2022-08-23T00:30:50.533Z,99.90
2022-08-23T00:37:34.487Z,99.90
2022-08-23T00:41:11.657Z,99.90
2022-08-23T00:45:07.410Z,99.90
2022-08-23T00:47:58.143Z,99.90
2022-08-23T00:51:29.469Z,99.90
2022-08-23T00:54:36.754Z,99.90
2022-08-23T00:57:59.658Z,99.90
2022-08-23T01:12:33.039Z,99.90
2022-08-23T01:16:02.974Z,99.90
2022-08-23T01:18:55.262Z,99.90
2022-08-23T01:22:06.455Z,99.90
2022-08-23T01:25:06.787Z,99.90
2022-08-23T01:28:00.702Z,99.90
2022-08-23T01:31:25.395Z,99.90
2022-08-23T01:34:36.493Z,99.90
2022-08-23T01:38:01.509Z,99.90
2022-08-23T01:41:01.910Z,99.90
2022-08-23T01:44:27.441Z,99.90
2022-08-23T02:02:42.201Z,99.90
2022-08-23T02:05:12.003Z,99.90
2022-08-23T02:08:24.206Z,99.90
2022-08-23T02:11:56.279Z,99.90
2022-08-23T02:14:47.285Z,99.90
2022-08-23T02:17:40.389Z,99.90
2022-08-23T02:20:48.879Z,99.90
2022-08-23T02:24:10.593Z,99.90
2022-08-23T02:27:08.872Z,99.90
2022-08-23T02:30:04.533Z,99.90
2022-08-23T02:33:12.405Z,99.90
2022-08-23T02:39:23.101Z,99.90
2022-08-23T02:46:53.669Z,99.90
2022-08-23T02:52:22.689Z,99.90
2022-08-23T02:54:23.726Z,99.90
2022-08-23T02:57:24.254Z,99.90
2022-08-23T03:00:54.995Z,99.90
2022-08-23T03:04:32.607Z,99.90
2022-08-23T03:11:31.632Z,99.90
2022-08-23T03:14:59.711Z,99.90
2022-08-23T03:18:18.664Z,99.90
2022-08-23T03:24:58.447Z,99.90
2022-08-23T03:28:12.491Z,99.90
2022-08-23T03:34:50.228Z,99.90
2022-08-23T03:38:30.905Z,99.90
2022-08-23T03:47:07.103Z,99.90
2022-08-23T03:49:19.513Z,99.90
2022-08-23T03:52:29.570Z,99.90
2022-08-23T03:55:42.147Z,99.90
2022-08-23T03:59:22.339Z,99.90
2022-08-23T04:02:40.735Z,99.90
2022-08-23T04:05:44.418Z,99.90
2022-08-23T04:09:19.055Z,99.90
2022-08-23T04:12:25.491Z,99.90
2022-08-23T04:15:48.880Z,99.90
2022-08-23T04:19:40.308Z,99.90
2022-08-23T04:22:47.807Z,99.90
2022-08-23T04:26:11.303Z,99.90
2022-08-23T04:29:41.307Z,99.90
2022-08-23T04:32:59.163Z,99.90
2022-08-23T04:40:26.174Z,99.90
2022-08-23T04:47:32.004Z,99.90
2022-08-23T04:50:38.502Z,99.90
2022-08-23T04:54:05.333Z,99.90
2022-08-23T05:04:57.657Z,99.90
2022-08-23T05:08:28.365Z,99.90
2022-08-23T05:12:38.518Z,99.90
2022-08-23T05:15:57.387Z,99.90
2022-08-23T05:19:05.592Z,99.90
2022-08-23T05:22:45.140Z,99.90
2022-08-23T05:25:56.984Z,99.90
2022-08-23T05:29:41.344Z,99.90
2022-08-23T05:36:18.196Z,99.90
2022-08-23T05:39:07.069Z,99.90
2022-08-23T05:42:07.858Z,99.90
2022-08-23T05:45:02.269Z,99.90
2022-08-23T05:48:02.716Z,99.90
2022-08-23T05:50:50.471Z,99.90
2022-08-23T05:56:45.164Z,99.90
2022-08-23T05:59:32.873Z,99.90
2022-08-23T06:02:20.355Z,99.90
2022-08-23T06:05:13.295Z,99.90
2022-08-23T06:08:01.359Z,99.90
2022-08-23T06:14:03.937Z,99.90
2022-08-23T06:16:55.482Z,99.90
2022-08-23T06:19:43.397Z,99.90
2022-08-23T06:22:31.239Z,99.90
2022-08-23T06:25:19.772Z,99.90
2022-08-23T06:28:07.413Z,99.90
2022-08-23T06:30:57.535Z,99.90
2022-08-23T06:33:44.783Z,99.90
2022-08-23T06:36:32.572Z,99.90
2022-08-23T06:39:22.196Z,99.90
2022-08-23T06:42:38.022Z,99.90
2022-08-23T06:45:32.374Z,99.90
2022-08-23T06:48:22.676Z,99.90
2022-08-23T06:51:34.700Z,99.90
2022-08-23T06:54:26.549Z,99.90
2022-08-23T06:57:14.300Z,99.90
2022-08-23T07:00:01.874Z,99.90
2022-08-23T07:02:50.219Z,99.90
2022-08-23T07:05:43.926Z,99.90
2022-08-23T07:08:31.377Z,99.90
2022-08-23T07:11:20.622Z,99.90
2022-08-23T07:14:12.206Z,99.90
2022-08-23T07:17:01.409Z,99.90
2022-08-23T07:19:48.851Z,99.90
2022-08-23T07:22:36.438Z,99.90
2022-08-23T07:25:23.907Z,99.90
2022-08-23T07:28:12.323Z,99.90
2022-08-23T07:31:14.968Z,99.90
2022-08-23T07:34:06.779Z,99.90
2022-08-23T07:36:54.756Z,99.90
2022-08-23T07:40:20.603Z,99.90
2022-08-23T07:43:14.725Z,99.90
2022-08-23T07:46:07.459Z,99.90
2022-08-23T07:49:04.716Z,99.90
2022-08-23T07:51:52.802Z,99.90
2022-08-23T07:55:22.899Z,99.90
2022-08-23T07:58:35.301Z,99.90
2022-08-23T08:01:28.209Z,99.90
2022-08-23T08:04:16.113Z,99.90
2022-08-23T08:07:19.167Z,99.90
2022-08-23T08:10:10.316Z,99.90
2022-08-23T08:12:58.502Z,99.90
2022-08-23T08:15:46.279Z,99.90
2022-08-23T08:18:45.541Z,99.90
2022-08-23T08:24:35.800Z,99.90
2022-08-23T08:27:23.735Z,99.90
2022-08-23T08:30:51.004Z,99.90
2022-08-23T08:37:06.716Z,99.90
2022-08-23T08:39:57.541Z,99.90
2022-08-23T08:43:08.474Z,99.90
2022-08-23T08:46:39.314Z,99.90
2022-08-23T08:49:33.730Z,99.90
2022-08-23T08:52:26.092Z,99.90
2022-08-23T08:55:29.204Z,99.90
2022-08-23T08:58:27.114Z,99.90
2022-08-23T09:01:20.693Z,99.90
2022-08-23T09:04:08.891Z,99.90
2022-08-23T09:07:22.913Z,99.90
2022-08-23T09:10:41.786Z,99.90
2022-08-23T09:13:46.253Z,99.90
2022-08-23T09:16:58.198Z,99.90
2022-08-23T09:19:49.988Z,99.90
2022-08-23T09:22:45.418Z,99.90
2022-08-23T09:25:33.253Z,99.90
2022-08-23T09:28:20.976Z,99.90
2022-08-23T09:31:11.907Z,99.90
2022-08-23T09:33:59.631Z,99.90
2022-08-23T09:36:47.441Z,99.90
2022-08-23T09:39:39.997Z,99.90
2022-08-23T09:42:33.453Z,99.90
2022-08-23T09:45:35.207Z,99.90
2022-08-23T09:48:35.394Z,99.90
2022-08-23T09:51:25.255Z,99.90
2022-08-23T09:54:20.447Z,99.90
2022-08-23T09:57:11.027Z,99.90
2022-08-23T10:00:17.602Z,99.90
2022-08-23T10:03:29.777Z,99.90
2022-08-23T10:06:31.411Z,99.90
2022-08-23T10:09:28.356Z,99.90
2022-08-23T10:12:16.213Z,99.90
2022-08-23T10:15:24.195Z,99.90
2022-08-23T10:18:31.053Z,99.90
2022-08-23T10:21:38.554Z,99.90
2022-08-23T10:24:47.123Z,99.90
2022-08-23T10:28:03.009Z,99.90
2022-08-23T10:31:04.661Z,99.90
2022-08-23T10:34:38.424Z,99.90
2022-08-23T10:37:55.628Z,99.90
2022-08-23T10:41:08.760Z,99.90
2022-08-23T10:44:23.033Z,99.90
2022-08-23T10:47:42.415Z,99.90
2022-08-23T10:50:57.790Z,99.90
2022-08-23T10:53:56.938Z,99.90
2022-08-23T10:56:48.693Z,99.90
2022-08-23T10:59:39.013Z,99.90
2022-08-23T11:02:42.971Z,99.90
2022-08-23T11:13:56.726Z,99.90
2022-08-23T11:16:46.812Z,99.90
2022-08-23T11:20:02.095Z,99.90
2022-08-23T11:23:01.804Z,99.90
2022-08-23T11:25:52.223Z,99.90
2022-08-23T11:28:46.805Z,99.90
2022-08-23T11:32:03.720Z,99.90
2022-08-23T11:35:03.863Z,99.90
2022-08-23T11:37:57.106Z,99.90
2022-08-23T11:40:55.978Z,99.20
2022-08-23T11:43:57.678Z,99.30
2022-08-23T11:46:57.405Z,99.00
2022-08-23T11:50:00.667Z,99.90
2022-08-23T11:53:07.879Z,98.50
2022-08-23T11:56:05.456Z,98.20
2022-08-23T11:59:00.315Z,98.10
2022-08-23T12:01:51.781Z,99.20
2022-08-23T12:04:49.653Z,99.10
2022-08-23T12:07:47.896Z,99.10
2022-08-23T12:10:41.317Z,99.70
2022-08-23T12:13:47.364Z,99.60
2022-08-23T12:16:37.319Z,99.90
2022-08-23T12:19:43.541Z,99.70
2022-08-23T12:23:01.550Z,99.60
2022-08-23T12:26:09.763Z,99.90
2022-08-23T12:29:09.746Z,99.90
2022-08-23T12:32:04.639Z,99.90
2022-08-23T12:34:55.177Z,99.90
2022-08-23T12:37:58.307Z,99.90
2022-08-23T12:40:51.783Z,99.90
2022-08-23T12:43:59.222Z,99.90
2022-08-23T12:46:50.586Z,99.90
2022-08-23T12:49:42.524Z,99.90
2022-08-23T12:52:33.474Z,99.90
2022-08-23T12:55:24.691Z,99.90
2022-08-23T12:58:14.388Z,99.90
2022-08-23T13:01:30.176Z,99.90
2022-08-23T13:04:21.872Z,99.90
2022-08-23T13:07:23.344Z,99.90
2022-08-23T13:10:12.214Z,99.90
2022-08-23T13:13:01.901Z,99.90
2022-08-23T13:15:53.544Z,99.90
2022-08-23T13:18:46.060Z,99.90
2022-08-23T13:21:39.502Z,99.90
2022-08-23T13:24:38.319Z,99.90
2022-08-23T13:27:38.218Z,99.90
2022-08-23T13:30:32.923Z,99.90
2022-08-23T13:33:21.994Z,99.90
2022-08-23T13:36:15.320Z,99.90
2022-08-23T13:39:06.641Z,99.90
2022-08-23T13:41:55.701Z,99.90
2022-08-23T13:44:43.835Z,99.90
2022-08-23T13:47:32.406Z,99.90
2022-08-23T13:50:28.048Z,99.90
2022-08-23T13:53:17.707Z,99.90
2022-08-23T13:56:05.971Z,99.90
2022-08-23T13:59:02.858Z,99.90
2022-08-23T14:01:51.385Z,99.90
2022-08-23T14:04:39.430Z,99.90
2022-08-23T14:07:28.171Z,99.90
2022-08-23T14:10:18.773Z,99.90
2022-08-23T14:13:14.149Z,99.90
2022-08-23T14:19:54.820Z,99.90
2022-08-23T14:22:24.214Z,99.90
2022-08-23T14:25:13.007Z,99.90
2022-08-23T14:28:00.500Z,99.90
2022-08-23T14:30:48.298Z,99.80
2022-08-23T14:33:36.225Z,99.90
2022-08-23T14:36:23.829Z,99.90
2022-08-23T14:39:17.877Z,99.90
2022-08-23T14:42:06.437Z,99.90
2022-08-23T14:44:56.634Z,99.90
2022-08-23T14:47:44.554Z,99.90
2022-08-23T14:50:35.403Z,99.90
2022-08-23T14:53:28.866Z,99.90
2022-08-23T14:56:21.523Z,99.90
2022-08-23T14:59:18.972Z,99.90
2022-08-23T15:02:09.896Z,99.90
2022-08-23T15:05:20.866Z,99.90
2022-08-23T15:08:15.948Z,99.90
2022-08-23T15:14:15.813Z,99.90
2022-08-23T15:17:04.179Z,99.90
2022-08-23T15:19:51.780Z,99.90
2022-08-23T15:22:39.954Z,99.90
2022-08-23T15:25:41.295Z,99.90
2022-08-23T15:28:30.657Z,99.90
2022-08-23T15:31:23.978Z,99.90
2022-08-23T15:34:12.663Z,99.90
2022-08-23T15:37:00.440Z,99.90
2022-08-23T15:39:49.232Z,99.90
2022-08-23T15:42:40.852Z,99.90
2022-08-23T15:45:28.687Z,99.90
2022-08-23T15:48:26.799Z,99.90
2022-08-23T15:51:15.420Z,99.90
2022-08-23T15:54:03.619Z,99.90
2022-08-23T15:56:54.113Z,99.90
2022-08-23T15:59:42.208Z,99.90
2022-08-23T16:02:37.260Z,99.90
2022-08-23T16:05:43.708Z,99.90
2022-08-23T16:08:34.321Z,99.90
2022-08-23T16:11:22.615Z,99.90
2022-08-23T16:14:10.443Z,99.90
2022-08-23T16:16:59.627Z,99.90
2022-08-23T16:19:48.569Z,99.90
2022-08-23T16:22:37.581Z,99.90
2022-08-23T16:25:28.274Z,99.90
2022-08-23T16:28:18.088Z,99.90
2022-08-23T16:31:08.130Z,99.90
2022-08-23T16:34:00.900Z,99.90
2022-08-23T16:36:58.410Z,99.90
2022-08-23T16:43:38.586Z,99.90
2022-08-23T16:46:33.846Z,99.90
2022-08-23T16:49:28.972Z,99.90
2022-08-23T16:52:17.622Z,99.90
2022-08-23T16:55:10.921Z,99.90
2022-08-23T16:57:59.355Z,99.90
2022-08-23T17:00:48.829Z,99.90
2022-08-23T17:03:37.983Z,99.90
2022-08-23T17:06:29.230Z,99.90
2022-08-23T17:09:16.975Z,99.90
2022-08-23T17:12:05.140Z,99.90
2022-08-23T17:14:53.230Z,99.90
2022-08-23T17:17:45.610Z,99.90
2022-08-23T17:20:36.457Z,99.90
2022-08-23T17:23:24.238Z,99.90
2022-08-23T17:26:13.180Z,99.90
2022-08-23T17:29:01.881Z,99.90
2022-08-23T17:31:49.890Z,99.90
2022-08-23T17:34:43.983Z,99.90
2022-08-23T17:37:31.620Z,99.90
2022-08-23T17:40:28.681Z,99.90
2022-08-23T17:43:16.376Z,99.90
2022-08-23T17:46:07.222Z,99.90
2022-08-23T17:48:54.937Z,99.90
2022-08-23T17:51:42.726Z,99.90
2022-08-23T17:54:30.485Z,99.90
2022-08-23T17:57:27.217Z,99.90
2022-08-23T18:00:19.073Z,99.90
2022-08-23T18:03:09.586Z,99.90
2022-08-23T18:06:00.595Z,99.90
2022-08-23T18:08:50.234Z,99.90
2022-08-23T18:11:46.487Z,99.90
2022-08-23T18:14:45.402Z,99.90
2022-08-23T18:17:35.454Z,99.90
2022-08-23T18:20:29.452Z,99.90
2022-08-23T18:23:17.403Z,99.90
2022-08-23T18:26:07.247Z,99.90
2022-08-23T18:31:57.038Z,99.90
2022-08-23T18:34:44.648Z,99.90
2022-08-23T18:37:35.995Z,99.90
2022-08-23T18:40:24.307Z,99.90
2022-08-23T18:43:19.283Z,99.90
2022-08-23T18:46:09.174Z,99.90
2022-08-23T18:48:56.703Z,99.90
2022-08-23T18:51:45.754Z,99.90
2022-08-23T18:54:42.436Z,99.90
2022-08-23T18:57:36.047Z,99.90
2022-08-23T19:00:24.012Z,99.90
2022-08-23T19:03:12.485Z,99.90
2022-08-23T19:06:00.007Z,99.90
2022-08-23T19:08:48.026Z,99.90
2022-08-23T19:11:37.487Z,99.90
2022-08-23T19:14:26.231Z,99.90
2022-08-23T19:17:21.913Z,99.90
2022-08-23T19:20:12.781Z,99.90
2022-08-23T19:23:02.288Z,99.90
2022-08-23T19:25:50.298Z,99.90
2022-08-23T19:28:38.204Z,99.90
2022-08-23T19:31:29.114Z,99.90
2022-08-23T19:34:23.259Z,99.90
2022-08-23T19:37:18.565Z,99.90
2022-08-23T19:40:12.280Z,99.90
2022-08-23T19:43:00.851Z,99.90
2022-08-23T19:45:49.117Z,99.90
2022-08-23T19:48:42.423Z,99.90
2022-08-23T19:51:30.401Z,99.90
2022-08-23T19:54:18.438Z,99.90
2022-08-23T19:57:08.206Z,99.90
2022-08-23T20:00:00.849Z,99.90
2022-08-23T20:02:51.261Z,99.90
2022-08-23T20:05:42.356Z,99.90
2022-08-23T20:08:35.066Z,99.90
2022-08-23T20:11:25.403Z,99.90
2022-08-23T20:14:13.130Z,99.90
2022-08-23T20:17:04.625Z,99.90
2022-08-23T20:19:52.244Z,99.90
2022-08-23T20:22:58.613Z,99.90
2022-08-23T20:25:48.539Z,99.90
2022-08-23T20:28:38.510Z,99.90
2022-08-23T20:31:50.010Z,99.90
2022-08-23T20:34:41.535Z,99.90
2022-08-23T20:37:33.151Z,99.90
2022-08-23T20:40:23.289Z,99.90
2022-08-23T20:43:11.110Z,99.90
2022-08-23T20:45:58.926Z,99.90
2022-08-23T20:48:46.554Z,99.90
2022-08-23T20:51:40.730Z,99.90
2022-08-23T20:54:28.503Z,99.90
2022-08-23T20:57:15.985Z,99.90
2022-08-23T21:00:05.337Z,99.90
2022-08-23T21:03:05.196Z,99.90
2022-08-23T21:06:03.148Z,99.90
2022-08-23T21:08:53.793Z,99.90
2022-08-23T21:11:41.416Z,99.90
2022-08-23T21:14:28.922Z,99.90
2022-08-23T21:17:16.617Z,99.90
2022-08-23T21:20:13.074Z,99.90
2022-08-23T21:23:03.663Z,99.90
2022-08-23T21:26:01.876Z,99.90
2022-08-23T21:28:51.095Z,99.90
2022-08-23T21:31:39.802Z,99.90
2022-08-23T21:34:27.550Z,99.90
2022-08-23T21:37:15.643Z,99.90
2022-08-23T21:40:04.074Z,99.90
2022-08-23T21:42:52.306Z,99.90
2022-08-23T21:45:41.609Z,99.90
2022-08-23T21:48:32.308Z,99.90
2022-08-23T21:51:20.718Z,99.90
2022-08-23T21:54:10.167Z,99.90
2022-08-23T21:56:57.901Z,99.90
2022-08-23T21:59:46.849Z,99.90
2022-08-23T22:02:35.473Z,99.90
2022-08-23T22:05:23.271Z,99.90
2022-08-23T22:08:14.719Z,99.90
2022-08-23T22:11:07.329Z,99.90
2022-08-23T22:13:55.895Z,99.90
2022-08-23T22:16:46.668Z,99.90
2022-08-23T22:19:36.627Z,99.90
2022-08-23T22:22:25.172Z,99.90
2022-08-23T22:25:14.071Z,99.90
2022-08-23T22:28:03.233Z,99.90
2022-08-23T22:30:50.884Z,99.90
2022-08-23T22:33:43.053Z,99.90
2022-08-23T22:36:32.491Z,99.90
2022-08-23T22:39:21.022Z,99.90
2022-08-23T22:42:09.899Z,99.90
2022-08-23T22:45:00.495Z,99.90
2022-08-23T22:47:48.324Z,99.90
2022-08-23T22:50:38.777Z,99.90
2022-08-23T22:53:26.213Z,99.90
2022-08-23T22:56:20.379Z,99.90
2022-08-23T22:59:08.456Z,99.90
2022-08-23T23:01:59.613Z,99.90
2022-08-23T23:04:50.142Z,99.90
2022-08-23T23:07:58.362Z,99.90
2022-08-23T23:10:48.987Z,99.90
2022-08-23T23:13:37.482Z,99.90
2022-08-23T23:16:30.478Z,99.90
2022-08-23T23:19:37.541Z,99.90
2022-08-23T23:22:24.972Z,99.90
2022-08-23T23:25:16.206Z,99.90
2022-08-23T23:28:05.040Z,99.90
2022-08-23T23:30:54.849Z,99.90
2022-08-23T23:33:42.706Z,99.90
2022-08-23T23:36:30.634Z,99.90
2022-08-23T23:39:20.961Z,99.90
2022-08-23T23:42:08.504Z,99.90
2022-08-23T23:44:56.620Z,99.90
2022-08-23T23:47:44.501Z,99.90
2022-08-23T23:50:32.484Z,99.90
2022-08-23T23:53:20.463Z,99.90
2022-08-23T23:56:09.933Z,99.90
2022-08-23T23:58:58.779Z,99.90
