createdAt,value
2023-03-16T13:09:58.921Z,7.22
2023-03-16T13:12:30.968Z,7.45
2023-03-16T13:14:58.054Z,7.22
2023-03-16T13:17:26.415Z,10.07
2023-03-16T13:22:22.046Z,5.95
2023-03-16T13:24:53.055Z,6.15
2023-03-16T13:27:19.470Z,5.90
2023-03-16T13:29:52.570Z,6.53
2023-03-16T13:32:19.582Z,7.38
2023-03-16T13:34:50.221Z,9.73
2023-03-16T13:37:19.489Z,7.43
2023-03-16T13:39:53.987Z,6.43
2023-03-16T13:42:22.191Z,5.97
2023-03-16T13:44:49.029Z,5.43
2023-03-16T13:47:17.507Z,6.70
2023-03-16T13:49:50.790Z,6.63
2023-03-16T13:52:22.380Z,6.93
2023-03-16T13:54:49.792Z,5.25
2023-03-16T13:57:16.981Z,5.20
2023-03-16T13:59:44.791Z,4.63
2023-03-16T14:02:17.137Z,4.65
2023-03-16T14:04:43.654Z,5.18
2023-03-16T14:07:16.605Z,5.20
2023-03-16T14:09:45.179Z,4.68
2023-03-16T14:12:13.616Z,4.60
2023-03-16T14:17:10.537Z,5.05
2023-03-16T14:19:50.524Z,4.95
2023-03-16T14:22:23.902Z,4.18
2023-03-16T14:24:59.217Z,7.10
2023-03-16T14:27:29.057Z,4.70
2023-03-16T14:30:00.624Z,4.90
2023-03-16T14:32:29.371Z,5.00
2023-03-16T14:35:11.100Z,5.70
2023-03-16T14:37:38.301Z,7.53
2023-03-16T14:40:07.355Z,5.25
2023-03-16T14:42:34.720Z,4.20
2023-03-16T14:45:02.268Z,4.63
2023-03-16T14:47:29.475Z,5.07
2023-03-16T14:49:57.455Z,3.75
2023-03-16T14:52:27.133Z,4.70
2023-03-16T14:54:55.193Z,3.97
2023-03-16T14:57:22.219Z,3.85
2023-03-16T14:59:48.747Z,5.72
2023-03-16T15:02:17.465Z,6.45
2023-03-16T15:04:44.274Z,5.13
2023-03-16T15:07:30.629Z,5.47
2023-03-16T15:10:02.637Z,4.55
2023-03-16T15:12:29.113Z,4.97
2023-03-16T15:15:14.048Z,3.75
2023-03-16T15:17:40.546Z,4.05
2023-03-16T15:20:07.507Z,4.07
2023-03-16T15:22:37.217Z,4.75
2023-03-16T15:25:11.159Z,5.25
2023-03-16T15:27:37.618Z,4.72
2023-03-16T15:30:06.734Z,4.43
2023-03-16T15:32:33.396Z,3.53
2023-03-16T15:34:59.927Z,3.63
2023-03-16T15:37:27.670Z,4.32
2023-03-16T15:39:54.816Z,4.07
2023-03-16T15:42:21.230Z,3.90
2023-03-16T15:44:48.303Z,4.30
2023-03-16T15:47:15.398Z,5.30
2023-03-16T15:49:47.945Z,3.38
2023-03-16T15:52:30.683Z,3.63
2023-03-16T15:54:59.235Z,4.07
2023-03-16T15:57:25.793Z,4.50
2023-03-16T15:59:52.405Z,4.55
2023-03-16T16:02:37.487Z,5.30
2023-03-16T16:05:04.420Z,4.13
2023-03-16T16:07:30.938Z,3.85
2023-03-16T16:09:57.450Z,4.20
2023-03-16T16:12:26.941Z,4.78
2023-03-16T16:14:54.014Z,6.60
2023-03-16T16:17:36.544Z,5.20
2023-03-16T16:20:17.509Z,5.78
2023-03-16T16:22:44.099Z,4.70
2023-03-16T16:25:12.512Z,4.30
2023-03-16T16:30:20.307Z,6.40
2023-03-16T16:32:47.226Z,10.65
2023-03-16T16:35:18.481Z,7.38
2023-03-16T16:37:45.210Z,3.78
2023-03-16T16:40:17.120Z,5.55
2023-03-16T16:42:47.781Z,5.68
2023-03-16T16:45:15.781Z,5.18
2023-03-16T16:47:42.440Z,5.60
2023-03-16T16:50:35.605Z,4.50
2023-03-16T16:53:02.105Z,5.25
2023-03-16T16:55:29.833Z,10.30
2023-03-16T16:57:56.547Z,12.27
2023-03-16T17:00:23.921Z,28.60
2023-03-16T17:02:53.493Z,9.10
2023-03-16T17:05:23.898Z,7.15
2023-03-16T17:07:51.061Z,6.97
2023-03-16T17:10:19.332Z,6.32
2023-03-16T17:12:46.183Z,7.78
2023-03-16T17:15:24.798Z,13.57
2023-03-16T17:17:52.711Z,17.48
2023-03-16T17:20:20.078Z,19.88
2023-03-16T17:22:49.551Z,13.25
2023-03-16T17:25:16.443Z,5.75
2023-03-16T17:27:45.039Z,5.38
2023-03-16T17:32:39.101Z,6.57
2023-03-16T17:35:12.698Z,6.45
2023-03-16T17:37:39.149Z,7.10
2023-03-16T17:40:06.729Z,6.63
2023-03-16T17:42:33.196Z,10.50
2023-03-16T17:44:59.967Z,12.35
2023-03-16T17:47:27.788Z,9.90
2023-03-16T17:49:54.300Z,7.32
2023-03-16T17:52:23.202Z,6.35
2023-03-16T17:54:50.535Z,5.72
2023-03-16T17:57:18.919Z,5.07
2023-03-16T17:59:48.823Z,5.70
2023-03-16T18:02:30.934Z,5.38
2023-03-16T18:04:57.471Z,6.18
2023-03-16T18:07:23.917Z,5.90
2023-03-16T18:09:50.674Z,5.45
2023-03-16T18:12:17.198Z,9.70
2023-03-16T18:14:43.760Z,6.60
2023-03-16T18:17:13.332Z,7.70
2023-03-16T18:19:39.930Z,5.18
2023-03-16T18:22:12.287Z,7.68
2023-03-16T18:24:38.723Z,5.25
2023-03-16T18:27:05.478Z,6.68
2023-03-16T18:29:32.652Z,7.95
2023-03-16T18:31:59.306Z,5.30
2023-03-16T18:34:27.841Z,7.38
2023-03-16T18:39:22.525Z,18.70
2023-03-16T18:41:49.039Z,6.95
2023-03-16T18:44:23.282Z,5.65
2023-03-16T18:46:50.723Z,6.63
2023-03-16T18:49:26.927Z,5.43
2023-03-16T18:51:54.546Z,4.72
2023-03-16T18:54:22.496Z,10.87
2023-03-16T18:56:49.684Z,6.80
2023-03-16T18:59:16.669Z,7.20
2023-03-16T19:01:44.302Z,6.63
2023-03-16T19:04:30.041Z,7.33
2023-03-16T19:06:57.000Z,10.07
2023-03-16T19:09:27.649Z,8.00
2023-03-16T19:11:54.244Z,9.00
2023-03-16T19:14:20.810Z,11.70
2023-03-16T19:16:47.486Z,11.27
2023-03-16T19:19:15.194Z,9.05
2023-03-16T19:21:42.684Z,9.03
2023-03-16T19:24:17.714Z,8.73
2023-03-16T19:26:44.143Z,9.82
2023-03-16T19:29:12.265Z,9.32
2023-03-16T19:31:38.852Z,9.40
2023-03-16T19:34:11.190Z,9.20
2023-03-16T19:36:38.413Z,8.13
2023-03-16T19:39:05.284Z,10.30
2023-03-16T19:41:33.331Z,8.90
2023-03-16T19:44:14.892Z,9.13
2023-03-16T19:46:41.597Z,11.18
2023-03-16T19:49:21.919Z,14.18
2023-03-16T19:51:51.100Z,8.23
2023-03-16T19:54:28.347Z,9.40
2023-03-16T19:56:55.876Z,10.38
2023-03-16T19:59:24.684Z,13.02
2023-03-16T20:01:51.737Z,10.70
2023-03-16T20:04:21.897Z,8.25
2023-03-16T20:06:50.037Z,11.15
2023-03-16T20:09:17.462Z,9.82
2023-03-16T20:11:44.637Z,13.18
2023-03-16T20:14:31.930Z,9.90
2023-03-16T20:16:58.885Z,10.32
2023-03-16T20:19:25.496Z,7.43
2023-03-16T20:21:52.009Z,9.02
2023-03-16T20:24:20.862Z,10.50
2023-03-16T20:26:48.768Z,11.25
2023-03-16T20:29:17.705Z,9.25
2023-03-16T20:31:44.812Z,10.45
2023-03-16T20:34:18.647Z,9.02
2023-03-16T20:36:45.844Z,10.20
2023-03-16T20:39:12.446Z,10.43
2023-03-16T20:41:39.744Z,8.90
2023-03-16T20:44:09.358Z,9.48
2023-03-16T20:46:38.734Z,8.77
2023-03-16T20:49:05.984Z,8.02
2023-03-16T20:51:32.811Z,9.25
2023-03-16T20:53:59.448Z,11.35
2023-03-16T20:56:26.688Z,13.18
2023-03-16T20:58:56.054Z,10.57
2023-03-16T21:01:23.662Z,7.75
2023-03-16T21:03:52.065Z,8.15
2023-03-16T21:06:19.012Z,7.53
2023-03-16T21:08:45.695Z,8.57
2023-03-16T21:11:18.822Z,8.85
2023-03-16T21:13:45.459Z,8.90
2023-03-16T21:16:12.629Z,8.32
2023-03-16T21:18:39.329Z,7.47
2023-03-16T21:21:06.496Z,8.07
2023-03-16T21:23:33.006Z,10.43
2023-03-16T21:26:00.631Z,10.80
2023-03-16T21:28:29.047Z,8.33
2023-03-16T21:30:57.385Z,9.25
2023-03-16T21:33:27.969Z,9.93
2023-03-16T21:35:54.548Z,9.75
2023-03-16T21:38:21.363Z,9.82
2023-03-16T21:40:48.349Z,8.45
2023-03-16T21:43:14.987Z,7.53
2023-03-16T21:45:41.627Z,6.95
2023-03-16T21:48:14.006Z,10.98
2023-03-16T21:50:40.522Z,9.68
2023-03-16T21:53:14.054Z,7.72
2023-03-16T21:55:40.532Z,7.88
2023-03-16T21:58:07.013Z,9.65
2023-03-16T22:00:33.516Z,8.68
2023-03-16T22:03:00.315Z,7.50
2023-03-16T22:05:30.005Z,7.90
2023-03-16T22:07:58.048Z,8.25
2023-03-16T22:10:27.595Z,9.02
2023-03-16T22:12:54.830Z,9.05
2023-03-16T22:15:21.974Z,11.15
2023-03-16T22:17:49.561Z,8.00
2023-03-16T22:20:18.499Z,10.02
2023-03-16T22:22:45.407Z,10.20
2023-03-16T22:25:16.547Z,11.27
2023-03-16T22:27:43.154Z,7.93
2023-03-16T22:30:17.703Z,8.75
2023-03-16T22:32:45.577Z,12.48
2023-03-16T22:35:25.095Z,8.45
2023-03-16T22:37:52.709Z,7.30
2023-03-16T22:40:19.485Z,6.90
2023-03-16T22:42:45.925Z,6.55
2023-03-16T22:45:21.813Z,7.32
2023-03-16T22:47:48.340Z,6.13
2023-03-16T22:50:16.579Z,5.28
