createdAt,value
2022-12-05T00:00:08.678Z,4.59
2022-12-05T00:04:12.831Z,4.56
2022-12-05T00:08:14.592Z,4.51
2022-12-05T00:12:16.261Z,4.50
2022-12-05T00:16:19.900Z,4.47
2022-12-05T00:20:21.686Z,4.47
2022-12-05T00:24:23.823Z,4.47
2022-12-05T00:28:25.370Z,4.49
2022-12-05T00:32:29.698Z,4.50
2022-12-05T00:36:33.924Z,4.51
2022-12-05T00:40:36.701Z,4.50
2022-12-05T00:44:38.247Z,4.51
2022-12-05T00:48:40.177Z,4.53
2022-12-05T00:52:41.673Z,4.54
2022-12-05T00:56:44.536Z,4.56
2022-12-05T01:00:46.036Z,4.56
2022-12-05T01:04:47.579Z,4.56
2022-12-05T01:08:49.675Z,4.53
2022-12-05T01:12:51.267Z,4.54
2022-12-05T01:16:55.480Z,4.51
2022-12-05T01:20:57.159Z,4.53
2022-12-05T01:24:58.851Z,4.53
2022-12-05T01:29:00.571Z,4.56
2022-12-05T01:33:02.115Z,4.51
2022-12-05T01:37:03.673Z,4.54
2022-12-05T01:41:07.173Z,4.54
2022-12-05T01:45:25.865Z,4.49
2022-12-05T01:49:31.204Z,4.51
2022-12-05T01:53:33.887Z,4.57
2022-12-05T01:57:35.681Z,4.59
2022-12-05T02:01:37.834Z,4.59
2022-12-05T02:05:39.435Z,4.57
2022-12-05T02:09:41.311Z,4.50
2022-12-05T02:14:04.167Z,4.53
2022-12-05T02:18:24.535Z,4.53
2022-12-05T02:23:03.831Z,4.53
2022-12-05T02:27:08.361Z,4.56
2022-12-05T02:31:27.573Z,4.59
2022-12-05T02:36:01.811Z,4.56
2022-12-05T02:40:15.313Z,4.53
2022-12-05T02:44:25.528Z,4.53
2022-12-05T02:48:29.093Z,4.57
2022-12-05T02:52:32.931Z,4.59
2022-12-05T02:56:36.362Z,4.61
2022-12-05T03:00:40.322Z,4.62
2022-12-05T03:04:41.820Z,4.64
2022-12-05T03:08:55.678Z,4.65
2022-12-05T03:13:04.601Z,4.68
2022-12-05T03:17:21.887Z,4.68
2022-12-05T03:22:00.798Z,4.68
2022-12-05T03:26:11.848Z,4.68
2022-12-05T03:30:17.376Z,4.68
2022-12-05T03:34:28.515Z,4.68
2022-12-05T03:38:33.472Z,4.68
2022-12-05T03:42:39.415Z,4.72
2022-12-05T03:46:47.459Z,4.72
2022-12-05T03:50:51.569Z,4.72
2022-12-05T03:54:56.699Z,4.74
2022-12-05T03:59:33.295Z,4.75
2022-12-05T04:03:47.697Z,4.75
2022-12-05T04:07:55.690Z,4.75
2022-12-05T04:12:04.718Z,4.79
2022-12-05T04:16:37.801Z,4.80
2022-12-05T04:21:00.862Z,4.80
2022-12-05T04:25:23.788Z,4.80
2022-12-05T04:29:33.729Z,4.83
2022-12-05T04:33:56.275Z,4.86
2022-12-05T04:38:10.198Z,4.86
2022-12-05T04:42:16.006Z,4.86
2022-12-05T04:46:19.998Z,4.87
2022-12-05T04:50:24.289Z,4.87
2022-12-05T04:54:31.211Z,4.88
2022-12-05T04:58:32.854Z,4.88
2022-12-05T05:03:03.557Z,4.88
2022-12-05T05:07:10.464Z,4.90
2022-12-05T05:11:21.594Z,4.91
2022-12-05T05:15:23.194Z,4.91
2022-12-05T05:19:25.026Z,4.91
2022-12-05T05:23:26.588Z,4.91
2022-12-05T05:27:28.138Z,4.93
2022-12-05T05:31:29.721Z,4.94
2022-12-05T05:35:31.364Z,4.96
2022-12-05T05:39:32.973Z,4.96
2022-12-05T05:43:34.470Z,4.96
2022-12-05T05:47:36.010Z,4.96
2022-12-05T05:51:37.544Z,4.97
2022-12-05T05:55:40.673Z,4.94
2022-12-05T05:59:42.209Z,4.93
2022-12-05T06:03:44.408Z,4.94
2022-12-05T06:07:46.262Z,4.93
2022-12-05T06:11:47.859Z,4.94
2022-12-05T06:15:49.572Z,4.94
2022-12-05T06:19:51.525Z,4.96
2022-12-05T06:23:53.847Z,4.99
2022-12-05T06:27:55.413Z,5.01
2022-12-05T06:31:57.004Z,5.01
2022-12-05T06:36:11.821Z,5.02
2022-12-05T06:40:13.406Z,5.02
2022-12-05T06:44:14.981Z,5.04
2022-12-05T06:48:16.563Z,5.06
2022-12-05T06:52:18.088Z,5.06
2022-12-05T06:56:20.278Z,5.08
2022-12-05T07:00:40.782Z,5.08
2022-12-05T07:04:42.346Z,5.06
2022-12-05T07:08:44.809Z,5.05
2022-12-05T07:12:46.417Z,5.08
2022-12-05T07:16:48.489Z,5.08
2022-12-05T07:21:15.904Z,5.08
2022-12-05T07:25:17.656Z,5.09
2022-12-05T07:29:19.397Z,5.11
2022-12-05T07:33:20.919Z,5.12
2022-12-05T07:37:22.817Z,5.15
2022-12-05T07:41:29.975Z,5.15
2022-12-05T07:45:34.208Z,5.19
2022-12-05T07:49:36.869Z,5.20
2022-12-05T07:53:38.948Z,5.24
2022-12-05T07:57:40.488Z,5.26
2022-12-05T08:01:42.098Z,5.24
2022-12-05T08:05:43.674Z,5.24
2022-12-05T08:09:45.180Z,5.23
2022-12-05T08:13:47.194Z,5.24
2022-12-05T08:17:48.761Z,5.24
2022-12-05T08:21:52.294Z,5.24
2022-12-05T08:25:53.784Z,5.26
2022-12-05T08:29:55.709Z,5.27
2022-12-05T08:33:59.602Z,5.26
2022-12-05T08:38:01.349Z,5.26
2022-12-05T08:42:03.065Z,5.32
2022-12-05T08:46:05.201Z,5.35
2022-12-05T08:50:07.698Z,5.38
2022-12-05T08:54:09.908Z,5.40
2022-12-05T08:58:12.389Z,5.40
2022-12-05T09:02:14.159Z,5.38
2022-12-05T09:06:22.453Z,5.37
2022-12-05T09:10:24.007Z,5.33
2022-12-05T09:14:25.921Z,5.33
2022-12-05T09:18:27.527Z,5.37
2022-12-05T09:22:29.138Z,5.38
2022-12-05T09:26:30.712Z,5.41
2022-12-05T09:30:32.259Z,5.44
2022-12-05T09:34:34.948Z,5.48
2022-12-05T09:38:36.604Z,5.51
2022-12-05T09:42:56.689Z,5.52
2022-12-05T09:47:04.377Z,5.59
2022-12-05T09:51:10.044Z,5.65
2022-12-05T09:55:18.022Z,5.66
2022-12-05T09:59:23.379Z,5.67
2022-12-05T10:03:48.390Z,5.69
2022-12-05T10:08:01.754Z,5.69
2022-12-05T10:12:20.200Z,5.73
2022-12-05T10:16:32.679Z,5.77
2022-12-05T10:20:41.142Z,5.83
2022-12-05T10:24:51.442Z,5.85
2022-12-05T10:29:00.966Z,5.98
2022-12-05T10:33:10.999Z,6.08
2022-12-05T10:37:20.827Z,6.16
2022-12-05T10:41:22.430Z,6.14
2022-12-05T10:45:24.683Z,6.11
2022-12-05T10:49:28.015Z,6.06
2022-12-05T10:53:43.170Z,6.03
2022-12-05T10:58:10.362Z,6.02
2022-12-05T11:02:25.167Z,6.03
2022-12-05T11:06:32.024Z,6.02
2022-12-05T11:10:38.859Z,6.05
2022-12-05T11:14:41.130Z,6.06
2022-12-05T11:18:44.695Z,6.10
2022-12-05T11:22:49.404Z,6.14
2022-12-05T11:26:51.508Z,6.20
2022-12-05T11:31:02.341Z,6.24
2022-12-05T11:35:12.775Z,6.25
2022-12-05T11:39:14.496Z,6.28
2022-12-05T11:43:37.475Z,6.28
2022-12-05T11:48:03.057Z,6.27
2022-12-05T11:52:25.226Z,6.27
2022-12-05T11:56:26.742Z,6.25
2022-12-05T12:00:59.343Z,6.35
2022-12-05T12:05:31.764Z,6.38
2022-12-05T12:10:03.563Z,6.39
2022-12-05T12:14:27.936Z,6.35
2022-12-05T12:18:51.456Z,6.38
2022-12-05T12:23:18.754Z,6.38
2022-12-05T12:28:08.494Z,6.39
2022-12-05T12:32:12.910Z,6.42
2022-12-05T12:36:28.573Z,6.46
2022-12-05T12:40:38.008Z,6.45
2022-12-05T12:45:05.851Z,6.50
2022-12-05T12:49:29.361Z,6.51
2022-12-05T12:53:37.404Z,6.55
2022-12-05T12:57:48.070Z,6.57
2022-12-05T13:01:58.726Z,6.55
2022-12-05T13:06:06.236Z,6.55
2022-12-05T13:10:18.149Z,6.55
2022-12-05T13:14:24.751Z,6.55
2022-12-05T13:18:27.178Z,6.53
2022-12-05T13:22:29.311Z,6.55
2022-12-05T13:26:34.323Z,6.57
2022-12-05T13:30:55.910Z,6.60
2022-12-05T13:35:09.329Z,6.61
2022-12-05T13:39:32.291Z,6.64
2022-12-05T13:43:46.163Z,6.65
2022-12-05T13:48:00.030Z,6.65
2022-12-05T13:52:08.240Z,6.61
2022-12-05T13:56:12.482Z,6.63
2022-12-05T14:00:14.116Z,6.61
2022-12-05T14:04:46.226Z,6.63
2022-12-05T14:08:53.183Z,6.60
2022-12-05T14:12:56.870Z,6.58
2022-12-05T14:17:02.718Z,6.55
2022-12-05T14:21:12.474Z,6.55
2022-12-05T14:25:34.146Z,6.54
2022-12-05T14:30:13.667Z,6.53
2022-12-05T14:34:18.234Z,6.54
2022-12-05T14:38:31.902Z,6.54
2022-12-05T14:42:43.909Z,6.53
2022-12-05T14:46:45.804Z,6.50
2022-12-05T14:50:52.427Z,6.50
2022-12-05T14:55:00.197Z,6.45
2022-12-05T14:59:26.354Z,6.42
2022-12-05T15:03:34.101Z,6.42
2022-12-05T15:07:38.596Z,6.39
2022-12-05T15:11:40.326Z,6.36
2022-12-05T15:15:52.281Z,6.36
2022-12-05T15:20:17.655Z,6.35
2022-12-05T15:24:20.107Z,6.32
2022-12-05T15:28:21.628Z,6.27
2022-12-05T15:32:26.965Z,6.25
2022-12-05T15:36:35.934Z,6.25
2022-12-05T15:40:37.656Z,6.21
2022-12-05T15:44:39.671Z,6.19
2022-12-05T15:48:41.494Z,6.16
2022-12-05T15:52:48.676Z,6.14
2022-12-05T15:57:13.137Z,6.13
2022-12-05T16:01:22.762Z,6.13
2022-12-05T16:05:33.554Z,6.14
2022-12-05T16:09:41.225Z,6.14
2022-12-05T16:13:44.610Z,6.14
2022-12-05T16:17:47.993Z,6.16
2022-12-05T16:22:17.000Z,6.16
2022-12-05T16:26:24.674Z,6.16
2022-12-05T16:30:26.910Z,6.16
2022-12-05T16:34:31.885Z,6.17
2022-12-05T16:38:33.509Z,6.17
2022-12-05T16:42:37.357Z,6.17
2022-12-05T16:46:38.843Z,6.17
2022-12-05T16:50:40.454Z,6.17
2022-12-05T16:54:45.867Z,6.16
2022-12-05T16:58:47.541Z,6.16
2022-12-05T17:02:49.175Z,6.14
2022-12-05T17:06:51.023Z,6.13
2022-12-05T17:10:53.310Z,6.13
2022-12-05T17:14:54.823Z,6.14
2022-12-05T17:18:56.454Z,6.14
2022-12-05T17:22:57.963Z,6.16
2022-12-05T17:26:59.645Z,6.16
2022-12-05T17:31:01.310Z,6.17
2022-12-05T17:35:13.521Z,6.16
2022-12-05T17:39:15.043Z,6.13
2022-12-05T17:43:21.406Z,6.13
2022-12-05T17:47:26.286Z,6.13
2022-12-05T17:51:27.923Z,6.11
2022-12-05T17:55:29.660Z,6.10
2022-12-05T17:59:31.183Z,6.10
2022-12-05T18:03:32.969Z,6.11
2022-12-05T18:07:34.729Z,6.10
2022-12-05T18:11:36.289Z,6.10
2022-12-05T18:15:42.705Z,6.10
2022-12-05T18:19:44.917Z,6.08
2022-12-05T18:23:46.483Z,6.06
2022-12-05T18:27:48.043Z,6.06
2022-12-05T18:31:49.779Z,6.06
2022-12-05T18:35:51.493Z,6.03
2022-12-05T18:39:53.119Z,6.02
2022-12-05T18:43:54.659Z,6.02
2022-12-05T18:48:04.552Z,5.98
2022-12-05T18:52:11.835Z,5.96
2022-12-05T18:56:22.401Z,5.96
2022-12-05T19:00:24.592Z,5.96
2022-12-05T19:04:26.912Z,5.98
2022-12-05T19:08:28.654Z,5.99
2022-12-05T19:12:30.188Z,5.98
2022-12-05T19:16:33.461Z,5.98
2022-12-05T19:20:35.733Z,5.96
2022-12-05T19:24:37.304Z,5.98
2022-12-05T19:28:39.424Z,5.96
2022-12-05T19:32:40.976Z,5.96
2022-12-05T19:36:44.937Z,5.96
2022-12-05T19:40:56.231Z,5.98
2022-12-05T19:45:00.905Z,5.98
2022-12-05T19:49:13.535Z,5.98
2022-12-05T19:53:15.053Z,5.98
2022-12-05T19:57:17.974Z,5.96
2022-12-05T20:01:21.062Z,5.98
2022-12-05T20:05:22.732Z,5.96
2022-12-05T20:09:24.322Z,5.99
2022-12-05T20:13:46.085Z,5.99
2022-12-05T20:17:52.897Z,6.02
2022-12-05T20:21:55.485Z,6.02
2022-12-05T20:26:03.632Z,6.02
2022-12-05T20:30:05.955Z,6.03
2022-12-05T20:34:10.426Z,6.05
2022-12-05T20:38:12.109Z,6.08
2022-12-05T20:42:13.811Z,6.06
2022-12-05T20:46:20.054Z,6.08
2022-12-05T20:50:21.736Z,6.08
2022-12-05T20:54:23.294Z,6.08
2022-12-05T20:58:24.806Z,6.10
2022-12-05T21:02:26.876Z,6.10
2022-12-05T21:06:32.517Z,6.11
2022-12-05T21:10:34.163Z,6.13
2022-12-05T21:14:35.718Z,6.13
2022-12-05T21:18:37.867Z,6.13
2022-12-05T21:22:39.559Z,6.13
2022-12-05T21:26:41.295Z,6.11
2022-12-05T21:30:42.900Z,6.10
2022-12-05T21:34:45.856Z,6.08
2022-12-05T21:38:52.248Z,6.08
2022-12-05T21:42:55.880Z,6.11
2022-12-05T21:46:57.581Z,6.11
2022-12-05T21:50:59.228Z,6.10
2022-12-05T21:55:00.743Z,6.11
2022-12-05T21:59:02.258Z,6.11
2022-12-05T22:03:04.291Z,6.11
2022-12-05T22:07:05.847Z,6.11
2022-12-05T22:11:13.172Z,6.11
2022-12-05T22:15:14.743Z,6.10
2022-12-05T22:19:16.284Z,6.10
2022-12-05T22:23:17.845Z,6.11
2022-12-05T22:27:19.509Z,6.10
2022-12-05T22:31:22.714Z,6.11
2022-12-05T22:35:24.283Z,6.11
2022-12-05T22:39:25.879Z,6.13
2022-12-05T22:43:31.375Z,6.11
2022-12-05T22:47:33.002Z,6.14
2022-12-05T22:51:34.615Z,6.13
2022-12-05T22:55:36.141Z,6.14
2022-12-05T22:59:37.666Z,6.13
2022-12-05T23:03:40.161Z,6.10
2022-12-05T23:07:41.913Z,6.11
2022-12-05T23:11:43.492Z,6.11
2022-12-05T23:15:45.952Z,6.10
2022-12-05T23:19:47.510Z,6.10
2022-12-05T23:23:51.325Z,6.10
2022-12-05T23:27:52.861Z,6.13
2022-12-05T23:31:54.457Z,6.11
2022-12-05T23:35:56.236Z,6.11
2022-12-05T23:39:58.101Z,6.13
2022-12-05T23:44:00.070Z,6.11
2022-12-05T23:48:04.545Z,6.11
2022-12-05T23:52:06.355Z,6.11
2022-12-05T23:56:11.324Z,6.13
