createdAt,value
2019-05-01T00:01:10.745Z,100638.00
2019-05-01T00:03:50.131Z,100640.00
2019-05-01T00:06:21.856Z,100626.00
2019-05-01T00:08:49.775Z,100631.00
2019-05-01T00:11:17.759Z,100632.00
2019-05-01T00:13:45.812Z,100626.00
2019-05-01T00:16:14.101Z,100628.00
2019-05-01T00:18:42.022Z,100625.00
2019-05-01T00:21:10.134Z,100614.00
2019-05-01T00:23:38.135Z,100627.00
2019-05-01T00:26:09.066Z,100618.00
2019-05-01T00:28:36.941Z,100615.00
2019-05-01T00:31:04.923Z,100608.00
2019-05-01T00:33:32.842Z,100613.00
2019-05-01T00:36:00.801Z,100605.00
2019-05-01T00:38:32.629Z,100609.00
2019-05-01T00:41:00.534Z,100607.00
2019-05-01T00:43:28.436Z,100603.00
2019-05-01T00:45:56.403Z,100607.00
2019-05-01T00:48:24.324Z,100605.00
2019-05-01T00:50:52.297Z,100608.00
2019-05-01T00:53:20.174Z,100602.00
2019-05-01T00:56:13.661Z,100592.00
2019-05-01T00:58:59.590Z,100599.00
2019-05-01T01:01:45.267Z,100596.00
2019-05-01T01:04:15.883Z,100598.00
2019-05-01T01:06:43.739Z,100589.00
2019-05-01T01:09:11.902Z,100597.00
2019-05-01T01:11:40.008Z,100589.00
2019-05-01T01:14:07.937Z,100588.00
2019-05-01T01:16:35.888Z,100589.00
2019-05-01T01:19:04.076Z,100586.00
2019-05-01T01:21:33.124Z,100582.00
2019-05-01T01:24:01.741Z,100580.00
2019-05-01T01:26:29.620Z,100579.00
2019-05-01T01:28:57.506Z,100575.00
2019-05-01T01:31:25.395Z,100582.00
2019-05-01T01:33:53.345Z,100580.00
2019-05-01T01:36:21.233Z,100579.00
2019-05-01T01:38:49.127Z,100577.00
2019-05-01T01:41:18.007Z,100574.00
2019-05-01T01:44:09.139Z,100580.00
2019-05-01T01:46:38.223Z,100582.00
2019-05-01T01:49:06.105Z,100573.00
2019-05-01T01:51:34.050Z,100563.00
2019-05-01T01:54:02.333Z,100565.00
2019-05-01T01:56:30.240Z,100576.00
2019-05-01T01:58:58.094Z,100567.00
2019-05-01T02:01:54.685Z,100564.00
2019-05-01T02:04:51.112Z,100560.00
2019-05-01T02:07:19.200Z,100558.00
2019-05-01T02:09:47.066Z,100559.00
2019-05-01T02:12:15.140Z,100563.00
2019-05-01T02:14:43.071Z,100564.00
2019-05-01T02:17:10.971Z,100558.00
2019-05-01T02:19:38.832Z,100561.00
2019-05-01T02:22:06.744Z,100557.00
2019-05-01T02:24:34.574Z,100560.00
2019-05-01T02:27:06.005Z,100561.00
2019-05-01T02:29:41.747Z,100566.00
2019-05-01T02:32:09.733Z,100563.00
2019-05-01T02:34:47.215Z,100558.00
2019-05-01T02:37:15.490Z,100558.00
2019-05-01T02:39:44.476Z,100558.00
2019-05-01T02:42:14.260Z,100557.00
2019-05-01T02:44:49.053Z,100554.00
2019-05-01T02:47:26.070Z,100544.00
2019-05-01T02:50:06.209Z,100547.00
2019-05-01T02:52:36.830Z,100546.00
2019-05-01T02:55:11.209Z,100546.00
2019-05-01T02:57:40.492Z,100544.00
2019-05-01T03:00:08.497Z,100537.00
2019-05-01T03:02:37.709Z,100544.00
2019-05-01T03:05:06.509Z,100537.00
2019-05-01T03:07:36.227Z,100536.00
2019-05-01T03:10:08.956Z,100529.00
2019-05-01T03:12:40.675Z,100534.00
2019-05-01T03:15:10.159Z,100528.00
2019-05-01T03:17:57.609Z,100528.00
2019-05-01T03:20:51.986Z,100540.00
2019-05-01T03:23:33.123Z,100529.00
2019-05-01T03:26:01.136Z,100535.00
2019-05-01T03:28:29.232Z,100535.00
2019-05-01T03:30:57.202Z,100543.00
2019-05-01T03:33:25.292Z,100532.00
2019-05-01T03:35:53.490Z,100545.00
2019-05-01T03:38:21.647Z,100542.00
2019-05-01T03:40:49.523Z,100546.00
2019-05-01T03:43:17.674Z,100549.00
2019-05-01T03:45:45.546Z,100542.00
2019-05-01T03:48:13.515Z,100536.00
2019-05-01T03:50:41.581Z,100536.00
2019-05-01T03:53:09.453Z,100538.00
2019-05-01T03:55:38.141Z,100542.00
2019-05-01T03:58:06.283Z,100541.00
2019-05-01T04:00:51.457Z,100535.00
2019-05-01T04:03:31.841Z,100530.00
2019-05-01T04:05:59.829Z,100534.00
2019-05-01T04:08:28.518Z,100529.00
2019-05-01T04:10:56.606Z,100535.00
2019-05-01T04:13:25.042Z,100537.00
2019-05-01T04:15:55.061Z,100532.00
2019-05-01T04:18:23.769Z,100531.00
2019-05-01T04:20:51.660Z,100536.00
2019-05-01T04:23:19.912Z,100530.00
2019-05-01T04:25:47.907Z,100539.00
2019-05-01T04:28:38.377Z,100528.00
2019-05-01T04:31:17.280Z,100534.00
2019-05-01T04:33:46.703Z,100536.00
2019-05-01T04:36:20.867Z,100536.00
2019-05-01T04:38:48.749Z,100528.00
2019-05-01T04:41:17.026Z,100532.00
2019-05-01T04:43:45.260Z,100535.00
2019-05-01T04:46:13.590Z,100537.00
2019-05-01T04:48:41.683Z,100537.00
2019-05-01T04:51:09.935Z,100533.00
2019-05-01T04:53:38.097Z,100545.00
2019-05-01T04:56:06.295Z,100545.00
2019-05-01T04:58:34.366Z,100550.00
2019-05-01T05:01:02.517Z,100542.00
2019-05-01T05:03:30.578Z,100544.00
2019-05-01T05:05:59.085Z,100552.00
2019-05-01T05:08:28.080Z,100548.00
2019-05-01T05:10:57.861Z,100548.00
2019-05-01T05:13:31.034Z,100548.00
2019-05-01T05:16:08.050Z,100554.00
2019-05-01T05:18:36.705Z,100553.00
2019-05-01T05:21:04.697Z,100561.00
2019-05-01T05:23:32.600Z,100563.00
2019-05-01T05:26:00.613Z,100559.00
2019-05-01T05:28:31.298Z,100557.00
2019-05-01T05:31:00.954Z,100567.00
2019-05-01T05:33:32.610Z,100566.00
2019-05-01T05:36:03.481Z,100564.00
2019-05-01T05:38:47.716Z,100574.00
2019-05-01T05:41:18.775Z,100565.00
2019-05-01T05:43:47.433Z,100572.00
2019-05-01T05:46:15.413Z,100574.00
2019-05-01T05:48:43.508Z,100578.00
2019-05-01T05:51:42.276Z,100576.00
2019-05-01T05:54:30.848Z,100582.00
2019-05-01T05:57:03.900Z,100572.00
2019-05-01T05:59:35.785Z,100568.00
2019-05-01T06:02:26.462Z,100564.00
2019-05-01T06:05:07.671Z,100567.00
2019-05-01T06:08:01.603Z,100564.00
2019-05-01T06:10:47.610Z,100564.00
2019-05-01T06:13:41.313Z,100561.00
2019-05-01T06:16:31.988Z,100564.00
2019-05-01T06:19:25.419Z,100562.00
2019-05-01T06:22:15.420Z,100556.00
2019-05-01T06:24:46.823Z,100553.00
2019-05-01T06:27:15.794Z,100553.00
2019-05-01T06:29:44.136Z,100553.00
2019-05-01T06:32:12.169Z,100544.00
2019-05-01T06:34:40.508Z,100544.00
2019-05-01T06:37:08.550Z,100547.00
2019-05-01T06:39:37.087Z,100542.00
2019-05-01T06:42:09.852Z,100556.00
2019-05-01T06:44:46.506Z,100548.00
2019-05-01T06:47:38.154Z,100549.00
2019-05-01T06:50:25.801Z,100554.00
2019-05-01T06:52:54.258Z,100549.00
2019-05-01T06:55:26.568Z,100548.00
2019-05-01T06:57:52.422Z,100552.00
2019-05-01T07:00:20.739Z,100554.00
2019-05-01T07:02:50.799Z,100549.00
2019-05-01T07:05:20.764Z,100552.00
2019-05-01T07:07:58.606Z,100546.00
2019-05-01T07:10:31.430Z,100545.00
2019-05-01T07:12:59.794Z,100550.00
2019-05-01T07:15:28.549Z,100552.00
2019-05-01T07:17:57.069Z,100554.00
2019-05-01T07:20:51.585Z,100552.00
2019-05-01T07:23:18.688Z,100560.00
2019-05-01T07:25:49.358Z,100546.00
2019-05-01T07:28:17.240Z,100536.00
2019-05-01T07:31:07.519Z,100545.00
2019-05-01T07:33:35.868Z,100541.00
2019-05-01T07:36:07.099Z,100544.00
2019-05-01T07:38:38.322Z,100536.00
2019-05-01T07:41:06.272Z,100539.00
2019-05-01T07:43:59.769Z,100542.00
2019-05-01T07:46:53.471Z,100539.00
2019-05-01T07:49:42.779Z,100543.00
2019-05-01T07:52:12.498Z,100533.00
2019-05-01T07:54:42.375Z,100545.00
2019-05-01T07:57:10.810Z,100539.00
2019-05-01T07:59:38.848Z,100536.00
2019-05-01T08:02:11.215Z,100541.00
2019-05-01T08:04:39.133Z,100534.00
2019-05-01T08:07:07.086Z,100529.00
2019-05-01T08:09:35.054Z,100529.00
2019-05-01T08:12:03.333Z,100531.00
2019-05-01T08:14:31.375Z,100534.00
2019-05-01T08:16:59.379Z,100531.00
2019-05-01T08:19:34.703Z,100522.00
2019-05-01T08:22:14.814Z,100526.00
2019-05-01T08:24:42.722Z,100526.00
2019-05-01T08:27:20.275Z,100519.00
2019-05-01T08:29:55.556Z,100522.00
2019-05-01T08:32:52.080Z,100524.00
2019-05-01T08:35:22.642Z,100525.00
2019-05-01T08:37:53.845Z,100522.00
2019-05-01T08:40:21.681Z,100521.00
2019-05-01T08:42:49.735Z,100527.00
2019-05-01T08:45:40.792Z,100525.00
2019-05-01T08:48:16.420Z,100517.00
2019-05-01T08:50:44.484Z,100518.00
2019-05-01T08:53:12.987Z,100517.00
2019-05-01T08:55:45.031Z,100517.00
2019-05-01T08:58:13.982Z,100512.00
2019-05-01T09:00:41.399Z,100515.00
2019-05-01T09:03:13.690Z,100513.00
2019-05-01T09:05:39.344Z,100513.00
2019-05-01T09:08:07.461Z,100509.00
2019-05-01T09:10:35.510Z,100507.00
2019-05-01T09:13:03.523Z,100505.00
2019-05-01T09:15:31.439Z,100505.00
2019-05-01T09:17:59.522Z,100500.00
2019-05-01T09:20:28.011Z,100495.00
2019-05-01T09:22:56.009Z,100503.00
2019-05-01T09:25:35.317Z,100497.00
2019-05-01T09:28:09.082Z,100498.00
2019-05-01T09:30:40.994Z,100499.00
2019-05-01T09:33:08.910Z,100493.00
2019-05-01T09:35:40.147Z,100488.00
2019-05-01T09:38:07.815Z,100492.00
2019-05-01T09:40:35.799Z,100484.00
2019-05-01T09:43:03.929Z,100494.00
2019-05-01T09:45:31.874Z,100497.00
2019-05-01T09:47:59.877Z,100495.00
2019-05-01T09:50:30.508Z,100486.00
2019-05-01T09:53:19.266Z,100483.00
2019-05-01T09:55:50.485Z,100476.00
2019-05-01T09:58:19.584Z,100485.00
2019-05-01T10:00:48.832Z,100476.00
2019-05-01T10:03:18.361Z,100478.00
2019-05-01T10:05:46.322Z,100479.00
2019-05-01T10:08:14.354Z,100480.00
2019-05-01T10:10:42.483Z,100470.00
2019-05-01T10:13:10.408Z,100473.00
2019-05-01T10:15:38.353Z,100470.00
2019-05-01T10:18:06.434Z,100468.00
2019-05-01T10:20:34.505Z,100471.00
2019-05-01T10:23:02.677Z,100460.00
2019-05-01T10:25:34.228Z,100455.00
2019-05-01T10:28:11.741Z,100455.00
2019-05-01T10:30:45.464Z,100449.00
2019-05-01T10:33:16.847Z,100447.00
2019-05-01T10:36:20.687Z,100437.00
2019-05-01T10:38:48.945Z,100428.00
2019-05-01T10:41:18.673Z,100428.00
2019-05-01T10:43:46.687Z,100422.00
2019-05-01T10:46:15.267Z,100423.00
2019-05-01T10:48:43.288Z,100411.00
2019-05-01T10:51:11.274Z,100415.00
2019-05-01T10:53:39.386Z,100411.00
2019-05-01T10:56:07.356Z,100408.00
2019-05-01T10:58:35.565Z,100409.00
2019-05-01T11:01:13.533Z,100410.00
2019-05-01T11:03:42.813Z,100405.00
2019-05-01T11:06:10.910Z,100356.00
2019-05-01T11:08:38.867Z,100404.00
2019-05-01T11:11:06.915Z,100400.00
2019-05-01T11:13:34.920Z,100387.00
2019-05-01T11:16:04.512Z,100399.00
2019-05-01T11:18:32.494Z,100396.00
2019-05-01T11:21:00.549Z,100389.00
2019-05-01T11:23:28.682Z,100381.00
2019-05-01T11:25:57.608Z,100343.00
2019-05-01T11:28:26.261Z,100381.00
2019-05-01T11:30:54.328Z,100379.00
2019-05-01T11:33:33.961Z,100372.00
2019-05-01T11:36:17.675Z,100381.00
2019-05-01T11:38:55.443Z,100375.00
2019-05-01T11:41:38.271Z,100367.00
2019-05-01T11:44:06.415Z,100375.00
2019-05-01T11:46:34.458Z,100366.00
2019-05-01T11:49:02.541Z,100361.00
2019-05-01T11:51:30.637Z,100361.00
2019-05-01T11:54:02.187Z,100359.00
2019-05-01T11:56:29.531Z,100363.00
2019-05-01T11:58:57.490Z,100354.00
2019-05-01T12:01:26.448Z,100350.00
2019-05-01T12:03:54.415Z,100344.00
2019-05-01T12:06:23.327Z,100348.00
2019-05-01T12:08:51.523Z,100345.00
2019-05-01T12:11:21.448Z,100346.00
2019-05-01T12:13:49.398Z,100344.00
2019-05-01T12:16:23.730Z,100343.00
2019-05-01T12:18:51.880Z,100342.00
2019-05-01T12:21:19.870Z,100342.00
2019-05-01T12:23:47.905Z,100341.00
2019-05-01T12:26:16.799Z,100338.00
2019-05-01T12:28:44.757Z,100335.00
2019-05-01T12:31:12.833Z,100345.00
2019-05-01T12:33:40.863Z,100349.00
2019-05-01T12:36:09.136Z,100342.00
2019-05-01T12:38:37.198Z,100349.00
2019-05-01T12:41:27.531Z,100337.00
2019-05-01T12:43:55.491Z,100334.00
2019-05-01T12:46:58.047Z,100335.00
2019-05-01T12:49:26.065Z,100335.00
2019-05-01T12:52:09.604Z,100318.00
2019-05-01T12:54:46.453Z,100317.00
2019-05-01T12:57:15.051Z,100310.00
2019-05-01T12:59:43.052Z,100306.00
2019-05-01T13:02:10.980Z,100299.00
2019-05-01T13:04:38.956Z,100300.00
2019-05-01T13:07:07.609Z,100300.00
2019-05-01T13:09:35.642Z,100294.00
2019-05-01T13:12:03.770Z,100294.00
2019-05-01T13:14:31.881Z,100288.00
2019-05-01T13:16:59.944Z,100283.00
2019-05-01T13:19:28.061Z,100286.00
2019-05-01T13:21:56.041Z,100278.00
2019-05-01T13:24:23.997Z,100272.00
2019-05-01T13:27:04.568Z,100272.00
2019-05-01T13:29:40.110Z,100271.00
2019-05-01T13:32:27.674Z,100259.00
2019-05-01T13:34:55.818Z,100268.00
2019-05-01T13:37:23.793Z,100267.00
2019-05-01T13:39:51.803Z,100266.00
2019-05-01T13:42:19.733Z,100250.00
2019-05-01T13:44:47.816Z,100257.00
2019-05-01T13:47:16.112Z,100251.00
2019-05-01T13:49:46.334Z,100252.00
2019-05-01T13:52:14.338Z,100253.00
2019-05-01T13:54:42.454Z,100240.00
2019-05-01T13:57:10.442Z,100248.00
2019-05-01T13:59:38.764Z,100249.00
2019-05-01T14:02:08.012Z,100236.00
2019-05-01T14:04:36.312Z,100232.00
2019-05-01T14:07:15.734Z,100225.00
2019-05-01T14:09:34.902Z,100229.00
2019-05-01T14:12:03.199Z,100229.00
2019-05-01T14:14:31.120Z,100233.00
2019-05-01T14:16:59.127Z,100229.00
2019-05-01T14:19:28.302Z,100226.00
2019-05-01T14:22:18.940Z,100223.00
2019-05-01T14:24:56.600Z,100213.00
2019-05-01T14:27:24.613Z,100212.00
2019-05-01T14:29:52.686Z,100219.00
2019-05-01T14:32:20.658Z,100211.00
2019-05-01T14:34:48.621Z,100213.00
2019-05-01T14:37:28.580Z,100201.00
2019-05-01T14:39:46.597Z,100200.00
2019-05-01T14:42:14.535Z,100201.00
2019-05-01T14:44:42.610Z,100196.00
2019-05-01T14:47:10.540Z,100196.00
2019-05-01T14:49:38.714Z,100192.00
2019-05-01T14:52:06.636Z,100191.00
2019-05-01T14:54:34.575Z,100190.00
2019-05-01T14:57:02.593Z,100187.00
2019-05-01T14:59:30.575Z,100187.00
2019-05-01T15:01:58.579Z,100189.00
2019-05-01T15:04:26.512Z,100188.00
2019-05-01T15:06:56.017Z,100184.00
2019-05-01T15:09:24.067Z,100183.00
2019-05-01T15:11:51.926Z,100185.00
2019-05-01T15:14:35.490Z,100181.00
2019-05-01T15:17:29.232Z,100174.00
2019-05-01T15:20:02.492Z,100170.00
2019-05-01T15:22:31.430Z,100170.00
2019-05-01T15:24:59.361Z,100173.00
2019-05-01T15:27:27.284Z,100176.00
2019-05-01T15:29:55.358Z,100174.00
2019-05-01T15:32:23.398Z,100172.00
2019-05-01T15:34:51.339Z,100176.00
2019-05-01T15:37:19.270Z,100157.00
2019-05-01T15:39:53.939Z,100158.00
2019-05-01T15:42:29.400Z,100159.00
2019-05-01T15:44:57.516Z,100153.00
2019-05-01T15:47:25.595Z,100159.00
2019-05-01T15:49:53.905Z,100164.00
2019-05-01T15:52:21.840Z,100159.00
2019-05-01T15:54:50.503Z,100152.00
2019-05-01T15:57:18.561Z,100151.00
2019-05-01T15:59:46.562Z,100144.00
2019-05-01T16:02:14.541Z,100145.00
2019-05-01T16:04:42.718Z,100146.00
2019-05-01T16:07:10.826Z,100141.00
2019-05-01T16:09:38.961Z,100147.00
2019-05-01T16:12:14.443Z,100138.00
2019-05-01T16:14:47.678Z,100147.00
2019-05-01T16:17:15.661Z,100138.00
2019-05-01T16:19:43.736Z,100140.00
2019-05-01T16:22:11.789Z,100140.00
2019-05-01T16:24:39.798Z,100142.00
2019-05-01T16:27:07.808Z,100142.00
2019-05-01T16:29:35.800Z,100143.00
2019-05-01T16:32:04.475Z,100130.00
2019-05-01T16:34:32.613Z,100129.00
2019-05-01T16:37:00.643Z,100130.00
2019-05-01T16:39:51.232Z,100125.00
2019-05-01T16:42:33.201Z,100129.00
2019-05-01T16:45:01.383Z,100126.00
2019-05-01T16:47:29.443Z,100123.00
2019-05-01T16:49:57.492Z,100117.00
2019-05-01T16:52:28.901Z,100098.00
2019-05-01T16:54:59.510Z,100118.00
2019-05-01T16:57:27.085Z,100118.00
2019-05-01T16:59:55.058Z,100120.00
2019-05-01T17:02:38.446Z,100109.00
2019-05-01T17:05:35.597Z,100119.00
2019-05-01T17:08:14.307Z,100115.00
2019-05-01T17:10:44.927Z,100114.00
2019-05-01T17:13:13.029Z,100106.00
2019-05-01T17:15:43.381Z,100102.00
2019-05-01T17:18:11.562Z,100109.00
2019-05-01T17:20:39.657Z,100114.00
2019-05-01T17:23:07.794Z,100104.00
2019-05-01T17:25:36.348Z,100105.00
2019-05-01T17:28:08.386Z,100104.00
2019-05-01T17:30:49.816Z,100112.00
2019-05-01T17:33:20.661Z,100107.00
2019-05-01T17:35:47.810Z,100105.00
2019-05-01T17:38:15.919Z,100104.00
2019-05-01T17:40:47.477Z,100099.00
2019-05-01T17:43:15.628Z,100106.00
2019-05-01T17:45:43.700Z,100102.00
2019-05-01T17:48:11.817Z,100102.00
2019-05-01T17:50:40.875Z,100104.00
2019-05-01T17:53:08.943Z,100095.00
2019-05-01T17:55:37.113Z,100101.00
2019-05-01T17:58:05.780Z,100102.00
2019-05-01T18:00:59.300Z,100105.00
2019-05-01T18:03:53.252Z,100092.00
2019-05-01T18:06:24.815Z,100100.00
2019-05-01T18:09:02.972Z,100100.00
2019-05-01T18:11:22.935Z,100098.00
2019-05-01T18:13:51.053Z,100101.00
2019-05-01T18:16:19.292Z,100105.00
2019-05-01T18:18:47.440Z,100091.00
2019-05-01T18:21:15.817Z,100112.00
2019-05-01T18:24:23.163Z,100109.00
2019-05-01T18:27:30.149Z,100113.00
2019-05-01T18:30:02.049Z,100112.00
2019-05-01T18:32:41.679Z,100067.00
2019-05-01T18:35:14.331Z,100108.00
2019-05-01T18:37:52.960Z,100103.00
2019-05-01T18:40:25.538Z,100107.00
2019-05-01T18:42:53.828Z,100103.00
2019-05-01T18:45:57.973Z,100103.00
2019-05-01T18:48:26.152Z,100114.00
2019-05-01T18:50:56.313Z,100109.00
2019-05-01T18:53:24.771Z,100107.00
2019-05-01T18:55:52.788Z,100109.00
2019-05-01T18:58:21.032Z,100106.00
2019-05-01T19:00:49.084Z,100107.00
2019-05-01T19:03:17.317Z,100109.00
2019-05-01T19:05:46.937Z,100124.00
2019-05-01T19:08:16.008Z,100110.00
2019-05-01T19:10:46.278Z,100113.00
2019-05-01T19:13:14.891Z,100125.00
2019-05-01T19:15:43.120Z,100113.00
2019-05-01T19:18:12.338Z,100118.00
2019-05-01T19:20:40.400Z,100091.00
2019-05-01T19:23:08.778Z,100115.00
2019-05-01T19:25:36.950Z,100106.00
2019-05-01T19:28:07.098Z,100111.00
2019-05-01T19:30:35.731Z,100112.00
2019-05-01T19:33:04.094Z,100113.00
2019-05-01T19:35:34.244Z,100111.00
2019-05-01T19:38:03.529Z,100114.00
2019-05-01T19:40:32.784Z,100113.00
2019-05-01T19:43:01.341Z,100106.00
2019-05-01T19:45:29.872Z,100105.00
2019-05-01T19:47:58.347Z,100097.00
2019-05-01T19:50:26.656Z,100110.00
2019-05-01T19:52:54.807Z,100100.00
2019-05-01T19:55:23.003Z,100109.00
2019-05-01T19:57:51.297Z,100106.00
2019-05-01T20:01:04.270Z,100108.00
2019-05-01T20:03:36.149Z,100099.00
2019-05-01T20:06:05.322Z,100101.00
2019-05-01T20:08:32.917Z,100100.00
2019-05-01T20:11:01.178Z,100098.00
2019-05-01T20:13:29.444Z,100091.00
2019-05-01T20:15:57.817Z,100093.00
2019-05-01T20:18:25.954Z,100093.00
2019-05-01T20:20:55.861Z,100096.00
2019-05-01T20:23:26.043Z,100098.00
2019-05-01T20:25:56.165Z,100094.00
2019-05-01T20:28:24.378Z,100085.00
2019-05-01T20:30:52.650Z,100092.00
2019-05-01T20:33:21.039Z,100088.00
2019-05-01T20:35:51.631Z,100086.00
2019-05-01T20:38:21.298Z,100081.00
2019-05-01T20:40:49.540Z,100079.00
2019-05-01T20:43:17.686Z,100077.00
2019-05-01T20:45:49.389Z,100070.00
2019-05-01T20:48:18.590Z,100064.00
2019-05-01T20:50:46.394Z,100066.00
2019-05-01T20:53:14.397Z,100068.00
2019-05-01T20:55:49.982Z,100067.00
2019-05-01T20:58:19.489Z,100073.00
2019-05-01T21:00:53.246Z,100069.00
2019-05-01T21:03:21.665Z,100073.00
2019-05-01T21:06:02.856Z,100078.00
2019-05-01T21:08:51.513Z,100082.00
2019-05-01T21:11:24.233Z,100083.00
2019-05-01T21:13:56.601Z,100083.00
2019-05-01T21:16:22.394Z,100078.00
2019-05-01T21:18:50.576Z,100083.00
2019-05-01T21:21:18.594Z,100084.00
2019-05-01T21:23:48.110Z,100068.00
2019-05-01T21:26:16.637Z,100087.00
2019-05-01T21:28:45.034Z,100093.00
2019-05-01T21:31:13.811Z,100091.00
2019-05-01T21:33:46.310Z,100083.00
2019-05-01T21:36:11.887Z,100082.00
2019-05-01T21:38:39.847Z,100076.00
2019-05-01T21:41:07.919Z,100081.00
2019-05-01T21:43:37.151Z,100080.00
2019-05-01T21:46:05.259Z,100069.00
2019-05-01T21:48:33.522Z,100057.00
2019-05-01T21:51:03.450Z,100065.00
2019-05-01T21:53:32.807Z,100067.00
2019-05-01T21:56:02.052Z,100073.00
2019-05-01T21:58:33.392Z,100065.00
2019-05-01T22:01:01.391Z,100063.00
2019-05-01T22:03:29.737Z,100068.00
2019-05-01T22:05:57.849Z,100070.00
2019-05-01T22:08:26.340Z,100068.00
2019-05-01T22:10:57.516Z,100063.00
2019-05-01T22:13:25.469Z,100049.00
2019-05-01T22:16:07.640Z,100066.00
2019-05-01T22:18:58.052Z,100065.00
2019-05-01T22:21:35.957Z,100062.00
2019-05-01T22:24:21.715Z,100059.00
2019-05-01T22:27:07.011Z,100063.00
2019-05-01T22:29:39.300Z,100056.00
2019-05-01T22:32:32.252Z,100060.00
2019-05-01T22:35:18.127Z,100056.00
2019-05-01T22:37:46.069Z,100059.00
2019-05-01T22:40:17.255Z,100059.00
2019-05-01T22:42:45.169Z,100054.00
2019-05-01T22:45:20.852Z,100055.00
2019-05-01T22:47:50.863Z,100059.00
2019-05-01T22:50:18.736Z,100050.00
2019-05-01T22:52:46.700Z,100057.00
2019-05-01T22:55:15.398Z,100056.00
2019-05-01T22:57:43.335Z,100049.00
2019-05-01T23:00:32.149Z,100053.00
2019-05-01T23:03:05.328Z,100050.00
2019-05-01T23:05:33.519Z,100047.00
2019-05-01T23:08:01.480Z,100038.00
2019-05-01T23:10:29.519Z,100036.00
2019-05-01T23:12:57.686Z,100047.00
2019-05-01T23:15:27.943Z,100043.00
2019-05-01T23:17:56.100Z,100040.00
2019-05-01T23:20:24.171Z,100039.00
2019-05-01T23:22:52.171Z,100039.00
2019-05-01T23:25:20.109Z,100035.00
2019-05-01T23:27:48.075Z,100029.00
2019-05-01T23:30:17.959Z,100035.00
2019-05-01T23:32:46.065Z,100036.00
2019-05-01T23:35:15.082Z,100030.00
2019-05-01T23:37:43.051Z,100023.00
2019-05-01T23:40:15.581Z,100018.00
2019-05-01T23:42:52.373Z,100018.00
2019-05-01T23:45:13.905Z,100014.00
2019-05-01T23:47:43.805Z,100012.00
2019-05-01T23:50:11.865Z,100006.00
2019-05-01T23:52:39.912Z,100006.00
2019-05-01T23:55:08.041Z,100009.00
2019-05-01T23:57:35.911Z,100006.00
