createdAt,value
2023-04-22T00:00:09.467Z,51.82
2023-04-22T00:02:59.494Z,51.89
2023-04-22T00:05:27.989Z,51.86
2023-04-22T00:07:56.138Z,51.94
2023-04-22T00:10:24.296Z,51.97
2023-04-22T00:12:52.188Z,51.99
2023-04-22T00:15:22.082Z,52.00
2023-04-22T00:17:50.164Z,52.06
2023-04-22T00:20:23.971Z,52.06
2023-04-22T00:22:51.948Z,52.10
2023-04-22T00:25:20.122Z,52.14
2023-04-22T00:27:48.406Z,52.16
2023-04-22T00:30:16.483Z,52.17
2023-04-22T00:32:44.588Z,52.20
2023-04-22T00:35:12.635Z,52.25
2023-04-22T00:37:42.650Z,52.21
2023-04-22T00:40:12.173Z,52.19
2023-04-22T00:42:41.680Z,52.22
2023-04-22T00:45:11.286Z,52.17
2023-04-22T00:47:39.283Z,52.18
2023-04-22T00:50:11.433Z,52.17
2023-04-22T00:52:39.520Z,52.22
2023-04-22T00:55:08.433Z,52.24
2023-04-22T00:57:37.504Z,52.28
2023-04-22T01:00:07.010Z,52.27
2023-04-22T01:02:34.983Z,52.25
2023-04-22T01:05:04.166Z,52.28
2023-04-22T01:07:32.168Z,52.30
2023-04-22T01:10:00.442Z,52.23
2023-04-22T01:12:28.313Z,52.34
2023-04-22T01:14:57.556Z,52.29
2023-04-22T01:17:26.310Z,52.25
2023-04-22T01:19:55.830Z,52.30
2023-04-22T01:22:26.339Z,52.28
2023-04-22T01:24:55.142Z,52.27
2023-04-22T01:27:24.241Z,52.20
2023-04-22T01:29:52.628Z,52.23
2023-04-22T01:32:21.393Z,52.29
2023-04-22T01:34:49.368Z,52.27
2023-04-22T01:37:19.530Z,52.34
2023-04-22T01:39:48.303Z,52.38
2023-04-22T01:42:16.376Z,52.35
2023-04-22T01:44:44.874Z,52.32
2023-04-22T01:47:13.782Z,52.35
2023-04-22T01:49:42.137Z,52.32
2023-04-22T01:52:11.043Z,52.29
2023-04-22T01:54:39.116Z,52.39
2023-04-22T01:57:10.259Z,52.36
2023-04-22T01:59:39.097Z,52.25
2023-04-22T02:02:07.646Z,52.29
2023-04-22T02:04:36.068Z,52.24
2023-04-22T02:07:04.107Z,52.28
2023-04-22T02:09:34.116Z,52.20
2023-04-22T02:12:03.222Z,52.28
2023-04-22T02:14:31.197Z,52.26
2023-04-22T02:17:05.020Z,52.13
2023-04-22T02:19:33.312Z,52.22
2023-04-22T02:22:05.668Z,52.23
2023-04-22T02:24:33.504Z,52.17
2023-04-22T02:27:01.814Z,52.16
2023-04-22T02:29:32.579Z,52.19
2023-04-22T02:32:01.155Z,52.16
2023-04-22T02:34:29.646Z,52.11
2023-04-22T02:36:57.607Z,52.14
2023-04-22T02:39:25.983Z,52.09
2023-04-22T02:41:54.782Z,52.08
2023-04-22T02:44:23.175Z,52.08
2023-04-22T02:46:51.175Z,52.02
2023-04-22T02:49:19.239Z,52.05
2023-04-22T02:51:47.313Z,52.05
2023-04-22T02:54:15.690Z,51.97
2023-04-22T02:56:43.548Z,52.02
2023-04-22T02:59:11.828Z,51.91
2023-04-22T03:01:40.012Z,51.95
2023-04-22T03:04:09.646Z,51.96
2023-04-22T03:06:37.621Z,51.95
2023-04-22T03:09:06.785Z,51.87
2023-04-22T03:11:34.970Z,51.97
2023-04-22T03:14:04.885Z,52.02
2023-04-22T03:16:34.331Z,51.86
2023-04-22T03:19:05.051Z,51.91
2023-04-22T03:21:33.124Z,51.90
2023-04-22T03:24:03.042Z,51.85
2023-04-22T03:26:33.536Z,51.91
2023-04-22T03:29:02.462Z,51.90
2023-04-22T03:31:30.891Z,51.98
2023-04-22T03:34:00.158Z,51.95
2023-04-22T03:36:31.610Z,51.96
2023-04-22T03:38:59.681Z,51.90
2023-04-22T03:41:29.190Z,51.86
2023-04-22T03:43:58.931Z,51.86
2023-04-22T03:46:28.577Z,51.87
2023-04-22T03:49:02.440Z,51.84
2023-04-22T03:51:34.052Z,51.83
2023-04-22T03:54:05.020Z,51.89
2023-04-22T03:56:34.735Z,51.73
2023-04-22T03:59:03.126Z,51.76
2023-04-22T04:01:31.252Z,51.76
2023-04-22T04:04:02.198Z,51.70
2023-04-22T04:06:39.520Z,51.94
2023-04-22T04:09:07.850Z,51.76
2023-04-22T04:11:36.183Z,51.73
2023-04-22T04:14:04.981Z,51.77
2023-04-22T04:16:46.565Z,51.75
2023-04-22T04:19:25.309Z,51.76
2023-04-22T04:21:54.382Z,51.79
2023-04-22T04:24:22.975Z,51.84
2023-04-22T04:26:52.173Z,51.77
2023-04-22T04:29:23.968Z,51.90
2023-04-22T04:32:03.480Z,51.96
2023-04-22T04:34:34.519Z,51.96
2023-04-22T04:37:03.735Z,52.00
2023-04-22T04:39:39.592Z,52.04
2023-04-22T04:42:08.562Z,52.06
2023-04-22T04:44:42.735Z,52.04
2023-04-22T04:47:13.228Z,52.14
2023-04-22T04:49:41.580Z,52.11
2023-04-22T04:52:11.986Z,52.13
2023-04-22T04:54:40.599Z,52.12
2023-04-22T04:57:10.221Z,52.35
2023-04-22T04:59:38.957Z,52.23
2023-04-22T05:02:07.966Z,52.25
2023-04-22T05:04:36.684Z,52.29
2023-04-22T05:07:05.406Z,52.31
2023-04-22T05:09:37.778Z,52.28
2023-04-22T05:12:06.468Z,52.43
2023-04-22T05:14:35.059Z,52.43
2023-04-22T05:17:03.443Z,52.44
2023-04-22T05:19:31.515Z,52.48
2023-04-22T05:21:59.903Z,52.46
2023-04-22T05:24:27.798Z,52.55
2023-04-22T05:26:57.598Z,52.58
2023-04-22T05:29:25.778Z,52.55
2023-04-22T05:31:53.974Z,52.56
2023-04-22T05:34:22.136Z,52.55
2023-04-22T05:36:51.223Z,52.65
2023-04-22T05:39:19.301Z,52.75
2023-04-22T05:41:47.687Z,52.71
2023-04-22T05:44:17.689Z,52.65
2023-04-22T05:46:45.788Z,52.87
2023-04-22T05:49:14.152Z,52.85
2023-04-22T05:52:18.889Z,52.93
2023-04-22T05:55:18.993Z,52.93
2023-04-22T05:57:46.959Z,53.00
2023-04-22T06:00:40.528Z,53.05
2023-04-22T06:03:18.129Z,53.04
2023-04-22T06:05:46.733Z,53.03
2023-04-22T06:08:14.864Z,53.12
2023-04-22T06:10:42.702Z,53.11
2023-04-22T06:13:12.153Z,53.15
2023-04-22T06:15:40.155Z,53.06
2023-04-22T06:18:08.351Z,53.13
2023-04-22T06:20:36.690Z,53.11
2023-04-22T06:23:05.479Z,53.17
2023-04-22T06:25:33.400Z,53.17
2023-04-22T06:28:01.578Z,53.19
2023-04-22T06:30:29.804Z,53.13
2023-04-22T06:32:58.069Z,53.17
2023-04-22T06:35:26.989Z,53.13
2023-04-22T06:37:57.016Z,53.18
2023-04-22T06:40:28.777Z,53.15
2023-04-22T06:43:07.599Z,53.16
2023-04-22T06:46:08.243Z,53.17
2023-04-22T06:49:02.647Z,53.17
2023-04-22T06:51:33.634Z,53.13
2023-04-22T06:54:04.268Z,53.13
2023-04-22T06:56:32.558Z,53.15
2023-04-22T06:59:00.828Z,53.15
2023-04-22T07:01:30.612Z,53.07
2023-04-22T07:04:01.826Z,53.07
2023-04-22T07:06:30.167Z,53.11
2023-04-22T07:08:58.247Z,53.08
2023-04-22T07:11:27.887Z,53.00
2023-04-22T07:14:03.525Z,53.06
2023-04-22T07:16:31.706Z,53.02
2023-04-22T07:18:59.765Z,53.05
2023-04-22T07:21:27.837Z,52.97
2023-04-22T07:23:55.722Z,53.05
2023-04-22T07:26:23.791Z,52.99
2023-04-22T07:28:52.066Z,53.02
2023-04-22T07:31:19.999Z,52.94
2023-04-22T07:33:48.100Z,52.98
2023-04-22T07:36:16.198Z,52.93
2023-04-22T07:38:44.175Z,52.91
2023-04-22T07:41:12.456Z,52.92
2023-04-22T07:43:40.323Z,52.90
2023-04-22T07:46:08.354Z,52.93
2023-04-22T07:48:36.887Z,52.96
2023-04-22T07:51:05.103Z,52.91
2023-04-22T07:53:33.042Z,52.84
2023-04-22T07:56:02.223Z,52.85
2023-04-22T07:58:30.527Z,52.85
2023-04-22T08:00:58.431Z,52.82
2023-04-22T08:03:26.585Z,52.82
2023-04-22T08:05:56.860Z,52.68
2023-04-22T08:08:25.247Z,52.77
2023-04-22T08:10:53.260Z,52.75
2023-04-22T08:13:21.353Z,53.02
2023-04-22T08:15:49.357Z,52.99
2023-04-22T08:18:17.302Z,52.91
2023-04-22T08:20:46.401Z,53.03
2023-04-22T08:23:14.464Z,52.96
2023-04-22T08:25:42.649Z,52.95
2023-04-22T08:28:11.247Z,53.01
2023-04-22T08:30:39.369Z,52.97
2023-04-22T08:33:07.289Z,52.93
2023-04-22T08:35:36.287Z,52.89
2023-04-22T08:38:04.258Z,52.81
2023-04-22T08:40:32.100Z,52.77
2023-04-22T08:42:59.953Z,52.75
2023-04-22T08:45:28.482Z,52.62
2023-04-22T08:47:57.443Z,52.58
2023-04-22T08:50:26.380Z,52.57
2023-04-22T08:52:54.368Z,52.51
2023-04-22T08:55:22.335Z,52.44
2023-04-22T08:57:50.921Z,52.29
2023-04-22T09:00:19.503Z,52.34
2023-04-22T09:02:48.481Z,52.22
2023-04-22T09:05:16.677Z,52.26
2023-04-22T09:07:45.076Z,52.27
2023-04-22T09:10:13.071Z,52.18
2023-04-22T09:12:41.366Z,52.01
2023-04-22T09:15:10.135Z,52.11
2023-04-22T09:17:39.417Z,52.03
2023-04-22T09:20:08.978Z,51.99
2023-04-22T09:22:38.844Z,52.00
2023-04-22T09:25:17.596Z,52.01
2023-04-22T09:27:49.686Z,51.89
2023-04-22T09:30:20.182Z,51.86
2023-04-22T09:33:14.444Z,51.70
2023-04-22T09:35:43.215Z,51.30
2023-04-22T09:38:13.265Z,51.11
2023-04-22T09:40:45.254Z,50.90
2023-04-22T09:43:21.280Z,50.73
2023-04-22T09:45:49.390Z,50.38
2023-04-22T09:48:20.510Z,50.21
2023-04-22T09:50:50.331Z,50.39
2023-04-22T09:53:19.540Z,50.27
2023-04-22T09:55:51.898Z,50.16
2023-04-22T09:58:20.847Z,50.10
2023-04-22T10:00:54.410Z,49.93
2023-04-22T10:03:22.630Z,49.85
2023-04-22T10:05:51.166Z,49.57
2023-04-22T10:08:19.021Z,49.53
2023-04-22T10:10:47.124Z,49.28
2023-04-22T10:13:15.190Z,48.94
2023-04-22T10:15:46.232Z,48.77
2023-04-22T10:18:17.997Z,48.44
2023-04-22T10:20:46.682Z,48.01
2023-04-22T10:23:16.075Z,47.62
2023-04-22T10:25:47.443Z,47.19
2023-04-22T10:28:18.888Z,47.17
2023-04-22T10:30:46.920Z,46.93
2023-04-22T10:33:21.459Z,46.73
2023-04-22T10:36:08.825Z,46.66
2023-04-22T10:38:36.886Z,46.53
2023-04-22T10:41:04.917Z,46.30
2023-04-22T10:43:41.842Z,46.24
2023-04-22T10:46:28.373Z,46.19
2023-04-22T10:48:57.028Z,46.10
2023-04-22T10:51:38.722Z,46.12
2023-04-22T10:54:30.604Z,45.86
2023-04-22T10:57:22.907Z,45.77
2023-04-22T11:02:24.174Z,45.41
2023-04-22T11:04:55.372Z,45.04
2023-04-22T11:07:30.926Z,44.81
2023-04-22T11:10:00.245Z,44.76
2023-04-22T11:12:42.245Z,44.68
2023-04-22T11:15:17.352Z,44.69
2023-04-22T11:17:48.460Z,44.61
2023-04-22T11:20:21.061Z,44.71
2023-04-22T11:22:51.208Z,44.72
2023-04-22T11:25:19.285Z,44.90
2023-04-22T11:27:47.925Z,44.74
2023-04-22T11:30:20.853Z,44.64
2023-04-22T11:32:50.905Z,44.72
2023-04-22T11:35:20.297Z,44.63
2023-04-22T11:37:52.263Z,44.76
2023-04-22T11:40:31.160Z,44.60
2023-04-22T11:43:01.123Z,44.60
2023-04-22T11:45:30.280Z,44.48
2023-04-22T11:47:58.845Z,44.49
2023-04-22T11:50:29.632Z,44.41
2023-04-22T11:52:57.908Z,44.31
2023-04-22T11:55:34.995Z,44.08
2023-04-22T11:58:09.933Z,43.56
2023-04-22T12:00:40.936Z,43.90
2023-04-22T12:03:09.098Z,43.66
2023-04-22T12:05:37.488Z,43.45
2023-04-22T12:08:10.786Z,43.28
2023-04-22T12:10:42.438Z,43.03
2023-04-22T12:13:12.727Z,42.98
2023-04-22T12:15:42.122Z,43.11
2023-04-22T12:18:10.598Z,43.16
2023-04-22T12:20:40.116Z,42.88
2023-04-22T12:23:17.048Z,42.92
2023-04-22T12:25:44.972Z,42.40
2023-04-22T12:28:12.942Z,42.34
2023-04-22T12:30:40.920Z,41.86
2023-04-22T12:33:09.608Z,41.52
2023-04-22T12:35:37.480Z,40.99
2023-04-22T12:38:05.312Z,40.99
2023-04-22T12:40:33.126Z,41.14
2023-04-22T12:43:01.298Z,41.04
2023-04-22T12:45:29.373Z,40.82
2023-04-22T12:47:58.314Z,40.38
2023-04-22T12:50:26.351Z,40.53
2023-04-22T12:52:55.050Z,40.65
2023-04-22T12:55:23.130Z,40.59
2023-04-22T12:57:52.250Z,40.57
2023-04-22T13:00:21.781Z,40.25
2023-04-22T13:02:50.074Z,40.01
2023-04-22T13:05:18.702Z,40.18
2023-04-22T13:07:50.748Z,39.90
2023-04-22T13:10:28.644Z,39.44
2023-04-22T13:13:06.441Z,39.43
2023-04-22T13:15:44.520Z,39.04
2023-04-22T13:18:12.490Z,39.08
2023-04-22T13:20:41.951Z,38.82
2023-04-22T13:23:10.655Z,38.81
2023-04-22T13:25:38.669Z,38.89
2023-04-22T13:28:06.582Z,38.89
2023-04-22T13:30:34.409Z,38.57
2023-04-22T13:33:02.437Z,38.33
2023-04-22T13:35:30.824Z,38.09
2023-04-22T13:37:59.026Z,37.96
2023-04-22T13:40:27.504Z,36.64
2023-04-22T13:42:55.579Z,36.55
2023-04-22T13:45:23.536Z,37.15
2023-04-22T13:47:52.374Z,37.40
2023-04-22T13:50:20.618Z,37.28
2023-04-22T13:52:48.592Z,37.44
2023-04-22T13:55:16.745Z,37.57
2023-04-22T13:57:45.984Z,37.46
2023-04-22T14:00:14.147Z,36.84
2023-04-22T14:02:42.197Z,36.80
2023-04-22T14:05:11.222Z,37.07
2023-04-22T14:07:39.088Z,37.15
2023-04-22T14:10:08.645Z,36.85
2023-04-22T14:12:37.197Z,36.87
2023-04-22T14:15:07.121Z,36.82
2023-04-22T14:17:34.989Z,36.81
2023-04-22T14:20:06.982Z,36.20
2023-04-22T14:22:34.821Z,36.19
2023-04-22T14:25:03.208Z,36.14
2023-04-22T14:27:31.087Z,36.20
2023-04-22T14:29:59.213Z,36.10
2023-04-22T14:32:27.964Z,36.15
2023-04-22T14:34:56.127Z,36.05
2023-04-22T14:37:24.111Z,36.24
2023-04-22T14:39:52.401Z,36.26
2023-04-22T14:42:20.564Z,36.11
2023-04-22T14:44:48.434Z,36.06
2023-04-22T14:47:16.308Z,36.09
2023-04-22T14:49:44.494Z,36.06
2023-04-22T14:52:12.722Z,36.17
2023-04-22T14:54:40.844Z,36.18
2023-04-22T14:57:08.717Z,35.84
2023-04-22T14:59:36.579Z,35.91
2023-04-22T15:02:05.733Z,35.88
2023-04-22T15:04:34.237Z,35.60
2023-04-22T15:07:02.970Z,35.52
2023-04-22T15:09:30.952Z,35.24
2023-04-22T15:12:00.149Z,35.30
2023-04-22T15:14:28.218Z,35.28
2023-04-22T15:16:56.205Z,35.28
2023-04-22T15:19:24.273Z,35.03
2023-04-22T15:21:52.144Z,35.11
2023-04-22T15:24:25.543Z,35.09
2023-04-22T15:26:54.277Z,35.27
2023-04-22T15:29:23.958Z,35.12
2023-04-22T15:31:54.450Z,35.00
2023-04-22T15:34:23.994Z,34.88
2023-04-22T15:36:52.065Z,34.92
2023-04-22T15:39:20.349Z,35.00
2023-04-22T15:41:48.260Z,35.05
2023-04-22T15:44:17.035Z,34.95
2023-04-22T15:46:45.750Z,35.13
2023-04-22T15:49:15.013Z,35.11
2023-04-22T15:51:43.390Z,35.30
2023-04-22T15:54:12.446Z,35.47
2023-04-22T15:56:40.672Z,35.55
2023-04-22T15:59:08.649Z,35.40
2023-04-22T16:01:38.646Z,35.42
2023-04-22T16:04:08.133Z,35.56
2023-04-22T16:06:37.683Z,35.54
2023-04-22T16:09:05.660Z,35.30
2023-04-22T16:11:33.632Z,35.35
2023-04-22T16:14:01.833Z,35.31
2023-04-22T16:16:30.115Z,35.46
2023-04-22T16:18:59.410Z,35.56
2023-04-22T16:21:28.837Z,35.53
2023-04-22T16:23:58.317Z,35.46
2023-04-22T16:26:26.271Z,35.49
2023-04-22T16:28:55.212Z,35.47
2023-04-22T16:31:23.396Z,35.71
2023-04-22T16:33:51.747Z,35.75
2023-04-22T16:36:19.538Z,35.86
2023-04-22T16:38:47.336Z,36.08
2023-04-22T16:41:15.472Z,36.03
2023-04-22T16:43:43.323Z,36.02
2023-04-22T16:46:11.420Z,36.37
2023-04-22T16:48:39.809Z,36.52
2023-04-22T16:51:07.877Z,36.59
2023-04-22T16:53:36.173Z,36.66
2023-04-22T16:56:04.453Z,36.86
2023-04-22T16:58:32.302Z,36.91
2023-04-22T17:01:00.488Z,37.07
2023-04-22T17:03:28.815Z,37.00
2023-04-22T17:05:56.953Z,36.96
2023-04-22T17:08:24.779Z,37.07
2023-04-22T17:10:52.791Z,36.89
2023-04-22T17:13:20.953Z,36.91
2023-04-22T17:15:48.998Z,36.98
2023-04-22T17:18:16.892Z,36.93
2023-04-22T17:20:44.663Z,37.03
2023-04-22T17:23:15.428Z,36.82
2023-04-22T17:25:43.238Z,37.14
2023-04-22T17:28:11.689Z,37.40
2023-04-22T17:30:39.555Z,37.68
2023-04-22T17:33:07.740Z,37.69
2023-04-22T17:35:35.496Z,37.79
2023-04-22T17:38:03.482Z,37.98
2023-04-22T17:40:31.867Z,37.98
2023-04-22T17:43:00.042Z,38.13
2023-04-22T17:45:28.030Z,38.24
2023-04-22T17:47:56.053Z,38.26
2023-04-22T17:50:23.992Z,38.44
2023-04-22T17:52:51.925Z,38.60
2023-04-22T17:55:19.780Z,38.72
2023-04-22T17:57:47.684Z,38.78
2023-04-22T18:00:16.952Z,38.79
2023-04-22T18:02:45.070Z,38.91
2023-04-22T18:05:13.260Z,39.05
2023-04-22T18:07:41.102Z,39.21
2023-04-22T18:10:09.528Z,39.34
2023-04-22T18:12:37.487Z,39.63
2023-04-22T18:15:06.070Z,39.76
2023-04-22T18:17:34.094Z,39.94
2023-04-22T18:20:16.891Z,39.97
2023-04-22T18:22:49.837Z,39.83
2023-04-22T18:25:18.029Z,40.18
2023-04-22T18:27:46.308Z,40.36
2023-04-22T18:30:14.275Z,40.70
2023-04-22T18:32:42.414Z,40.70
2023-04-22T18:35:10.535Z,40.88
2023-04-22T18:37:38.631Z,41.06
2023-04-22T18:40:07.212Z,41.35
2023-04-22T18:42:35.607Z,41.71
2023-04-22T18:45:05.018Z,42.05
2023-04-22T18:47:33.438Z,42.03
2023-04-22T18:50:01.550Z,42.12
2023-04-22T18:52:29.626Z,42.04
2023-04-22T18:54:57.702Z,42.20
2023-04-22T18:57:25.890Z,42.38
2023-04-22T18:59:55.013Z,42.41
2023-04-22T19:02:23.296Z,42.53
2023-04-22T19:04:53.893Z,42.74
2023-04-22T19:07:21.876Z,42.83
2023-04-22T19:09:49.846Z,42.85
2023-04-22T19:12:19.685Z,42.85
2023-04-22T19:14:48.086Z,42.97
2023-04-22T19:17:16.042Z,43.01
2023-04-22T19:19:45.405Z,43.08
2023-04-22T19:22:13.804Z,43.20
2023-04-22T19:24:42.294Z,43.52
2023-04-22T19:27:12.687Z,43.51
2023-04-22T19:29:42.057Z,43.58
2023-04-22T19:32:11.731Z,43.64
2023-04-22T19:34:39.737Z,43.71
2023-04-22T19:37:08.284Z,43.79
2023-04-22T19:39:36.738Z,43.84
2023-04-22T19:42:05.191Z,43.89
2023-04-22T19:44:33.252Z,43.91
2023-04-22T19:47:01.386Z,44.05
2023-04-22T19:49:31.447Z,44.34
2023-04-22T19:52:01.737Z,44.36
2023-04-22T19:54:29.766Z,44.46
2023-04-22T19:56:58.637Z,44.48
2023-04-22T19:59:31.010Z,44.56
2023-04-22T20:01:59.276Z,44.72
2023-04-22T20:04:27.821Z,44.72
2023-04-22T20:06:57.232Z,44.69
2023-04-22T20:09:26.581Z,44.75
2023-04-22T20:11:55.186Z,44.82
2023-04-22T20:14:23.778Z,44.90
2023-04-22T20:16:51.818Z,44.98
2023-04-22T20:19:20.235Z,44.87
2023-04-22T20:21:48.930Z,44.87
2023-04-22T20:24:19.948Z,44.90
2023-04-22T20:26:48.879Z,44.88
2023-04-22T20:29:18.079Z,44.80
2023-04-22T20:31:46.909Z,44.88
2023-04-22T20:34:14.998Z,44.95
2023-04-22T20:36:43.225Z,45.09
2023-04-22T20:39:14.299Z,44.90
2023-04-22T20:41:43.373Z,44.97
2023-04-22T20:44:11.648Z,44.99
2023-04-22T20:46:39.524Z,45.03
2023-04-22T20:49:08.205Z,44.99
2023-04-22T20:51:36.273Z,45.07
2023-04-22T20:54:06.189Z,44.97
2023-04-22T20:56:38.279Z,45.00
2023-04-22T20:59:06.204Z,45.01
2023-04-22T21:01:34.665Z,45.02
2023-04-22T21:04:03.510Z,44.96
2023-04-22T21:06:34.569Z,45.11
2023-04-22T21:09:03.477Z,45.13
2023-04-22T21:11:31.755Z,45.26
2023-04-22T21:13:59.835Z,45.37
2023-04-22T21:16:30.606Z,45.39
2023-04-22T21:18:59.458Z,45.45
2023-04-22T21:21:30.817Z,45.52
2023-04-22T21:24:00.314Z,45.57
2023-04-22T21:26:29.758Z,45.56
2023-04-22T21:28:58.224Z,45.52
2023-04-22T21:31:27.232Z,45.57
2023-04-22T21:33:55.794Z,45.60
2023-04-22T21:36:25.134Z,45.61
2023-04-22T21:38:53.009Z,45.56
2023-04-22T21:41:20.938Z,45.58
2023-04-22T21:43:48.914Z,45.59
2023-04-22T21:46:17.121Z,45.58
2023-04-22T21:48:45.279Z,45.68
2023-04-22T21:51:13.248Z,45.61
2023-04-22T21:53:41.242Z,45.58
2023-04-22T21:56:09.184Z,45.69
2023-04-22T21:58:37.180Z,45.66
2023-04-22T22:01:05.001Z,45.70
2023-04-22T22:03:33.330Z,45.65
2023-04-22T22:06:01.819Z,45.63
2023-04-22T22:08:30.682Z,45.59
2023-04-22T22:10:59.755Z,45.69
2023-04-22T22:13:27.741Z,45.74
2023-04-22T22:15:57.311Z,45.81
2023-04-22T22:18:25.559Z,45.82
2023-04-22T22:20:54.070Z,45.78
2023-04-22T22:23:22.031Z,45.81
2023-04-22T22:25:50.002Z,45.84
2023-04-22T22:28:17.995Z,45.81
2023-04-22T22:30:45.851Z,45.87
2023-04-22T22:33:13.909Z,45.84
2023-04-22T22:35:41.915Z,45.90
2023-04-22T22:38:09.994Z,45.97
2023-04-22T22:40:37.954Z,45.98
2023-04-22T22:43:05.927Z,46.04
2023-04-22T22:45:33.906Z,46.09
2023-04-22T22:48:01.949Z,46.12
2023-04-22T22:50:29.961Z,46.18
2023-04-22T22:52:58.139Z,46.13
2023-04-22T22:55:26.313Z,46.19
2023-04-22T22:57:54.198Z,46.08
2023-04-22T23:00:22.357Z,46.23
2023-04-22T23:02:51.660Z,46.28
2023-04-22T23:05:19.950Z,46.32
2023-04-22T23:07:47.818Z,46.33
2023-04-22T23:10:16.003Z,46.35
2023-04-22T23:12:43.880Z,46.42
2023-04-22T23:15:12.052Z,46.42
2023-04-22T23:17:40.055Z,46.35
2023-04-22T23:20:10.063Z,46.45
2023-04-22T23:22:39.766Z,46.51
2023-04-22T23:25:08.873Z,46.48
2023-04-22T23:27:37.045Z,46.56
2023-04-22T23:30:05.554Z,46.61
2023-04-22T23:32:35.492Z,46.58
2023-04-22T23:35:04.030Z,46.61
2023-04-22T23:37:33.644Z,46.65
2023-04-22T23:40:02.029Z,46.76
2023-04-22T23:42:30.723Z,46.72
2023-04-22T23:44:58.607Z,46.76
2023-04-22T23:47:26.799Z,46.82
2023-04-22T23:49:55.970Z,46.90
2023-04-22T23:52:23.952Z,46.94
2023-04-22T23:54:52.335Z,46.95
2023-04-22T23:57:20.710Z,47.05
2023-04-22T23:59:48.996Z,47.06
