createdAt,value
2022-09-27T00:01:40.756Z,19.00
2022-09-27T00:04:08.696Z,18.90
2022-09-27T00:06:40.752Z,18.90
2022-09-27T00:09:09.118Z,18.80
2022-09-27T00:11:39.150Z,18.80
2022-09-27T00:14:08.542Z,18.80
2022-09-27T00:16:39.352Z,18.70
2022-09-27T00:19:09.695Z,18.80
2022-09-27T00:21:37.751Z,18.70
2022-09-27T00:24:05.971Z,18.70
2022-09-27T00:26:34.161Z,18.80
2022-09-27T00:29:02.070Z,18.80
2022-09-27T00:31:31.964Z,18.70
2022-09-27T00:34:02.753Z,18.70
2022-09-27T00:36:31.303Z,18.60
2022-09-27T00:39:00.016Z,18.70
2022-09-27T00:41:29.999Z,18.70
2022-09-27T00:44:01.185Z,18.60
2022-09-27T00:46:34.177Z,18.70
2022-09-27T00:49:09.258Z,18.60
2022-09-27T00:51:40.367Z,18.60
2022-09-27T00:54:12.042Z,18.60
2022-09-27T00:56:41.153Z,18.60
2022-09-27T00:59:15.536Z,18.60
2022-09-27T01:01:44.006Z,18.50
2022-09-27T01:04:16.691Z,18.50
2022-09-27T01:06:44.872Z,18.60
2022-09-27T01:09:13.632Z,18.50
2022-09-27T01:11:45.968Z,18.60
2022-09-27T01:14:42.493Z,18.50
2022-09-27T01:17:24.137Z,18.50
2022-09-27T01:20:24.615Z,18.50
2022-09-27T01:23:13.196Z,18.50
2022-09-27T01:25:56.010Z,18.40
2022-09-27T01:28:35.089Z,18.40
2022-09-27T01:31:13.279Z,18.30
2022-09-27T01:33:46.057Z,18.40
2022-09-27T01:36:22.465Z,18.40
2022-09-27T01:39:01.600Z,18.40
2022-09-27T01:41:38.089Z,18.40
2022-09-27T01:44:10.093Z,18.40
2022-09-27T01:46:43.201Z,18.40
2022-09-27T01:49:16.705Z,18.40
2022-09-27T01:51:49.650Z,18.30
2022-09-27T01:54:21.450Z,18.40
2022-09-27T01:56:53.945Z,18.40
2022-09-27T01:59:25.594Z,18.30
2022-09-27T02:01:57.361Z,18.30
2022-09-27T02:04:30.040Z,18.30
2022-09-27T02:07:03.124Z,18.30
2022-09-27T02:09:35.836Z,18.30
2022-09-27T02:12:06.882Z,18.30
2022-09-27T02:14:38.877Z,18.30
2022-09-27T02:17:17.064Z,18.30
2022-09-27T02:19:54.352Z,18.30
2022-09-27T02:22:31.493Z,18.30
2022-09-27T02:25:02.648Z,18.30
2022-09-27T02:27:35.211Z,18.30
2022-09-27T02:30:08.558Z,18.30
2022-09-27T02:32:37.892Z,18.30
2022-09-27T02:35:11.154Z,18.30
2022-09-27T02:37:39.042Z,18.30
2022-09-27T02:40:08.274Z,18.30
2022-09-27T02:42:36.616Z,18.30
2022-09-27T02:45:06.689Z,18.30
2022-09-27T02:47:59.824Z,18.30
2022-09-27T02:50:41.986Z,18.30
2022-09-27T02:53:19.198Z,18.30
2022-09-27T02:55:57.716Z,18.30
2022-09-27T02:58:39.140Z,18.20
2022-09-27T03:01:13.662Z,18.30
2022-09-27T03:03:51.841Z,18.30
2022-09-27T03:06:22.740Z,18.30
2022-09-27T03:08:51.835Z,18.30
2022-09-27T03:11:19.687Z,18.30
2022-09-27T03:14:07.410Z,18.30
2022-09-27T03:16:35.497Z,18.30
2022-09-27T03:19:04.856Z,18.30
2022-09-27T03:21:32.796Z,18.30
2022-09-27T03:24:00.767Z,18.30
2022-09-27T03:26:28.637Z,18.30
2022-09-27T03:28:56.691Z,18.30
2022-09-27T03:31:24.634Z,18.30
2022-09-27T03:33:52.582Z,18.30
2022-09-27T03:36:21.837Z,18.20
2022-09-27T03:38:49.749Z,18.30
2022-09-27T03:41:17.837Z,18.30
2022-09-27T03:43:45.707Z,18.30
2022-09-27T03:46:13.631Z,18.30
2022-09-27T03:48:42.620Z,18.30
2022-09-27T03:51:12.209Z,18.30
2022-09-27T03:53:42.835Z,18.30
2022-09-27T03:56:10.839Z,18.30
2022-09-27T03:58:38.713Z,18.40
2022-09-27T04:01:06.722Z,18.40
2022-09-27T04:03:36.070Z,18.40
2022-09-27T04:06:04.493Z,18.40
2022-09-27T04:08:32.371Z,18.40
2022-09-27T04:11:01.645Z,18.40
2022-09-27T04:13:29.500Z,18.50
2022-09-27T04:15:57.405Z,18.50
2022-09-27T04:18:25.331Z,18.50
2022-09-27T04:20:53.193Z,18.50
2022-09-27T04:23:21.279Z,18.50
2022-09-27T04:25:49.165Z,18.50
2022-09-27T04:28:18.367Z,18.50
2022-09-27T04:30:46.973Z,18.50
2022-09-27T04:33:15.010Z,18.50
2022-09-27T04:36:01.707Z,18.60
2022-09-27T04:38:29.593Z,18.50
2022-09-27T04:40:57.618Z,18.50
2022-09-27T04:43:26.887Z,18.50
2022-09-27T04:45:54.793Z,18.60
2022-09-27T04:48:22.684Z,18.60
2022-09-27T04:50:58.276Z,18.60
2022-09-27T04:53:26.769Z,18.60
2022-09-27T04:55:55.310Z,18.60
2022-09-27T04:58:23.877Z,18.60
2022-09-27T05:00:55.633Z,18.60
2022-09-27T05:03:23.635Z,18.70
2022-09-27T05:05:51.602Z,18.70
2022-09-27T05:08:19.485Z,18.70
2022-09-27T05:10:47.450Z,18.80
2022-09-27T05:13:16.172Z,18.80
2022-09-27T05:15:44.050Z,18.80
2022-09-27T05:18:13.289Z,18.80
2022-09-27T05:20:41.224Z,18.80
2022-09-27T05:23:09.212Z,18.90
2022-09-27T05:25:37.117Z,18.90
2022-09-27T05:28:05.466Z,18.90
2022-09-27T05:30:33.389Z,18.90
2022-09-27T05:33:01.373Z,18.90
2022-09-27T05:35:30.652Z,18.90
2022-09-27T05:38:00.707Z,19.00
2022-09-27T05:40:40.894Z,19.00
2022-09-27T05:43:09.839Z,19.00
2022-09-27T05:45:37.969Z,19.00
2022-09-27T05:48:06.477Z,19.00
2022-09-27T05:50:35.753Z,19.00
2022-09-27T05:53:03.644Z,19.00
2022-09-27T05:55:31.555Z,19.00
2022-09-27T05:58:01.706Z,19.00
2022-09-27T06:00:30.219Z,19.10
2022-09-27T06:02:59.411Z,19.10
2022-09-27T06:05:29.799Z,19.10
2022-09-27T06:08:01.856Z,19.00
2022-09-27T06:10:30.751Z,19.00
2022-09-27T06:13:01.165Z,19.10
2022-09-27T06:15:29.163Z,19.10
2022-09-27T06:17:57.133Z,19.10
2022-09-27T06:20:25.063Z,19.10
2022-09-27T06:22:54.014Z,19.10
2022-09-27T06:25:23.290Z,19.10
2022-09-27T06:27:51.144Z,19.10
2022-09-27T06:30:20.545Z,19.10
2022-09-27T06:32:48.638Z,19.10
2022-09-27T06:35:16.571Z,19.10
2022-09-27T06:37:44.407Z,19.00
2022-09-27T06:40:12.307Z,19.00
2022-09-27T06:42:41.551Z,19.00
2022-09-27T06:45:10.128Z,19.00
2022-09-27T06:47:38.172Z,19.00
2022-09-27T06:50:07.298Z,18.90
2022-09-27T06:52:35.684Z,18.90
2022-09-27T06:55:03.778Z,18.90
2022-09-27T06:57:49.164Z,18.90
2022-09-27T07:00:27.609Z,19.00
2022-09-27T07:03:01.106Z,19.00
2022-09-27T07:05:29.982Z,19.00
2022-09-27T07:07:58.642Z,18.90
2022-09-27T07:10:28.005Z,18.90
2022-09-27T07:12:56.696Z,18.90
2022-09-27T07:15:25.950Z,18.90
2022-09-27T07:17:59.106Z,19.00
2022-09-27T07:20:28.312Z,19.00
2022-09-27T07:22:56.624Z,19.00
2022-09-27T07:25:25.246Z,19.00
2022-09-27T07:27:54.340Z,19.00
2022-09-27T07:30:23.492Z,19.10
2022-09-27T07:32:59.316Z,19.10
2022-09-27T07:35:27.971Z,19.10
2022-09-27T07:37:57.397Z,19.10
2022-09-27T07:40:25.973Z,19.20
2022-09-27T07:42:56.195Z,19.10
2022-09-27T07:45:24.529Z,19.10
2022-09-27T07:47:54.570Z,19.20
2022-09-27T07:50:22.541Z,19.10
2022-09-27T07:52:52.020Z,19.10
2022-09-27T07:55:21.035Z,19.10
2022-09-27T07:57:48.955Z,19.10
2022-09-27T08:00:19.763Z,19.10
2022-09-27T08:02:47.684Z,19.10
2022-09-27T08:05:17.081Z,19.10
2022-09-27T08:07:45.064Z,19.20
2022-09-27T08:10:13.009Z,19.20
2022-09-27T08:12:40.920Z,19.20
2022-09-27T08:15:09.858Z,19.20
2022-09-27T08:17:37.809Z,19.20
2022-09-27T08:20:07.088Z,19.20
2022-09-27T08:22:41.592Z,19.20
2022-09-27T08:25:10.451Z,19.20
2022-09-27T08:27:38.426Z,19.20
2022-09-27T08:30:07.367Z,19.20
2022-09-27T08:32:35.337Z,19.20
2022-09-27T08:35:03.202Z,19.10
2022-09-27T08:37:31.121Z,19.10
2022-09-27T08:40:00.617Z,19.20
2022-09-27T08:42:39.604Z,19.10
2022-09-27T08:45:14.629Z,19.20
2022-09-27T08:47:47.419Z,19.20
2022-09-27T08:50:26.618Z,19.30
2022-09-27T08:52:59.489Z,19.30
2022-09-27T08:55:37.343Z,19.40
2022-09-27T08:58:14.529Z,19.30
2022-09-27T09:00:43.406Z,19.30
2022-09-27T09:03:19.791Z,19.40
2022-09-27T09:06:02.333Z,19.40
2022-09-27T09:08:42.362Z,19.40
2022-09-27T09:11:38.077Z,19.30
2022-09-27T09:14:21.847Z,19.40
2022-09-27T09:17:01.607Z,19.40
2022-09-27T09:19:53.913Z,19.40
2022-09-27T09:22:34.720Z,19.30
2022-09-27T09:25:19.448Z,19.30
2022-09-27T09:28:02.249Z,19.30
2022-09-27T09:30:38.405Z,19.30
2022-09-27T09:33:17.649Z,19.30
2022-09-27T09:35:51.555Z,19.40
2022-09-27T09:38:24.520Z,19.40
2022-09-27T09:40:59.642Z,19.40
2022-09-27T09:43:34.681Z,19.50
2022-09-27T09:46:11.854Z,19.50
2022-09-27T09:48:46.581Z,19.50
2022-09-27T09:51:22.279Z,19.60
2022-09-27T09:53:55.465Z,19.60
2022-09-27T09:56:27.258Z,19.60
2022-09-27T09:59:02.294Z,19.60
2022-09-27T10:01:36.682Z,19.60
2022-09-27T10:04:05.098Z,19.70
2022-09-27T10:06:33.854Z,19.80
2022-09-27T10:09:01.806Z,19.80
2022-09-27T10:11:36.976Z,19.80
2022-09-27T10:14:10.646Z,19.90
2022-09-27T10:16:42.497Z,19.90
2022-09-27T10:19:12.135Z,19.90
2022-09-27T10:21:45.164Z,20.00
2022-09-27T10:24:18.045Z,20.00
2022-09-27T10:26:48.424Z,20.00
2022-09-27T10:29:37.050Z,20.00
2022-09-27T10:32:13.050Z,19.90
2022-09-27T10:34:43.035Z,19.90
2022-09-27T10:37:22.900Z,19.90
2022-09-27T10:39:52.884Z,19.90
2022-09-27T10:42:33.657Z,20.00
2022-09-27T10:45:26.740Z,20.00
2022-09-27T10:47:54.904Z,20.10
2022-09-27T10:50:48.946Z,20.20
2022-09-27T10:53:18.650Z,20.30
2022-09-27T10:55:50.176Z,20.30
2022-09-27T10:58:20.970Z,20.40
2022-09-27T11:00:58.775Z,20.50
2022-09-27T11:03:29.023Z,20.50
2022-09-27T11:05:59.266Z,20.60
2022-09-27T11:08:32.645Z,20.50
2022-09-27T11:11:08.892Z,20.50
2022-09-27T11:13:37.012Z,20.40
2022-09-27T11:16:21.118Z,20.30
2022-09-27T11:18:56.871Z,20.30
2022-09-27T11:21:35.028Z,20.20
2022-09-27T11:24:16.481Z,20.10
2022-09-27T11:26:52.256Z,20.10
2022-09-27T11:29:30.976Z,20.10
2022-09-27T11:32:20.496Z,20.10
2022-09-27T11:35:09.636Z,20.10
2022-09-27T11:37:47.254Z,20.10
2022-09-27T11:40:27.206Z,20.00
2022-09-27T11:43:27.844Z,20.10
2022-09-27T11:46:16.526Z,20.10
2022-09-27T11:49:03.192Z,20.10
2022-09-27T11:51:39.373Z,20.10
2022-09-27T11:54:21.176Z,20.00
2022-09-27T11:56:54.462Z,20.00
2022-09-27T11:59:52.061Z,20.00
2022-09-27T12:02:41.623Z,19.90
2022-09-27T12:05:31.577Z,19.80
2022-09-27T12:08:11.018Z,19.80
2022-09-27T12:10:42.384Z,19.80
2022-09-27T12:13:12.959Z,19.70
2022-09-27T12:15:44.306Z,19.70
2022-09-27T12:18:15.218Z,19.70
2022-09-27T12:20:45.185Z,19.70
2022-09-27T12:23:18.995Z,19.60
2022-09-27T12:25:51.446Z,19.70
2022-09-27T12:28:27.344Z,19.70
2022-09-27T12:31:27.508Z,19.70
2022-09-27T12:33:57.746Z,19.70
2022-09-27T12:36:38.386Z,19.80
2022-09-27T12:39:14.236Z,19.90
2022-09-27T12:41:49.060Z,19.90
2022-09-27T12:44:16.984Z,20.00
2022-09-27T12:46:56.785Z,20.00
2022-09-27T12:49:33.689Z,20.10
2022-09-27T12:52:08.108Z,20.20
2022-09-27T12:55:13.686Z,20.20
2022-09-27T12:57:48.870Z,20.30
2022-09-27T13:00:22.000Z,20.20
2022-09-27T13:03:17.008Z,20.20
2022-09-27T13:06:15.310Z,20.30
2022-09-27T13:09:02.958Z,20.30
2022-09-27T13:11:42.228Z,20.30
2022-09-27T13:14:20.205Z,20.30
2022-09-27T13:16:49.296Z,20.30
2022-09-27T13:19:39.534Z,20.20
2022-09-27T13:22:10.191Z,20.20
2022-09-27T13:24:49.897Z,20.20
2022-09-27T13:27:38.569Z,20.10
2022-09-27T13:30:47.091Z,20.10
2022-09-27T13:33:46.493Z,20.10
2022-09-27T13:36:28.329Z,20.20
2022-09-27T13:39:06.315Z,20.20
2022-09-27T13:41:53.536Z,20.20
2022-09-27T13:44:25.862Z,20.20
2022-09-27T13:46:58.892Z,20.20
2022-09-27T13:49:32.223Z,20.10
2022-09-27T13:52:06.297Z,20.10
2022-09-27T13:54:50.826Z,20.10
2022-09-27T13:57:47.585Z,20.00
2022-09-27T14:00:19.812Z,20.00
2022-09-27T14:02:56.968Z,20.00
2022-09-27T14:05:29.115Z,19.90
2022-09-27T14:08:02.770Z,20.00
2022-09-27T14:10:31.477Z,19.90
2022-09-27T14:13:05.559Z,19.90
2022-09-27T14:15:34.183Z,19.90
2022-09-27T14:18:02.449Z,19.80
2022-09-27T14:20:40.687Z,19.80
2022-09-27T14:23:16.918Z,19.80
2022-09-27T14:25:47.905Z,19.80
2022-09-27T14:28:25.071Z,19.80
2022-09-27T14:31:08.901Z,19.80
2022-09-27T14:33:36.967Z,19.80
2022-09-27T14:36:26.562Z,19.70
2022-09-27T14:38:58.599Z,19.70
2022-09-27T14:41:27.930Z,19.80
2022-09-27T14:43:58.271Z,19.70
2022-09-27T14:46:28.335Z,19.70
2022-09-27T14:48:57.166Z,19.70
2022-09-27T14:51:29.640Z,19.70
2022-09-27T14:54:01.226Z,19.70
2022-09-27T14:56:32.223Z,19.70
2022-09-27T14:59:06.495Z,19.70
2022-09-27T15:01:35.202Z,19.70
2022-09-27T15:04:07.080Z,19.60
2022-09-27T15:06:37.632Z,19.60
2022-09-27T15:09:10.134Z,19.60
2022-09-27T15:11:41.395Z,19.60
2022-09-27T15:14:14.826Z,19.50
2022-09-27T15:16:43.062Z,19.50
2022-09-27T15:19:17.565Z,19.50
2022-09-27T15:21:46.501Z,19.50
2022-09-27T15:24:45.294Z,19.50
2022-09-27T15:27:18.088Z,19.40
2022-09-27T15:29:52.374Z,19.40
2022-09-27T15:32:22.720Z,19.40
2022-09-27T15:34:50.721Z,19.40
2022-09-27T15:37:28.054Z,19.40
2022-09-27T15:39:55.905Z,19.40
2022-09-27T15:42:23.952Z,19.40
2022-09-27T15:44:55.082Z,19.40
2022-09-27T15:47:43.470Z,19.30
2022-09-27T15:50:33.546Z,19.30
2022-09-27T15:53:02.920Z,19.30
2022-09-27T15:55:33.477Z,19.30
2022-09-27T15:58:06.330Z,19.30
2022-09-27T16:00:36.964Z,19.20
2022-09-27T16:03:05.249Z,19.20
2022-09-27T16:05:33.242Z,19.20
2022-09-27T16:08:01.460Z,19.20
2022-09-27T16:10:36.960Z,19.20
2022-09-27T16:13:04.770Z,19.20
2022-09-27T16:15:33.111Z,19.20
2022-09-27T16:18:02.536Z,19.20
2022-09-27T16:20:31.941Z,19.10
2022-09-27T16:23:00.029Z,19.10
2022-09-27T16:25:28.761Z,19.10
2022-09-27T16:27:59.224Z,19.10
2022-09-27T16:30:27.423Z,19.00
2022-09-27T16:32:55.531Z,19.00
2022-09-27T16:35:25.509Z,19.10
2022-09-27T16:37:53.417Z,19.00
2022-09-27T16:40:22.456Z,19.00
2022-09-27T16:42:50.636Z,19.00
2022-09-27T16:45:19.724Z,19.10
2022-09-27T16:47:48.275Z,19.10
2022-09-27T16:50:34.269Z,19.10
2022-09-27T16:53:05.159Z,19.10
2022-09-27T16:55:33.042Z,19.10
2022-09-27T16:58:01.127Z,19.20
2022-09-27T17:00:31.391Z,19.20
2022-09-27T17:02:59.341Z,19.20
2022-09-27T17:05:27.316Z,19.20
2022-09-27T17:07:55.890Z,19.10
2022-09-27T17:10:25.277Z,19.20
2022-09-27T17:12:53.149Z,19.10
2022-09-27T17:15:22.425Z,19.10
2022-09-27T17:17:50.918Z,19.10
2022-09-27T17:20:18.889Z,19.10
2022-09-27T17:22:46.744Z,19.10
2022-09-27T17:25:14.638Z,19.10
2022-09-27T17:27:43.782Z,19.10
2022-09-27T17:30:12.261Z,19.10
2022-09-27T17:32:40.253Z,19.10
2022-09-27T17:35:09.315Z,19.10
2022-09-27T17:37:37.272Z,19.10
2022-09-27T17:40:05.823Z,19.10
2022-09-27T17:42:34.862Z,19.10
2022-09-27T17:45:04.738Z,19.10
2022-09-27T17:47:50.151Z,19.10
2022-09-27T17:50:28.436Z,19.10
2022-09-27T17:52:58.320Z,19.10
2022-09-27T17:55:26.966Z,19.10
2022-09-27T17:57:54.900Z,19.10
2022-09-27T18:00:24.157Z,19.10
2022-09-27T18:02:52.941Z,19.10
2022-09-27T18:05:21.649Z,19.10
2022-09-27T18:07:49.750Z,19.10
2022-09-27T18:10:18.075Z,19.10
2022-09-27T18:12:45.950Z,19.10
2022-09-27T18:15:16.518Z,19.10
2022-09-27T18:17:45.767Z,19.10
2022-09-27T18:20:13.584Z,19.10
2022-09-27T18:22:41.533Z,19.10
2022-09-27T18:25:11.471Z,19.10
2022-09-27T18:27:40.318Z,19.10
2022-09-27T18:30:09.523Z,19.10
2022-09-27T18:32:37.371Z,19.10
2022-09-27T18:35:07.451Z,19.10
2022-09-27T18:37:35.427Z,19.10
2022-09-27T18:40:03.285Z,19.10
2022-09-27T18:42:31.185Z,19.10
2022-09-27T18:44:59.011Z,19.10
2022-09-27T18:47:26.923Z,19.10
2022-09-27T18:49:54.799Z,19.10
2022-09-27T18:52:23.988Z,19.10
2022-09-27T18:54:51.991Z,19.10
2022-09-27T18:57:20.105Z,19.10
2022-09-27T18:59:49.300Z,19.00
2022-09-27T19:02:17.210Z,19.00
2022-09-27T19:04:45.079Z,19.00
2022-09-27T19:07:12.959Z,19.10
2022-09-27T19:09:42.124Z,19.00
2022-09-27T19:12:10.373Z,19.10
2022-09-27T19:14:38.177Z,19.10
2022-09-27T19:17:06.095Z,19.10
2022-09-27T19:19:33.952Z,19.00
2022-09-27T19:22:03.011Z,19.10
2022-09-27T19:24:31.049Z,19.00
2022-09-27T19:27:00.302Z,19.00
2022-09-27T19:29:28.352Z,19.00
2022-09-27T19:31:56.180Z,19.00
2022-09-27T19:34:24.010Z,19.00
2022-09-27T19:36:51.823Z,19.00
2022-09-27T19:39:19.747Z,19.00
2022-09-27T19:41:47.534Z,19.00
2022-09-27T19:44:16.768Z,19.00
2022-09-27T19:46:45.786Z,19.00
2022-09-27T19:49:14.210Z,18.90
2022-09-27T19:51:42.052Z,18.90
2022-09-27T19:54:11.294Z,18.90
2022-09-27T19:56:39.107Z,18.90
2022-09-27T19:59:07.452Z,18.80
2022-09-27T20:01:36.814Z,18.80
2022-09-27T20:04:04.750Z,18.70
2022-09-27T20:06:33.078Z,18.70
2022-09-27T20:09:02.970Z,18.70
2022-09-27T20:11:31.233Z,18.70
2022-09-27T20:13:59.901Z,18.70
2022-09-27T20:16:28.673Z,18.70
2022-09-27T20:18:59.265Z,18.70
2022-09-27T20:21:29.894Z,18.70
2022-09-27T20:23:58.398Z,18.70
2022-09-27T20:26:28.381Z,18.60
2022-09-27T20:28:58.022Z,18.60
2022-09-27T20:31:27.319Z,18.60
2022-09-27T20:33:55.219Z,18.50
2022-09-27T20:36:26.106Z,18.50
2022-09-27T20:39:01.112Z,18.50
2022-09-27T20:41:32.222Z,18.50
2022-09-27T20:44:03.357Z,18.50
2022-09-27T20:46:32.050Z,18.40
2022-09-27T20:49:02.816Z,18.40
2022-09-27T20:51:33.346Z,18.40
2022-09-27T20:54:01.847Z,18.30
2022-09-27T20:56:31.504Z,18.30
2022-09-27T20:59:01.573Z,18.40
2022-09-27T21:01:30.471Z,18.40
2022-09-27T21:04:00.024Z,18.40
2022-09-27T21:06:30.093Z,18.40
2022-09-27T21:09:00.500Z,18.40
2022-09-27T21:11:28.716Z,18.30
2022-09-27T21:13:56.594Z,18.30
2022-09-27T21:16:26.954Z,18.30
2022-09-27T21:18:56.430Z,18.30
2022-09-27T21:21:25.515Z,18.30
2022-09-27T21:23:55.615Z,18.30
2022-09-27T21:26:26.486Z,18.30
2022-09-27T21:28:57.457Z,18.20
2022-09-27T21:31:27.385Z,18.20
2022-09-27T21:33:58.991Z,18.20
2022-09-27T21:36:28.291Z,18.20
2022-09-27T21:38:56.675Z,18.20
2022-09-27T21:41:26.535Z,18.30
2022-09-27T21:43:54.928Z,18.30
2022-09-27T21:46:25.023Z,18.30
2022-09-27T21:48:55.354Z,18.30
2022-09-27T21:51:25.119Z,18.20
2022-09-27T21:53:55.049Z,18.20
2022-09-27T21:56:26.583Z,18.20
2022-09-27T21:58:54.498Z,18.20
2022-09-27T22:01:24.163Z,18.10
2022-09-27T22:03:54.149Z,18.00
2022-09-27T22:06:24.686Z,18.10
2022-09-27T22:08:53.040Z,18.20
2022-09-27T22:11:22.410Z,18.00
2022-09-27T22:13:51.844Z,18.00
2022-09-27T22:16:21.242Z,18.00
2022-09-27T22:18:51.599Z,18.00
2022-09-27T22:21:21.631Z,18.00
2022-09-27T22:23:49.888Z,18.10
2022-09-27T22:26:20.374Z,18.00
2022-09-27T22:28:48.545Z,18.10
2022-09-27T22:31:20.747Z,18.10
2022-09-27T22:33:53.296Z,18.10
2022-09-27T22:36:21.900Z,18.10
2022-09-27T22:38:50.025Z,18.10
2022-09-27T22:41:17.830Z,18.10
2022-09-27T22:43:45.984Z,18.10
2022-09-27T22:46:14.732Z,18.10
2022-09-27T22:48:44.112Z,18.10
2022-09-27T22:51:11.912Z,18.10
2022-09-27T22:53:39.758Z,18.10
2022-09-27T22:56:09.782Z,18.10
2022-09-27T22:58:38.432Z,18.20
2022-09-27T23:01:09.826Z,18.10
2022-09-27T23:03:37.855Z,18.10
2022-09-27T23:06:08.131Z,18.20
2022-09-27T23:08:36.993Z,18.10
2022-09-27T23:11:06.683Z,18.10
2022-09-27T23:13:35.488Z,18.20
2022-09-27T23:16:04.542Z,18.10
2022-09-27T23:18:33.606Z,18.10
2022-09-27T23:21:03.639Z,18.10
2022-09-27T23:23:34.971Z,18.10
2022-09-27T23:26:04.652Z,18.00
2022-09-27T23:28:33.588Z,17.90
2022-09-27T23:31:08.251Z,17.90
2022-09-27T23:33:36.776Z,17.90
2022-09-27T23:36:05.741Z,18.00
2022-09-27T23:38:35.164Z,18.00
2022-09-27T23:41:02.977Z,18.00
2022-09-27T23:43:30.801Z,18.00
2022-09-27T23:45:58.596Z,18.00
2022-09-27T23:48:26.779Z,18.10
2022-09-27T23:50:56.699Z,18.10
2022-09-27T23:53:24.990Z,18.00
2022-09-27T23:56:02.593Z,18.10
2022-09-27T23:58:32.957Z,18.00
