createdAt,value
2018-09-19T00:30:13.224Z,0.00
2018-09-19T00:30:43.878Z,0.00
2018-09-19T00:31:43.720Z,0.00
2018-09-19T00:32:42.751Z,0.00
2018-09-19T00:33:43.326Z,0.00
2018-09-19T00:34:42.771Z,0.00
2018-09-19T00:35:42.731Z,0.00
2018-09-19T00:36:42.716Z,0.00
2018-09-19T00:37:43.042Z,0.00
2018-09-19T00:38:42.685Z,0.00
2018-09-19T00:39:42.672Z,0.00
2018-09-19T00:40:44.408Z,0.00
2018-09-19T00:41:43.616Z,0.00
2018-09-19T00:42:44.356Z,0.00
2018-09-19T00:43:44.337Z,0.00
2018-09-19T00:51:00.931Z,0.00
2018-09-19T00:51:59.874Z,0.00
2018-09-19T00:52:59.681Z,0.00
2018-09-19T00:54:00.283Z,0.00
2018-09-19T00:54:59.219Z,0.00
2018-09-19T00:56:00.037Z,0.00
2018-09-19T00:56:59.059Z,0.00
2018-09-19T00:57:59.060Z,0.00
2018-09-19T00:59:02.782Z,0.00
2018-09-19T00:59:59.054Z,0.00
2018-09-19T01:00:59.010Z,0.00
2018-09-19T01:01:59.007Z,0.00
2018-09-19T01:02:59.006Z,0.00
2018-09-19T01:03:59.147Z,0.00
2018-09-19T01:05:01.548Z,0.00
2018-09-19T01:06:00.075Z,0.00
2018-09-19T01:06:59.983Z,0.00
2018-09-19T01:08:00.545Z,0.00
2018-09-19T01:09:00.010Z,0.00
2018-09-19T01:09:58.951Z,0.00
2018-09-19T01:10:59.972Z,0.00
2018-09-19T01:11:58.879Z,0.00
2018-09-19T01:12:58.962Z,0.00
2018-09-19T01:13:58.873Z,0.00
2018-09-19T01:15:00.053Z,0.00
2018-09-19T01:15:59.900Z,0.00
2018-09-19T01:16:59.908Z,0.00
2018-09-19T01:17:58.827Z,0.00
2018-09-19T01:18:58.848Z,0.00
2018-09-19T01:19:58.832Z,0.00
2018-09-19T01:20:59.697Z,0.00
2018-09-19T01:21:59.835Z,0.00
2018-09-19T01:22:58.993Z,0.00
2018-09-19T01:23:58.892Z,0.00
2018-09-19T01:25:00.615Z,0.00
2018-09-19T01:25:59.772Z,0.00
2018-09-19T01:26:58.802Z,0.00
2018-09-19T01:27:58.750Z,0.00
2018-09-19T01:28:58.711Z,0.00
2018-09-19T01:30:39.224Z,0.00
2018-09-19T01:30:59.781Z,0.00
2018-09-19T01:31:58.691Z,0.00
2018-09-19T01:32:58.825Z,0.00
2018-09-19T01:33:59.084Z,0.00
2018-09-19T01:34:58.806Z,0.00
2018-09-19T01:35:58.807Z,0.00
2018-09-19T01:36:58.653Z,0.00
2018-09-19T01:37:58.653Z,0.00
2018-09-19T01:38:59.718Z,0.00
2018-09-19T01:39:59.541Z,0.00
2018-09-19T01:40:58.593Z,0.00
2018-09-19T01:41:59.541Z,0.00
2018-09-19T01:42:59.532Z,0.00
2018-09-19T01:43:58.496Z,0.00
2018-09-19T01:44:58.631Z,0.00
2018-09-19T01:45:58.465Z,0.00
2018-09-19T01:46:58.549Z,0.00
2018-09-19T01:47:58.473Z,0.00
2018-09-19T01:48:58.588Z,0.00
2018-09-19T01:49:59.516Z,0.00
2018-09-19T01:50:58.611Z,0.00
2018-09-19T01:52:01.005Z,0.00
2018-09-19T01:52:58.391Z,0.00
2018-09-19T01:53:58.452Z,0.00
2018-09-19T01:54:58.514Z,0.00
2018-09-19T01:55:59.426Z,0.00
2018-09-19T01:56:58.388Z,0.00
2018-09-19T01:57:58.979Z,0.00
2018-09-19T01:58:58.378Z,0.00
2018-09-19T02:00:16.552Z,0.00
2018-09-19T02:00:58.304Z,0.00
2018-09-19T02:01:58.248Z,0.00
2018-09-19T02:02:58.976Z,0.00
2018-09-19T02:03:58.237Z,0.00
2018-09-19T02:04:58.253Z,0.00
2018-09-19T02:05:59.067Z,0.00
2018-09-19T02:06:58.427Z,0.00
2018-09-19T02:07:58.271Z,0.00
2018-09-19T02:08:58.228Z,0.00
2018-09-19T02:09:58.223Z,0.00
2018-09-19T02:10:58.206Z,0.00
2018-09-19T02:11:59.151Z,0.00
2018-09-19T02:12:59.959Z,0.00
2018-09-19T02:13:58.152Z,0.00
2018-09-19T02:14:59.086Z,0.00
2018-09-19T02:15:58.099Z,0.00
2018-09-19T02:17:00.013Z,0.00
2018-09-19T02:17:58.170Z,0.00
2018-09-19T02:18:59.141Z,0.00
2018-09-19T02:19:58.140Z,0.00
2018-09-19T02:20:58.050Z,0.00
2018-09-19T02:21:59.066Z,0.00
2018-09-19T02:22:59.038Z,0.00
2018-09-19T02:23:58.069Z,0.00
2018-09-19T02:24:58.167Z,0.00
2018-09-19T02:25:59.039Z,0.00
2018-09-19T02:26:58.033Z,0.00
2018-09-19T02:27:59.079Z,0.00
2018-09-19T02:28:57.981Z,0.00
2018-09-19T02:29:59.131Z,0.00
2018-09-19T02:30:57.975Z,0.00
2018-09-19T02:31:58.043Z,0.00
2018-09-19T02:32:57.961Z,0.00
2018-09-19T02:33:57.980Z,0.00
2018-09-19T02:34:57.932Z,0.00
2018-09-19T02:35:57.891Z,0.00
2018-09-19T02:36:57.888Z,0.00
2018-09-19T02:37:58.857Z,0.00
2018-09-19T02:38:57.927Z,0.00
2018-09-19T02:39:57.916Z,0.00
2018-09-19T02:40:57.897Z,0.00
2018-09-19T02:41:58.449Z,0.00
2018-09-19T02:42:57.805Z,0.00
2018-09-19T02:43:57.783Z,0.00
2018-09-19T02:44:57.813Z,0.00
2018-09-19T02:45:57.769Z,0.00
2018-09-19T02:46:57.799Z,0.00
2018-09-19T02:47:57.845Z,0.00
2018-09-19T02:48:59.509Z,0.00
2018-09-19T02:49:59.428Z,0.00
2018-09-19T02:51:20.114Z,0.00
2018-09-19T02:53:45.810Z,0.00
2018-09-19T03:05:15.674Z,0.00
2018-09-19T03:11:44.995Z,0.00
2018-09-19T03:28:53.472Z,0.00
2018-09-19T03:29:53.692Z,0.00
2018-09-19T03:30:53.504Z,0.00
2018-09-19T03:31:53.070Z,0.00
2018-09-19T03:35:29.240Z,0.00
2018-09-19T03:36:29.216Z,0.00
2018-09-19T03:37:29.585Z,0.00
2018-09-19T03:38:49.441Z,0.00
2018-09-19T03:41:37.273Z,0.00
2018-09-19T03:42:21.017Z,0.00
2018-09-19T03:43:19.982Z,0.00
2018-09-19T03:44:20.832Z,0.00
2018-09-19T03:45:19.838Z,0.00
2018-09-19T03:46:20.954Z,0.00
2018-09-19T03:50:15.607Z,0.00
2018-09-19T03:51:46.141Z,0.00
2018-09-19T03:52:15.309Z,0.00
2018-09-19T03:53:15.251Z,0.00
2018-09-19T03:59:16.053Z,0.00
2018-09-19T04:00:07.182Z,0.00
2018-09-19T04:01:07.140Z,0.00
2018-09-19T04:02:07.306Z,0.00
2018-09-19T04:03:07.109Z,0.00
2018-09-19T04:04:07.023Z,0.00
2018-09-19T04:05:06.987Z,0.00
2018-09-19T04:06:16.905Z,0.00
2018-09-19T04:07:17.040Z,0.00
2018-09-19T04:08:07.130Z,0.00
2018-09-19T04:09:21.254Z,0.00
2018-09-19T04:10:07.161Z,0.00
2018-09-19T04:12:57.705Z,0.00
2018-09-19T04:15:03.164Z,0.00
2018-09-19T04:21:03.555Z,0.00
2018-09-19T04:27:49.046Z,0.00
2018-09-19T04:38:31.534Z,0.00
2018-09-19T04:52:25.412Z,0.00
2018-09-19T04:54:50.540Z,0.00
2018-09-19T04:57:46.466Z,0.00
2018-09-19T05:06:34.158Z,5.62
2018-09-19T05:07:34.010Z,5.62
2018-09-19T05:08:34.283Z,5.62
2018-09-19T05:09:33.964Z,5.62
2018-09-19T05:10:33.815Z,11.25
2018-09-19T05:11:34.759Z,11.25
2018-09-19T05:12:34.879Z,5.62
2018-09-19T05:13:33.807Z,5.62
2018-09-19T05:14:33.836Z,5.62
2018-09-19T05:15:34.755Z,5.62
2018-09-19T05:16:33.783Z,11.25
2018-09-19T05:17:34.631Z,11.25
2018-09-19T05:18:33.753Z,11.25
2018-09-19T05:19:34.590Z,11.25
2018-09-19T05:20:33.680Z,11.25
2018-09-19T05:21:33.696Z,11.25
2018-09-19T05:22:33.677Z,11.25
2018-09-19T05:23:33.852Z,11.25
2018-09-19T05:24:33.645Z,16.88
2018-09-19T05:25:33.636Z,16.88
2018-09-19T05:26:33.759Z,16.88
2018-09-19T05:27:33.635Z,16.88
2018-09-19T05:28:33.599Z,16.88
2018-09-19T05:29:33.595Z,16.88
2018-09-19T05:30:33.700Z,16.88
2018-09-19T05:31:34.631Z,16.88
2018-09-19T05:32:33.569Z,16.88
2018-09-19T05:33:33.557Z,16.88
2018-09-19T05:34:33.596Z,16.88
2018-09-19T05:35:33.528Z,16.88
2018-09-19T05:36:33.521Z,16.88
2018-09-19T05:37:34.495Z,16.88
2018-09-19T05:38:34.520Z,16.88
2018-09-19T05:39:33.631Z,16.88
2018-09-19T05:40:33.456Z,16.88
2018-09-19T05:41:33.437Z,16.88
2018-09-19T05:42:33.448Z,16.88
2018-09-19T05:43:33.430Z,16.88
2018-09-19T05:44:34.054Z,16.88
2018-09-19T05:45:33.400Z,16.88
2018-09-19T05:46:33.421Z,16.88
2018-09-19T05:47:33.385Z,16.88
2018-09-19T05:48:33.397Z,16.88
2018-09-19T05:49:34.362Z,16.88
2018-09-19T05:50:33.340Z,16.88
2018-09-19T05:51:33.377Z,16.88
2018-09-19T05:52:33.332Z,16.88
2018-09-19T05:53:33.319Z,16.88
2018-09-19T05:54:33.399Z,16.88
2018-09-19T05:55:33.279Z,16.88
2018-09-19T05:56:33.341Z,22.50
2018-09-19T05:57:33.262Z,22.50
2018-09-19T05:58:33.258Z,22.50
2018-09-19T05:59:33.271Z,22.50
2018-09-19T06:00:33.275Z,22.50
2018-09-19T06:01:33.225Z,22.50
2018-09-19T06:02:33.223Z,22.50
2018-09-19T06:03:33.249Z,22.50
2018-09-19T06:04:33.195Z,22.50
2018-09-19T06:05:33.196Z,28.12
2018-09-19T06:06:33.164Z,28.12
2018-09-19T06:07:33.149Z,28.12
2018-09-19T06:08:33.160Z,28.12
2018-09-19T06:09:33.156Z,28.12
2018-09-19T06:10:33.123Z,28.12
2018-09-19T06:11:33.131Z,28.12
2018-09-19T06:12:33.100Z,28.12
2018-09-19T06:13:34.128Z,28.12
2018-09-19T06:14:33.120Z,28.12
2018-09-19T06:15:34.076Z,28.12
2018-09-19T06:16:33.623Z,28.12
2018-09-19T06:17:33.054Z,28.12
2018-09-19T06:18:33.027Z,28.12
2018-09-19T06:19:33.054Z,28.12
2018-09-19T06:20:33.040Z,28.12
2018-09-19T06:21:32.999Z,33.75
2018-09-19T06:22:32.993Z,33.75
2018-09-19T06:23:33.980Z,33.75
2018-09-19T06:24:32.990Z,33.75
2018-09-19T06:25:32.953Z,33.75
2018-09-19T06:26:32.974Z,33.75
2018-09-19T06:27:32.933Z,33.75
2018-09-19T06:28:32.970Z,33.75
2018-09-19T06:29:32.907Z,33.75
2018-09-19T06:30:32.915Z,33.75
2018-09-19T06:31:32.885Z,33.75
2018-09-19T06:32:32.902Z,33.75
2018-09-19T06:33:32.935Z,39.38
2018-09-19T06:34:32.857Z,39.38
2018-09-19T06:35:32.883Z,39.38
2018-09-19T06:36:32.831Z,39.38
2018-09-19T06:37:32.835Z,39.38
2018-09-19T06:38:32.818Z,39.38
2018-09-19T06:39:32.796Z,39.38
2018-09-19T06:40:32.877Z,39.38
2018-09-19T06:41:32.808Z,39.38
2018-09-19T06:42:32.793Z,39.38
2018-09-19T06:43:32.757Z,39.38
2018-09-19T06:44:32.737Z,39.38
2018-09-19T06:45:32.812Z,39.38
2018-09-19T06:46:32.725Z,45.00
2018-09-19T06:47:32.710Z,45.00
2018-09-19T06:48:32.713Z,45.00
2018-09-19T06:49:32.727Z,45.00
2018-09-19T06:50:32.673Z,45.00
2018-09-19T06:51:32.689Z,45.00
2018-09-19T06:52:32.772Z,45.00
2018-09-19T06:53:32.642Z,45.00
2018-09-19T06:54:32.652Z,45.00
2018-09-19T06:55:32.656Z,50.62
2018-09-19T06:56:32.631Z,50.62
2018-09-19T06:57:33.627Z,50.62
2018-09-19T06:58:32.588Z,50.62
2018-09-19T06:59:32.619Z,61.88
2018-09-19T07:00:32.684Z,67.50
2018-09-19T07:01:32.546Z,67.50
2018-09-19T07:02:32.550Z,73.12
2018-09-19T07:03:32.528Z,78.75
2018-09-19T07:04:32.516Z,78.75
2018-09-19T07:05:32.515Z,84.38
2018-09-19T07:06:32.519Z,84.38
2018-09-19T07:07:32.479Z,84.38
2018-09-19T07:08:32.477Z,84.38
2018-09-19T07:09:33.309Z,84.38
2018-09-19T07:10:32.457Z,90.00
2018-09-19T07:11:32.469Z,90.00
2018-09-19T07:12:32.464Z,90.00
2018-09-19T07:13:32.412Z,90.00
2018-09-19T07:14:33.099Z,90.00
2018-09-19T07:15:32.524Z,90.00
2018-09-19T07:16:32.386Z,84.38
2018-09-19T07:17:32.399Z,84.38
2018-09-19T07:18:32.357Z,84.38
2018-09-19T07:19:33.084Z,84.38
2018-09-19T07:20:32.365Z,84.38
2018-09-19T07:21:32.368Z,84.38
2018-09-19T07:22:32.314Z,84.38
2018-09-19T07:23:32.386Z,84.38
2018-09-19T07:24:32.294Z,84.38
2018-09-19T07:25:32.303Z,84.38
2018-09-19T07:26:32.304Z,84.38
2018-09-19T07:27:32.267Z,84.38
2018-09-19T07:28:32.257Z,84.38
2018-09-19T07:29:32.234Z,84.38
2018-09-19T07:30:32.230Z,84.38
2018-09-19T07:31:32.218Z,90.00
2018-09-19T07:32:32.220Z,90.00
2018-09-19T07:33:32.192Z,90.00
2018-09-19T07:34:32.184Z,90.00
2018-09-19T07:35:32.201Z,90.00
2018-09-19T07:36:32.156Z,84.38
2018-09-19T07:37:32.596Z,84.38
2018-09-19T07:38:32.139Z,84.38
2018-09-19T07:39:32.199Z,78.75
2018-09-19T07:40:32.153Z,73.12
2018-09-19T07:41:32.100Z,73.12
2018-09-19T07:42:32.094Z,67.50
2018-09-19T07:43:32.149Z,67.50
2018-09-19T07:44:32.078Z,67.50
2018-09-19T07:45:32.105Z,61.88
2018-09-19T07:46:32.130Z,61.88
2018-09-19T07:47:32.047Z,61.88
2018-09-19T07:48:32.128Z,61.88
2018-09-19T07:49:32.037Z,61.88
2018-09-19T07:50:32.015Z,67.50
2018-09-19T07:51:32.012Z,67.50
2018-09-19T07:52:31.977Z,73.12
2018-09-19T07:53:32.565Z,73.12
2018-09-19T07:54:32.052Z,73.12
2018-09-19T07:55:31.952Z,73.12
2018-09-19T07:56:31.978Z,73.12
2018-09-19T07:57:32.578Z,73.12
2018-09-19T07:58:31.928Z,67.50
2018-09-19T07:59:31.981Z,61.88
2018-09-19T08:00:31.932Z,61.88
2018-09-19T08:01:31.891Z,56.25
2018-09-19T08:02:31.894Z,56.25
2018-09-19T08:03:31.918Z,50.62
2018-09-19T08:04:32.131Z,50.62
2018-09-19T08:05:32.846Z,50.62
2018-09-19T08:06:32.579Z,50.62
2018-09-19T08:07:31.814Z,50.62
2018-09-19T08:08:31.832Z,45.00
2018-09-19T08:09:31.795Z,45.00
2018-09-19T08:10:31.822Z,50.62
2018-09-19T08:11:31.786Z,50.62
2018-09-19T08:12:31.768Z,50.62
2018-09-19T08:13:31.752Z,50.62
2018-09-19T08:14:31.742Z,50.62
2018-09-19T08:15:31.730Z,50.62
2018-09-19T08:16:31.741Z,50.62
2018-09-19T08:17:31.703Z,50.62
2018-09-19T08:18:31.689Z,50.62
2018-09-19T08:19:31.717Z,50.62
2018-09-19T08:20:31.671Z,50.62
2018-09-19T08:21:31.675Z,50.62
2018-09-19T08:22:31.728Z,50.62
2018-09-19T08:23:31.647Z,50.62
2018-09-19T08:24:31.625Z,56.25
2018-09-19T08:25:31.614Z,61.88
2018-09-19T08:26:31.663Z,67.50
2018-09-19T08:27:31.590Z,67.50
2018-09-19T08:28:31.577Z,67.50
2018-09-19T08:29:31.570Z,61.88
2018-09-19T08:30:31.565Z,61.88
2018-09-19T08:31:31.539Z,67.50
2018-09-19T08:32:31.591Z,67.50
2018-09-19T08:33:31.546Z,73.12
2018-09-19T08:34:31.511Z,67.50
2018-09-19T08:35:31.499Z,73.12
2018-09-19T08:36:31.493Z,73.12
2018-09-19T08:37:31.483Z,73.12
2018-09-19T08:38:31.481Z,73.12
2018-09-19T08:39:31.467Z,73.12
2018-09-19T08:40:31.488Z,73.12
2018-09-19T08:41:31.426Z,73.12
2018-09-19T08:42:31.430Z,73.12
2018-09-19T08:43:31.439Z,73.12
2018-09-19T08:44:31.398Z,73.12
2018-09-19T08:45:31.395Z,73.12
2018-09-19T08:46:31.417Z,73.12
2018-09-19T08:47:32.068Z,73.12
2018-09-19T08:48:31.377Z,67.50
2018-09-19T08:49:31.345Z,73.12
2018-09-19T08:50:31.391Z,73.12
2018-09-19T08:51:31.327Z,73.12
2018-09-19T08:52:31.332Z,73.12
2018-09-19T08:53:31.324Z,73.12
2018-09-19T08:54:31.303Z,73.12
2018-09-19T08:55:31.320Z,73.12
2018-09-19T08:56:31.267Z,78.75
2018-09-19T08:57:31.249Z,73.12
2018-09-19T08:58:31.260Z,73.12
2018-09-19T08:59:31.284Z,73.12
2018-09-19T09:00:31.242Z,61.88
2018-09-19T09:01:31.213Z,61.88
2018-09-19T09:02:31.208Z,61.88
2018-09-19T09:03:31.209Z,61.88
2018-09-19T09:04:31.180Z,67.50
2018-09-19T09:05:31.179Z,67.50
2018-09-19T09:06:31.157Z,67.50
2018-09-19T09:07:31.167Z,67.50
2018-09-19T09:08:31.153Z,67.50
2018-09-19T09:09:31.121Z,67.50
2018-09-19T09:10:31.119Z,67.50
2018-09-19T09:11:32.127Z,67.50
2018-09-19T09:12:31.140Z,67.50
2018-09-19T09:13:31.103Z,67.50
2018-09-19T09:14:31.093Z,61.88
2018-09-19T09:15:31.061Z,61.88
2018-09-19T09:16:31.047Z,61.88
2018-09-19T09:17:31.062Z,61.88
2018-09-19T09:18:31.047Z,61.88
2018-09-19T09:19:31.010Z,61.88
2018-09-19T09:20:31.083Z,61.88
2018-09-19T09:21:30.997Z,61.88
2018-09-19T09:22:30.989Z,61.88
2018-09-19T09:23:30.979Z,61.88
2018-09-19T09:24:30.952Z,61.88
2018-09-19T09:25:30.947Z,61.88
2018-09-19T09:26:30.933Z,61.88
2018-09-19T09:27:30.928Z,61.88
2018-09-19T09:28:31.097Z,61.88
2018-09-19T09:29:30.915Z,61.88
2018-09-19T09:30:30.990Z,61.88
2018-09-19T09:31:30.891Z,61.88
2018-09-19T09:32:30.868Z,61.88
2018-09-19T09:33:30.857Z,61.88
2018-09-19T09:34:30.870Z,61.88
2018-09-19T09:35:30.854Z,61.88
2018-09-19T09:36:30.820Z,61.88
2018-09-19T09:37:30.818Z,61.88
2018-09-19T09:38:30.813Z,61.88
2018-09-19T09:39:30.786Z,61.88
2018-09-19T09:40:30.868Z,61.88
2018-09-19T09:41:30.780Z,61.88
2018-09-19T09:42:30.753Z,61.88
2018-09-19T09:43:30.774Z,61.88
2018-09-19T09:44:30.744Z,61.88
2018-09-19T09:45:30.731Z,61.88
2018-09-19T09:46:30.710Z,67.50
2018-09-19T09:47:30.718Z,67.50
2018-09-19T09:48:30.679Z,67.50
2018-09-19T09:49:30.683Z,67.50
2018-09-19T09:50:30.797Z,67.50
2018-09-19T09:51:31.540Z,67.50
2018-09-19T09:52:30.660Z,67.50
2018-09-19T09:54:30.621Z,67.50
2018-09-19T09:55:30.640Z,67.50
2018-09-19T09:56:30.602Z,67.50
2018-09-19T09:57:30.589Z,67.50
2018-09-19T09:58:30.584Z,67.50
2018-09-19T09:59:30.565Z,67.50
2018-09-19T10:00:30.553Z,67.50
2018-09-19T10:01:30.579Z,67.50
2018-09-19T10:02:30.545Z,67.50
2018-09-19T10:03:30.522Z,67.50
2018-09-19T10:04:30.514Z,67.50
2018-09-19T10:05:30.516Z,67.50
2018-09-19T10:06:30.544Z,67.50
2018-09-19T10:07:30.696Z,67.50
2018-09-19T10:08:30.475Z,67.50
2018-09-19T10:09:30.460Z,67.50
2018-09-19T10:10:30.455Z,67.50
2018-09-19T10:11:30.435Z,67.50
2018-09-19T10:12:30.426Z,67.50
2018-09-19T10:13:30.472Z,67.50
2018-09-19T10:14:30.416Z,67.50
2018-09-19T10:15:31.088Z,67.50
2018-09-19T10:16:30.376Z,67.50
2018-09-19T10:17:30.382Z,67.50
2018-09-19T10:18:30.365Z,67.50
2018-09-19T10:19:30.348Z,67.50
2018-09-19T10:20:30.367Z,67.50
2018-09-19T10:21:30.317Z,67.50
2018-09-19T10:22:30.310Z,67.50
2018-09-19T10:23:30.318Z,67.50
2018-09-19T10:24:30.289Z,67.50
2018-09-19T10:25:31.096Z,67.50
2018-09-19T10:26:30.298Z,67.50
2018-09-19T10:27:30.257Z,67.50
2018-09-19T10:28:30.263Z,67.50
2018-09-19T10:29:31.399Z,67.50
2018-09-19T10:30:32.109Z,67.50
2018-09-19T10:31:33.376Z,67.50
2018-09-19T10:32:32.310Z,67.50
2018-09-19T10:33:35.564Z,67.50
2018-09-19T10:34:31.065Z,67.50
2018-09-19T10:35:30.620Z,61.88
2018-09-19T10:36:31.560Z,67.50
2018-09-19T10:37:30.159Z,61.88
2018-09-19T10:38:30.160Z,61.88
2018-09-19T10:39:30.140Z,61.88
2018-09-19T10:40:30.144Z,61.88
2018-09-19T10:41:30.128Z,61.88
2018-09-19T10:42:30.100Z,61.88
2018-09-19T10:43:30.127Z,61.88
2018-09-19T10:44:30.091Z,61.88
2018-09-19T10:45:30.057Z,61.88
2018-09-19T10:46:30.049Z,61.88
2018-09-19T10:47:30.051Z,61.88
2018-09-19T10:48:30.051Z,67.50
2018-09-19T10:49:30.675Z,67.50
2018-09-19T10:50:30.009Z,67.50
2018-09-19T10:51:30.046Z,67.50
2018-09-19T10:52:29.986Z,67.50
2018-09-19T10:53:30.025Z,67.50
2018-09-19T10:54:30.041Z,67.50
2018-09-19T10:55:29.970Z,67.50
2018-09-19T10:56:29.956Z,67.50
2018-09-19T10:57:30.000Z,67.50
2018-09-19T10:58:29.955Z,67.50
2018-09-19T10:59:29.948Z,67.50
2018-09-19T11:00:29.917Z,67.50
2018-09-19T11:01:29.895Z,67.50
2018-09-19T11:02:29.907Z,67.50
2018-09-19T11:03:30.650Z,67.50
2018-09-19T11:04:30.876Z,67.50
2018-09-19T11:05:29.863Z,67.50
2018-09-19T11:06:29.846Z,67.50
2018-09-19T11:07:29.839Z,67.50
2018-09-19T11:08:29.827Z,67.50
2018-09-19T11:09:30.841Z,67.50
2018-09-19T11:10:29.784Z,73.12
2018-09-19T11:11:29.778Z,73.12
2018-09-19T11:12:29.837Z,73.12
2018-09-19T11:13:29.767Z,73.12
2018-09-19T11:14:29.741Z,73.12
2018-09-19T11:16:44.551Z,73.12
2018-09-19T11:17:44.182Z,73.12
2018-09-19T11:18:44.353Z,73.12
2018-09-19T11:19:44.066Z,73.12
2018-09-19T11:20:45.042Z,73.12
2018-09-19T11:21:44.025Z,73.12
2018-09-19T11:22:44.005Z,73.12
2018-09-19T11:23:43.983Z,78.75
2018-09-19T11:24:43.985Z,78.75
2018-09-19T11:25:43.982Z,78.75
2018-09-19T11:26:43.929Z,78.75
2018-09-19T11:27:43.961Z,78.75
2018-09-19T11:28:45.691Z,78.75
2018-09-19T11:29:43.918Z,78.75
2018-09-19T11:30:44.936Z,78.75
2018-09-19T11:31:43.897Z,78.75
2018-09-19T11:32:43.912Z,78.75
2018-09-19T11:33:43.936Z,78.75
2018-09-19T11:34:43.854Z,84.38
2018-09-19T11:35:43.830Z,84.38
2018-09-19T11:36:43.837Z,84.38
2018-09-19T11:37:43.820Z,84.38
2018-09-19T11:38:43.797Z,84.38
2018-09-19T11:39:43.808Z,84.38
2018-09-19T11:40:43.803Z,84.38
2018-09-19T11:41:43.804Z,84.38
2018-09-19T11:42:43.775Z,84.38
2018-09-19T11:43:44.735Z,84.38
2018-09-19T11:44:43.749Z,84.38
2018-09-19T11:45:43.728Z,84.38
2018-09-19T11:46:43.765Z,90.00
2018-09-19T11:47:43.733Z,90.00
2018-09-19T11:48:43.713Z,90.00
2018-09-19T11:49:43.707Z,90.00
2018-09-19T11:50:43.678Z,90.00
2018-09-19T11:51:43.669Z,90.00
2018-09-19T11:52:43.692Z,90.00
2018-09-19T11:53:43.640Z,90.00
2018-09-19T11:54:43.811Z,90.00
2018-09-19T11:55:43.611Z,90.00
2018-09-19T11:56:43.703Z,90.00
2018-09-19T11:57:44.449Z,95.62
2018-09-19T11:58:43.595Z,95.62
2018-09-19T11:59:43.640Z,95.62
2018-09-19T12:00:43.622Z,95.62
2018-09-19T12:01:43.584Z,101.25
2018-09-19T12:02:43.576Z,101.25
2018-09-19T12:03:43.544Z,101.25
2018-09-19T12:04:43.521Z,101.25
2018-09-19T12:05:43.516Z,106.88
2018-09-19T12:06:43.501Z,106.88
2018-09-19T12:07:43.536Z,106.88
2018-09-19T12:08:43.514Z,106.88
2018-09-19T12:09:43.471Z,106.88
2018-09-19T12:10:43.462Z,112.50
2018-09-19T12:11:45.213Z,112.50
2018-09-19T12:12:43.468Z,118.12
2018-09-19T12:13:44.157Z,84.38
2018-09-19T12:14:43.421Z,95.62
2018-09-19T12:15:44.389Z,106.88
2018-09-19T12:16:43.385Z,106.88
2018-09-19T12:17:43.391Z,112.50
2018-09-19T12:18:44.224Z,101.25
2018-09-19T12:19:43.356Z,123.75
2018-09-19T12:20:43.354Z,118.12
2018-09-19T12:21:43.365Z,118.12
2018-09-19T12:22:43.340Z,118.12
2018-09-19T12:23:43.351Z,118.12
2018-09-19T12:24:43.294Z,118.12
2018-09-19T12:25:43.293Z,118.12
2018-09-19T12:26:43.386Z,118.12
2018-09-19T12:27:43.394Z,118.12
2018-09-19T12:28:43.259Z,112.50
2018-09-19T12:29:44.240Z,112.50
2018-09-19T12:30:43.278Z,112.50
2018-09-19T12:31:43.223Z,112.50
2018-09-19T12:32:43.258Z,112.50
2018-09-19T12:33:43.214Z,112.50
2018-09-19T12:34:43.220Z,112.50
2018-09-19T12:35:43.171Z,112.50
2018-09-19T12:36:43.243Z,112.50
2018-09-19T12:37:43.188Z,112.50
2018-09-19T12:38:43.173Z,95.62
2018-09-19T12:39:43.207Z,73.12
2018-09-19T12:40:43.164Z,118.12
2018-09-19T12:41:43.133Z,118.12
2018-09-19T12:42:43.123Z,118.12
2018-09-19T12:43:43.143Z,118.12
2018-09-19T12:44:43.112Z,123.75
2018-09-19T12:45:43.075Z,118.12
2018-09-19T12:46:43.133Z,118.12
2018-09-19T12:47:43.044Z,123.75
2018-09-19T12:48:43.063Z,123.75
2018-09-19T12:49:43.035Z,123.75
2018-09-19T12:50:43.030Z,123.75
2018-09-19T12:51:42.992Z,123.75
2018-09-19T12:52:42.991Z,123.75
2018-09-19T12:53:42.979Z,129.38
2018-09-19T12:54:43.026Z,129.38
2018-09-19T12:55:42.983Z,129.38
2018-09-19T12:56:42.980Z,61.88
2018-09-19T12:57:42.945Z,61.88
2018-09-19T12:58:42.949Z,73.12
2018-09-19T12:59:43.713Z,101.25
2018-09-19T13:00:43.909Z,61.88
2018-09-19T13:01:42.935Z,123.75
2018-09-19T13:02:42.917Z,61.88
2018-09-19T13:03:42.862Z,84.38
2018-09-19T13:04:42.873Z,118.12
2018-09-19T13:05:42.854Z,67.50
2018-09-19T13:06:42.862Z,67.50
2018-09-19T13:07:42.839Z,106.88
2018-09-19T13:08:42.867Z,101.25
2018-09-19T13:09:42.843Z,67.50
2018-09-19T13:10:42.800Z,61.88
2018-09-19T13:11:42.795Z,61.88
2018-09-19T13:12:42.767Z,106.88
2018-09-19T13:13:43.779Z,106.88
2018-09-19T13:14:42.767Z,84.38
2018-09-19T13:15:42.761Z,78.75
2018-09-19T13:16:42.730Z,95.62
2018-09-19T13:17:42.780Z,129.38
2018-09-19T13:18:42.714Z,129.38
2018-09-19T13:19:42.735Z,73.12
2018-09-19T13:20:42.690Z,123.75
2018-09-19T13:21:42.670Z,135.00
2018-09-19T13:22:42.712Z,67.50
2018-09-19T13:23:43.234Z,90.00
2018-09-19T13:24:42.655Z,101.25
2018-09-19T13:25:42.640Z,90.00
2018-09-19T13:26:42.629Z,118.12
2018-09-19T13:27:42.688Z,101.25
2018-09-19T13:28:43.212Z,129.38
2018-09-19T13:29:42.607Z,129.38
2018-09-19T13:30:42.576Z,129.38
2018-09-19T13:31:42.609Z,135.00
2018-09-19T13:32:42.568Z,135.00
2018-09-19T13:33:42.635Z,129.38
2018-09-19T13:34:42.548Z,129.38
2018-09-19T13:35:42.528Z,135.00
2018-09-19T13:36:42.611Z,135.00
2018-09-19T13:37:42.512Z,135.00
2018-09-19T13:38:42.487Z,135.00
2018-09-19T13:39:42.593Z,135.00
2018-09-19T13:40:43.480Z,135.00
2018-09-19T13:41:42.468Z,135.00
2018-09-19T13:42:42.476Z,135.00
2018-09-19T13:43:42.469Z,135.00
2018-09-19T13:44:42.419Z,135.00
2018-09-19T13:45:42.437Z,135.00
2018-09-19T13:46:42.398Z,135.00
2018-09-19T13:47:42.485Z,129.38
2018-09-19T13:48:42.393Z,129.38
2018-09-19T13:49:42.372Z,129.38
2018-09-19T13:50:42.397Z,135.00
2018-09-19T13:51:42.348Z,135.00
2018-09-19T13:52:42.335Z,135.00
2018-09-19T13:53:42.329Z,135.00
2018-09-19T13:54:42.328Z,135.00
2018-09-19T13:55:42.351Z,129.38
2018-09-19T13:56:42.389Z,129.38
2018-09-19T13:57:42.468Z,129.38
2018-09-19T13:58:42.281Z,129.38
2018-09-19T13:59:43.233Z,135.00
2018-09-19T14:00:42.253Z,135.00
2018-09-19T14:01:42.291Z,129.38
2018-09-19T14:02:42.247Z,129.38
2018-09-19T14:03:42.221Z,129.38
2018-09-19T14:04:42.227Z,129.38
2018-09-19T14:05:42.190Z,135.00
2018-09-19T14:06:42.200Z,129.38
2018-09-19T14:07:42.731Z,135.00
2018-09-19T14:08:42.173Z,135.00
2018-09-19T14:09:42.180Z,135.00
2018-09-19T14:10:42.170Z,135.00
2018-09-19T14:11:42.202Z,129.38
2018-09-19T14:12:42.171Z,135.00
2018-09-19T14:13:42.116Z,135.00
2018-09-19T14:14:42.117Z,135.00
2018-09-19T14:15:42.110Z,135.00
2018-09-19T14:16:42.100Z,135.00
2018-09-19T14:17:42.154Z,135.00
2018-09-19T14:18:42.054Z,135.00
2018-09-19T14:19:42.083Z,135.00
2018-09-19T14:20:42.028Z,135.00
2018-09-19T14:21:42.031Z,135.00
2018-09-19T14:22:42.757Z,135.00
2018-09-19T14:23:42.018Z,135.00
2018-09-19T14:24:42.017Z,135.00
2018-09-19T14:25:41.975Z,135.00
2018-09-19T14:26:41.966Z,140.62
2018-09-19T14:27:41.971Z,140.62
2018-09-19T14:28:41.964Z,140.62
2018-09-19T14:29:41.981Z,140.62
2018-09-19T14:30:42.937Z,140.62
2018-09-19T14:31:41.929Z,140.62
2018-09-19T14:32:41.946Z,140.62
2018-09-19T14:33:41.915Z,140.62
2018-09-19T14:34:41.921Z,135.00
2018-09-19T14:35:42.002Z,135.00
2018-09-19T14:36:41.866Z,135.00
2018-09-19T14:37:41.847Z,118.12
2018-09-19T14:38:41.865Z,135.00
2018-09-19T14:39:41.880Z,135.00
2018-09-19T14:40:41.813Z,135.00
2018-09-19T14:41:41.808Z,135.00
2018-09-19T14:42:41.933Z,135.00
2018-09-19T14:43:41.793Z,129.38
2018-09-19T14:44:41.805Z,129.38
2018-09-19T14:45:41.779Z,129.38
2018-09-19T14:46:41.800Z,61.88
2018-09-19T14:47:41.741Z,56.25
2018-09-19T14:48:41.745Z,56.25
2018-09-19T14:49:41.777Z,73.12
2018-09-19T14:50:41.759Z,84.38
2018-09-19T14:51:41.694Z,101.25
2018-09-19T14:52:41.751Z,56.25
2018-09-19T14:53:41.800Z,56.25
2018-09-19T14:54:41.680Z,61.88
2018-09-19T14:55:41.669Z,50.62
2018-09-19T14:56:41.642Z,50.62
2018-09-19T14:57:41.659Z,50.62
2018-09-19T14:58:41.628Z,50.62
2018-09-19T14:59:42.631Z,56.25
2018-09-19T15:00:41.604Z,56.25
2018-09-19T15:01:41.613Z,56.25
2018-09-19T15:02:41.584Z,56.25
2018-09-19T15:03:41.558Z,56.25
2018-09-19T15:04:41.604Z,56.25
2018-09-19T15:05:41.566Z,56.25