createdAt,value
2019-05-06T00:00:06.865Z,99.90
2019-05-06T00:02:34.302Z,99.90
2019-05-06T00:05:03.998Z,99.90
2019-05-06T00:07:30.942Z,99.90
2019-05-06T00:09:58.296Z,99.90
2019-05-06T00:12:25.642Z,99.90
2019-05-06T00:14:54.168Z,99.90
2019-05-06T00:17:23.818Z,99.90
2019-05-06T00:19:50.972Z,99.90
2019-05-06T00:22:18.270Z,99.90
2019-05-06T00:24:55.101Z,99.90
2019-05-06T00:27:34.500Z,99.90
2019-05-06T00:30:04.348Z,99.90
2019-05-06T00:32:31.027Z,99.90
2019-05-06T00:34:58.382Z,99.90
2019-05-06T00:37:25.696Z,99.90
2019-05-06T00:40:14.068Z,99.90
2019-05-06T00:42:54.102Z,99.90
2019-05-06T00:45:21.416Z,99.90
2019-05-06T00:47:48.736Z,99.90
2019-05-06T00:50:16.086Z,99.90
2019-05-06T00:52:44.718Z,99.90
2019-05-06T00:55:13.697Z,99.90
2019-05-06T00:57:44.331Z,99.90
2019-05-06T01:00:14.469Z,99.90
2019-05-06T01:02:43.835Z,99.90
2019-05-06T01:05:13.908Z,99.90
2019-05-06T01:07:41.421Z,99.90
2019-05-06T01:10:09.882Z,99.90
2019-05-06T01:12:39.116Z,99.90
2019-05-06T01:15:11.133Z,99.90
2019-05-06T01:17:38.481Z,99.90
2019-05-06T01:20:07.671Z,99.90
2019-05-06T01:22:35.296Z,99.90
2019-05-06T01:25:03.950Z,99.90
2019-05-06T01:27:33.647Z,99.90
2019-05-06T01:30:00.689Z,99.90
2019-05-06T01:32:28.036Z,99.90
2019-05-06T01:34:55.440Z,99.90
2019-05-06T01:37:24.368Z,99.90
2019-05-06T01:40:23.867Z,99.90
2019-05-06T01:42:59.165Z,99.90
2019-05-06T01:45:26.544Z,99.90
2019-05-06T01:47:54.387Z,99.90
2019-05-06T01:50:23.552Z,99.90
2019-05-06T01:52:51.205Z,99.90
2019-05-06T01:55:18.565Z,99.90
2019-05-06T01:57:45.905Z,99.90
2019-05-06T02:00:14.091Z,99.90
2019-05-06T02:02:43.728Z,99.90
2019-05-06T02:05:11.238Z,99.90
2019-05-06T02:07:38.645Z,99.90
2019-05-06T02:10:06.349Z,99.90
2019-05-06T02:12:34.212Z,99.90
2019-05-06T02:15:03.854Z,99.90
2019-05-06T02:17:31.041Z,99.90
2019-05-06T02:19:58.406Z,99.90
2019-05-06T02:22:51.275Z,99.90
2019-05-06T02:25:24.352Z,99.90
2019-05-06T02:27:54.019Z,99.90
2019-05-06T02:30:55.702Z,99.90
2019-05-06T02:33:59.810Z,99.90
2019-05-06T02:36:48.561Z,99.90
2019-05-06T02:39:16.089Z,99.90
2019-05-06T02:41:43.503Z,99.90
2019-05-06T02:44:13.754Z,99.90
2019-05-06T02:46:44.077Z,99.90
2019-05-06T02:49:23.661Z,99.90
2019-05-06T02:51:53.528Z,99.90
2019-05-06T02:54:23.201Z,99.90
2019-05-06T02:56:49.599Z,99.90
2019-05-06T02:59:16.924Z,99.90
2019-05-06T03:01:44.299Z,99.90
2019-05-06T03:04:13.205Z,99.90
2019-05-06T03:06:44.361Z,99.90
2019-05-06T03:09:13.120Z,99.90
2019-05-06T03:11:39.309Z,99.90
2019-05-06T03:14:06.589Z,99.90
2019-05-06T03:16:33.931Z,99.90
2019-05-06T03:19:03.945Z,99.90
2019-05-06T03:21:48.621Z,99.90
2019-05-06T03:24:28.391Z,99.90
2019-05-06T03:26:57.046Z,99.90
2019-05-06T03:29:25.280Z,99.90
2019-05-06T03:31:56.357Z,99.90
2019-05-06T03:34:49.264Z,99.90
2019-05-06T03:36:56.089Z,99.90
2019-05-06T03:39:23.199Z,99.90
2019-05-06T03:41:49.876Z,99.90
2019-05-06T03:44:17.209Z,99.90
2019-05-06T03:47:05.564Z,99.90
2019-05-06T03:49:34.527Z,99.90
2019-05-06T03:52:02.710Z,99.90
2019-05-06T03:54:34.334Z,99.90
2019-05-06T03:57:03.156Z,99.90
2019-05-06T03:59:33.540Z,99.90
2019-05-06T04:02:01.500Z,99.90
2019-05-06T04:04:28.821Z,99.90
2019-05-06T04:06:56.408Z,99.90
2019-05-06T04:09:24.171Z,99.90
2019-05-06T04:11:54.135Z,99.90
2019-05-06T04:14:23.848Z,99.90
2019-05-06T04:17:04.839Z,99.90
2019-05-06T04:19:39.718Z,99.90
2019-05-06T04:22:23.568Z,99.90
2019-05-06T04:25:03.603Z,99.90
2019-05-06T04:27:43.427Z,99.90
2019-05-06T04:30:13.527Z,99.90
2019-05-06T04:32:43.172Z,99.90
2019-05-06T04:35:09.667Z,99.90
2019-05-06T04:37:36.992Z,99.90
2019-05-06T04:40:04.802Z,99.90
2019-05-06T04:42:34.510Z,99.90
2019-05-06T04:45:04.525Z,99.90
2019-05-06T04:47:32.729Z,99.90
2019-05-06T04:50:04.399Z,99.90
2019-05-06T04:52:29.656Z,99.90
2019-05-06T04:54:57.216Z,99.90
2019-05-06T04:57:24.584Z,99.90
2019-05-06T04:59:54.214Z,99.90
2019-05-06T05:02:22.993Z,99.90
2019-05-06T05:04:52.910Z,99.90
2019-05-06T05:07:22.305Z,99.90
2019-05-06T05:09:53.324Z,99.90
2019-05-06T05:12:28.947Z,99.90
2019-05-06T05:15:06.304Z,99.90
2019-05-06T05:17:56.218Z,99.90
2019-05-06T05:20:36.492Z,99.90
2019-05-06T05:22:53.052Z,99.90
2019-05-06T05:25:22.201Z,99.90
2019-05-06T05:27:49.830Z,99.90
2019-05-06T05:30:21.901Z,99.90
2019-05-06T05:32:49.334Z,99.90
2019-05-06T05:35:16.649Z,99.90
2019-05-06T05:37:44.022Z,99.90
2019-05-06T05:40:12.966Z,99.90
2019-05-06T05:43:02.996Z,99.90
2019-05-06T05:45:32.586Z,99.90
2019-05-06T05:48:02.869Z,99.90
2019-05-06T05:50:35.309Z,99.90
2019-05-06T05:53:02.737Z,99.90
2019-05-06T05:55:30.078Z,99.90
2019-05-06T05:57:58.006Z,99.90
2019-05-06T06:00:27.256Z,99.90
2019-05-06T06:02:54.903Z,99.90
2019-05-06T06:05:22.395Z,99.90
2019-05-06T06:07:50.003Z,99.90
2019-05-06T06:10:42.468Z,99.90
2019-05-06T06:13:09.345Z,99.90
2019-05-06T06:15:57.478Z,99.90
2019-05-06T06:18:47.129Z,99.90
2019-05-06T06:21:36.719Z,99.90
2019-05-06T06:24:10.097Z,99.90
2019-05-06T06:26:37.447Z,99.90
2019-05-06T06:29:05.111Z,99.90
2019-05-06T06:31:57.939Z,99.90
2019-05-06T06:34:30.347Z,99.90
2019-05-06T06:37:29.199Z,99.90
2019-05-06T06:39:57.095Z,99.90
2019-05-06T06:42:24.618Z,99.90
2019-05-06T06:44:52.190Z,99.90
2019-05-06T06:47:19.921Z,99.90
2019-05-06T06:49:47.253Z,99.90
2019-05-06T06:52:15.092Z,99.90
2019-05-06T06:54:43.769Z,99.90
2019-05-06T06:57:24.226Z,99.90
2019-05-06T07:00:08.953Z,99.90
2019-05-06T07:02:56.202Z,99.70
2019-05-06T07:05:37.985Z,98.90
2019-05-06T07:08:05.323Z,96.60
2019-05-06T07:10:44.883Z,95.20
2019-05-06T07:13:13.548Z,93.00
2019-05-06T07:15:42.657Z,93.70
2019-05-06T07:18:10.238Z,92.10
2019-05-06T07:20:44.470Z,90.40
2019-05-06T07:23:24.323Z,87.50
2019-05-06T07:25:53.708Z,89.70
2019-05-06T07:28:22.798Z,87.10
2019-05-06T07:30:52.175Z,87.70
2019-05-06T07:33:19.641Z,85.70
2019-05-06T07:35:47.096Z,85.80
2019-05-06T07:38:14.399Z,85.60
2019-05-06T07:40:43.163Z,85.30
2019-05-06T07:43:30.400Z,82.60
2019-05-06T07:45:59.466Z,83.30
2019-05-06T07:48:26.873Z,80.10
2019-05-06T07:50:54.391Z,83.40
2019-05-06T07:53:22.324Z,85.10
2019-05-06T07:55:52.269Z,81.80
2019-05-06T07:58:19.176Z,76.60
2019-05-06T08:00:46.512Z,79.20
2019-05-06T08:03:14.225Z,76.40
2019-05-06T08:05:55.164Z,75.30
2019-05-06T08:08:12.979Z,76.00
2019-05-06T08:10:42.248Z,75.70
2019-05-06T08:13:09.373Z,73.90
2019-05-06T08:15:36.733Z,73.90
2019-05-06T08:18:04.195Z,72.10
2019-05-06T08:20:37.387Z,71.50
2019-05-06T08:23:13.928Z,71.70
2019-05-06T08:25:44.084Z,68.80
2019-05-06T08:28:13.231Z,65.50
2019-05-06T08:30:42.865Z,64.80
2019-05-06T08:33:09.958Z,67.00
2019-05-06T08:35:37.384Z,67.90
2019-05-06T08:38:04.747Z,69.30
2019-05-06T08:40:32.224Z,63.10
2019-05-06T08:42:59.724Z,62.80
2019-05-06T08:45:27.058Z,64.00
2019-05-06T08:47:54.418Z,64.40
2019-05-06T08:50:28.589Z,63.90
2019-05-06T08:53:24.280Z,63.00
2019-05-06T08:55:52.861Z,65.20
2019-05-06T08:58:23.918Z,66.30
2019-05-06T09:00:57.566Z,64.50
2019-05-06T09:03:25.173Z,65.40
2019-05-06T09:05:53.031Z,64.20
2019-05-06T09:08:22.868Z,61.80
2019-05-06T09:10:52.053Z,63.90
2019-05-06T09:13:19.601Z,66.80
2019-05-06T09:15:46.956Z,67.40
2019-05-06T09:18:14.306Z,67.50
2019-05-06T09:20:43.194Z,67.00
2019-05-06T09:23:12.443Z,65.10
2019-05-06T09:25:42.326Z,64.50
2019-05-06T09:28:33.763Z,60.60
2019-05-06T09:31:09.575Z,63.80
2019-05-06T09:33:42.658Z,62.10
2019-05-06T09:36:12.617Z,61.00
2019-05-06T09:38:39.243Z,63.60
2019-05-06T09:41:06.593Z,62.40
2019-05-06T09:43:33.912Z,64.00
2019-05-06T09:46:02.338Z,61.00
2019-05-06T09:48:48.179Z,62.30
2019-05-06T09:51:15.490Z,62.70
2019-05-06T09:54:09.604Z,64.00
2019-05-06T09:56:42.739Z,64.40
2019-05-06T09:59:12.774Z,64.00
2019-05-06T10:01:39.555Z,64.80
2019-05-06T10:04:07.392Z,65.60
2019-05-06T10:06:35.768Z,65.50
2019-05-06T10:09:06.132Z,65.40
2019-05-06T10:11:33.563Z,64.70
2019-05-06T10:14:02.875Z,64.60
2019-05-06T10:16:32.391Z,64.70
2019-05-06T10:18:59.528Z,65.90
2019-05-06T10:21:26.830Z,66.10
2019-05-06T10:23:54.149Z,66.10
2019-05-06T10:26:23.414Z,60.50
2019-05-06T10:29:16.273Z,60.60
2019-05-06T10:31:48.497Z,59.70
2019-05-06T10:34:15.823Z,59.20
2019-05-06T10:37:12.599Z,58.70
2019-05-06T10:39:36.145Z,59.90
2019-05-06T10:42:13.538Z,55.00
2019-05-06T10:45:07.684Z,53.60
2019-05-06T10:47:35.106Z,55.70
2019-05-06T10:50:02.523Z,52.10
2019-05-06T10:52:35.737Z,54.20
2019-05-06T10:55:03.494Z,54.90
2019-05-06T10:57:43.905Z,53.90
2019-05-06T11:00:12.297Z,55.00
2019-05-06T11:02:54.695Z,56.10
2019-05-06T11:05:22.028Z,55.10
2019-05-06T11:07:49.353Z,57.70
2019-05-06T11:10:23.793Z,59.80
2019-05-06T11:12:45.906Z,59.60
2019-05-06T11:15:13.344Z,59.40
2019-05-06T11:17:43.398Z,60.70
2019-05-06T11:20:13.283Z,60.70
2019-05-06T11:22:39.319Z,58.70
2019-05-06T11:25:06.889Z,58.90
2019-05-06T11:27:37.497Z,60.30
2019-05-06T11:30:07.776Z,62.10
2019-05-06T11:32:48.311Z,63.00
2019-05-06T11:35:22.898Z,60.40
2019-05-06T11:38:16.061Z,60.00
2019-05-06T11:40:43.393Z,60.80
2019-05-06T11:43:11.978Z,60.70
2019-05-06T11:45:39.479Z,59.60
2019-05-06T11:48:06.841Z,61.80
2019-05-06T11:50:34.259Z,61.70
2019-05-06T11:53:02.423Z,61.20
2019-05-06T11:55:36.194Z,60.70
2019-05-06T11:57:59.285Z,61.50
2019-05-06T12:00:33.257Z,62.10
2019-05-06T12:03:02.370Z,60.10
2019-05-06T12:05:29.863Z,59.50
2019-05-06T12:08:04.533Z,58.80
2019-05-06T12:10:26.488Z,59.70
2019-05-06T12:12:53.822Z,59.60
2019-05-06T12:15:22.989Z,61.00
2019-05-06T12:17:50.409Z,61.80
2019-05-06T12:20:17.790Z,58.30
2019-05-06T12:22:45.299Z,58.20
2019-05-06T12:25:15.520Z,59.70
2019-05-06T12:27:44.929Z,61.30
2019-05-06T12:30:14.201Z,61.40
2019-05-06T12:32:48.021Z,61.20
2019-05-06T12:35:15.434Z,61.90
2019-05-06T12:37:44.661Z,61.90
2019-05-06T12:40:12.559Z,62.90
2019-05-06T12:42:44.518Z,62.50
2019-05-06T12:45:42.768Z,63.20
2019-05-06T12:48:20.045Z,65.20
2019-05-06T12:50:47.454Z,64.10
2019-05-06T12:53:14.829Z,62.30
2019-05-06T12:55:43.058Z,65.60
2019-05-06T12:58:13.602Z,63.50
2019-05-06T13:00:40.064Z,62.40
2019-05-06T13:03:07.410Z,64.60
2019-05-06T13:05:34.757Z,65.20
2019-05-06T13:08:05.651Z,66.20
2019-05-06T13:10:33.259Z,63.30
2019-05-06T13:13:04.392Z,65.50
2019-05-06T13:15:31.857Z,62.20
2019-05-06T13:17:59.300Z,62.50
2019-05-06T13:20:33.808Z,62.00
2019-05-06T13:23:09.087Z,61.70
2019-05-06T13:25:34.128Z,63.00
2019-05-06T13:28:01.479Z,65.30
2019-05-06T13:30:28.806Z,64.70
2019-05-06T13:33:06.153Z,64.20
2019-05-06T13:35:33.742Z,65.80
2019-05-06T13:38:01.067Z,65.30
2019-05-06T13:40:28.455Z,64.10
2019-05-06T13:43:14.098Z,64.60
2019-05-06T13:45:43.180Z,62.70
2019-05-06T13:48:16.598Z,64.80
2019-05-06T13:50:45.843Z,64.70
2019-05-06T13:53:14.717Z,64.80
2019-05-06T13:55:42.840Z,63.50
2019-05-06T13:58:12.437Z,63.90
2019-05-06T14:00:39.596Z,65.40
2019-05-06T14:03:06.935Z,63.70
2019-05-06T14:05:34.272Z,64.60
2019-05-06T14:08:04.685Z,65.50
2019-05-06T14:10:32.796Z,63.60
2019-05-06T14:13:02.264Z,63.00
2019-05-06T14:15:29.405Z,61.80
2019-05-06T14:17:56.727Z,64.50
2019-05-06T14:20:43.552Z,65.00
2019-05-06T14:23:12.619Z,63.90
2019-05-06T14:26:04.159Z,64.70
2019-05-06T14:28:47.166Z,65.30
2019-05-06T14:31:25.722Z,67.00
2019-05-06T14:33:53.337Z,66.90
2019-05-06T14:36:22.787Z,67.20
2019-05-06T14:38:50.035Z,66.10
2019-05-06T14:41:27.040Z,65.90
2019-05-06T14:43:51.417Z,65.00
2019-05-06T14:46:18.945Z,64.60
2019-05-06T14:48:46.330Z,63.60
2019-05-06T14:51:13.932Z,66.80
2019-05-06T14:53:43.737Z,67.50
2019-05-06T14:56:32.072Z,67.30
2019-05-06T14:59:03.345Z,65.80
2019-05-06T15:01:33.478Z,65.50
2019-05-06T15:04:01.372Z,65.20
2019-05-06T15:06:28.748Z,68.20
2019-05-06T15:08:56.235Z,65.90
2019-05-06T15:11:24.763Z,67.30
2019-05-06T15:13:53.120Z,65.40
2019-05-06T15:16:22.010Z,67.50
2019-05-06T15:18:49.534Z,68.60
2019-05-06T15:21:33.995Z,67.90
2019-05-06T15:23:49.062Z,67.30
2019-05-06T15:26:16.670Z,67.20
2019-05-06T15:28:44.110Z,68.00
2019-05-06T15:31:22.902Z,68.70
2019-05-06T15:33:52.927Z,68.00
2019-05-06T15:36:25.968Z,66.20
2019-05-06T15:38:53.319Z,67.90
2019-05-06T15:41:22.311Z,71.50
2019-05-06T15:43:49.792Z,73.50
2019-05-06T15:46:17.149Z,73.70
2019-05-06T15:48:44.581Z,75.00
2019-05-06T15:51:12.358Z,74.80
2019-05-06T15:53:42.059Z,75.10
2019-05-06T15:56:12.264Z,75.80
2019-05-06T15:58:39.741Z,76.10
2019-05-06T16:01:08.437Z,75.40
2019-05-06T16:03:35.782Z,75.80
2019-05-06T16:06:03.161Z,74.50
2019-05-06T16:08:42.706Z,75.70
2019-05-06T16:11:15.901Z,74.80
2019-05-06T16:13:45.133Z,74.80
2019-05-06T16:16:24.921Z,75.10
2019-05-06T16:18:52.764Z,74.80
2019-05-06T16:21:20.147Z,74.40
2019-05-06T16:23:55.088Z,74.50
2019-05-06T16:26:22.972Z,74.40
2019-05-06T16:28:52.980Z,73.60
2019-05-06T16:31:19.729Z,73.70
2019-05-06T16:33:47.138Z,73.60
2019-05-06T16:36:14.497Z,74.00
2019-05-06T16:38:42.881Z,74.00
2019-05-06T16:41:13.227Z,72.90
2019-05-06T16:43:39.607Z,74.40
2019-05-06T16:46:12.532Z,74.00
2019-05-06T16:48:58.733Z,71.40
2019-05-06T16:51:26.061Z,71.60
2019-05-06T16:53:53.538Z,71.50
2019-05-06T16:56:29.462Z,72.50
2019-05-06T16:58:58.849Z,70.00
2019-05-06T17:01:26.183Z,71.50
2019-05-06T17:04:00.482Z,71.90
2019-05-06T17:06:33.266Z,71.90
2019-05-06T17:09:16.189Z,70.50
2019-05-06T17:11:33.394Z,70.60
2019-05-06T17:13:59.075Z,69.70
2019-05-06T17:16:26.455Z,69.20
2019-05-06T17:18:56.418Z,70.00
2019-05-06T17:21:23.069Z,68.90
2019-05-06T17:23:52.256Z,70.40
2019-05-06T17:26:19.739Z,70.60
2019-05-06T17:28:55.605Z,71.00
2019-05-06T17:31:45.621Z,71.40
2019-05-06T17:34:15.221Z,72.40
2019-05-06T17:36:42.572Z,74.80
2019-05-06T17:39:10.528Z,75.80
2019-05-06T17:41:47.598Z,76.50
2019-05-06T17:44:08.405Z,76.90
2019-05-06T17:46:42.700Z,76.80
2019-05-06T17:49:13.468Z,78.00
2019-05-06T17:52:06.237Z,78.80
2019-05-06T17:54:33.706Z,78.00
2019-05-06T17:57:03.804Z,78.80
2019-05-06T17:59:32.570Z,77.90
2019-05-06T18:02:01.876Z,78.60
2019-05-06T18:04:29.207Z,79.40
2019-05-06T18:06:56.586Z,80.10
2019-05-06T18:09:24.073Z,81.00
2019-05-06T18:11:58.798Z,82.00
2019-05-06T18:14:22.789Z,82.20
2019-05-06T18:16:49.982Z,82.50
2019-05-06T18:19:17.494Z,82.90
2019-05-06T18:21:44.847Z,83.60
2019-05-06T18:24:12.903Z,83.30
2019-05-06T18:26:42.105Z,83.00
2019-05-06T18:29:09.674Z,83.20
2019-05-06T18:31:37.048Z,83.50
2019-05-06T18:34:06.479Z,84.00
2019-05-06T18:36:33.755Z,84.40
2019-05-06T18:39:03.165Z,83.30
2019-05-06T18:41:32.385Z,83.50
2019-05-06T18:43:59.660Z,83.90
2019-05-06T18:46:26.971Z,84.30
2019-05-06T18:48:54.321Z,85.00
2019-05-06T18:51:22.523Z,85.40
2019-05-06T18:53:52.195Z,85.20
2019-05-06T18:56:19.349Z,85.40
2019-05-06T18:58:46.711Z,86.30
2019-05-06T19:01:14.119Z,86.00
2019-05-06T19:03:52.474Z,85.80
2019-05-06T19:06:19.803Z,86.10
2019-05-06T19:08:54.365Z,86.60
2019-05-06T19:11:22.281Z,87.10
2019-05-06T19:13:49.766Z,87.70
2019-05-06T19:16:17.128Z,88.20
2019-05-06T19:18:44.516Z,88.60
2019-05-06T19:21:13.406Z,88.60
2019-05-06T19:23:42.764Z,88.40
2019-05-06T19:26:12.230Z,88.50
2019-05-06T19:28:39.513Z,89.40
2019-05-06T19:31:06.845Z,89.70
2019-05-06T19:33:34.943Z,89.40
2019-05-06T19:36:03.133Z,89.10
2019-05-06T19:38:32.412Z,88.70
2019-05-06T19:41:01.896Z,89.40
2019-05-06T19:43:29.123Z,89.20
2019-05-06T19:45:56.475Z,88.90
2019-05-06T19:48:24.709Z,89.90
2019-05-06T19:50:52.465Z,89.10
2019-05-06T19:53:19.988Z,90.50
2019-05-06T19:55:47.314Z,90.00
2019-05-06T19:58:14.654Z,90.40
2019-05-06T20:00:42.086Z,90.20
2019-05-06T20:03:09.534Z,90.40
2019-05-06T20:05:56.986Z,90.50
2019-05-06T20:08:32.551Z,90.90
2019-05-06T20:11:13.114Z,90.90
2019-05-06T20:13:40.652Z,91.40
2019-05-06T20:16:08.031Z,91.70
2019-05-06T20:18:35.502Z,92.30
2019-05-06T20:21:02.958Z,92.30
2019-05-06T20:23:30.315Z,92.60
2019-05-06T20:25:57.673Z,93.00
2019-05-06T20:28:25.107Z,92.90
2019-05-06T20:30:53.039Z,93.50
2019-05-06T20:33:22.037Z,93.70
2019-05-06T20:35:49.557Z,93.90
2019-05-06T20:38:16.879Z,94.30
2019-05-06T20:40:44.237Z,94.60
2019-05-06T20:43:17.442Z,95.30
2019-05-06T20:45:42.742Z,95.10
2019-05-06T20:48:10.095Z,95.30
2019-05-06T20:50:37.411Z,95.40
2019-05-06T20:53:04.812Z,95.60
2019-05-06T20:55:35.282Z,96.00
2019-05-06T20:58:02.759Z,96.30
2019-05-06T21:00:30.250Z,96.40
2019-05-06T21:02:57.673Z,96.40
2019-05-06T21:05:24.994Z,96.30
2019-05-06T21:07:52.678Z,96.30
2019-05-06T21:10:22.065Z,96.50
2019-05-06T21:12:49.445Z,96.60
2019-05-06T21:15:16.975Z,96.70
2019-05-06T21:17:44.351Z,96.80
2019-05-06T21:20:14.022Z,97.10
2019-05-06T21:22:42.851Z,97.60
2019-05-06T21:25:10.423Z,97.10
2019-05-06T21:27:38.331Z,97.40
2019-05-06T21:30:06.367Z,97.40
2019-05-06T21:32:33.725Z,97.80
2019-05-06T21:35:02.166Z,97.80
2019-05-06T21:37:29.823Z,98.00
2019-05-06T21:39:57.190Z,97.70
2019-05-06T21:42:24.557Z,97.50
2019-05-06T21:44:52.295Z,97.90
2019-05-06T21:47:19.753Z,98.10
2019-05-06T21:49:47.097Z,98.20
2019-05-06T21:52:14.429Z,99.00
2019-05-06T21:54:43.442Z,99.20
2019-05-06T21:57:12.211Z,99.60
2019-05-06T21:59:39.804Z,99.30
2019-05-06T22:02:09.137Z,99.90
2019-05-06T22:04:36.467Z,99.90
2019-05-06T22:07:03.832Z,99.40
2019-05-06T22:09:32.319Z,99.90
2019-05-06T22:11:59.850Z,99.90
2019-05-06T22:14:27.198Z,99.90
2019-05-06T22:16:54.522Z,99.90
2019-05-06T22:19:21.917Z,99.90
2019-05-06T22:22:03.587Z,99.90
2019-05-06T22:27:14.568Z,99.90
2019-05-06T22:29:42.674Z,99.90
2019-05-06T22:32:11.870Z,99.90
2019-05-06T22:34:39.467Z,99.90
2019-05-06T22:37:06.788Z,99.90
2019-05-06T22:39:35.100Z,99.90
2019-05-06T22:42:02.422Z,99.90
2019-05-06T22:44:32.313Z,99.90
2019-05-06T22:46:59.056Z,99.90
2019-05-06T22:49:26.424Z,99.90
2019-05-06T22:51:53.728Z,99.90
2019-05-06T22:54:24.375Z,99.90
2019-05-06T22:56:52.336Z,99.90
2019-05-06T22:59:19.544Z,99.90
2019-05-06T23:02:05.070Z,99.90
2019-05-06T23:04:33.424Z,99.90
2019-05-06T23:07:02.859Z,99.90
2019-05-06T23:09:32.400Z,99.90
2019-05-06T23:11:59.318Z,99.90
2019-05-06T23:14:31.636Z,99.90
2019-05-06T23:16:55.866Z,99.90
2019-05-06T23:19:24.535Z,99.90
2019-05-06T23:21:53.280Z,99.90
2019-05-06T23:24:22.496Z,99.90
2019-05-06T23:26:54.480Z,99.90
2019-05-06T23:29:19.566Z,99.90
2019-05-06T23:31:46.894Z,99.90
2019-05-06T23:34:14.183Z,99.90
2019-05-06T23:37:22.889Z,99.90
2019-05-06T23:40:33.427Z,99.90
2019-05-06T23:43:37.520Z,99.90
2019-05-06T23:46:41.790Z,99.90
2019-05-06T23:49:45.942Z,99.90
2019-05-06T23:52:51.907Z,99.90
2019-05-06T23:55:56.160Z,99.90
2019-05-06T23:58:22.600Z,99.90
