createdAt,value
2018-08-27T00:00:28.119Z,943.27
2018-08-27T00:01:28.129Z,943.32
2018-08-27T00:02:28.243Z,943.28
2018-08-27T00:03:28.149Z,943.23
2018-08-27T00:04:28.160Z,943.24
2018-08-27T00:05:28.177Z,943.23
2018-08-27T00:06:28.178Z,943.23
2018-08-27T00:07:28.341Z,943.25
2018-08-27T00:08:28.200Z,943.24
2018-08-27T00:09:28.214Z,943.25
2018-08-27T00:10:28.211Z,943.26
2018-08-27T00:11:28.234Z,943.24
2018-08-27T00:12:28.351Z,943.26
2018-08-27T00:13:28.253Z,943.25
2018-08-27T00:14:28.252Z,943.24
2018-08-27T00:15:28.275Z,943.28
2018-08-27T00:16:28.281Z,943.28
2018-08-27T00:17:28.427Z,943.31
2018-08-27T00:18:28.300Z,943.27
2018-08-27T00:19:28.314Z,943.35
2018-08-27T00:20:28.324Z,943.28
2018-08-27T00:21:28.340Z,943.33
2018-08-27T00:22:28.481Z,943.38
2018-08-27T00:23:28.358Z,943.32
2018-08-27T00:24:28.368Z,943.31
2018-08-27T00:25:28.391Z,943.31
2018-08-27T00:26:28.385Z,943.29
2018-08-27T00:27:29.099Z,943.35
2018-08-27T00:28:28.404Z,943.28
2018-08-27T00:29:28.414Z,943.22
2018-08-27T00:30:28.427Z,943.27
2018-08-27T00:31:28.417Z,943.25
2018-08-27T00:32:28.543Z,943.24
2018-08-27T00:33:28.455Z,943.22
2018-08-27T00:34:28.462Z,943.21
2018-08-27T00:35:28.473Z,943.26
2018-08-27T00:36:28.515Z,943.30
2018-08-27T00:37:28.649Z,943.27
2018-08-27T00:38:28.497Z,943.23
2018-08-27T00:39:28.518Z,943.29
2018-08-27T00:40:28.528Z,943.27
2018-08-27T00:41:28.539Z,943.26
2018-08-27T00:42:28.681Z,943.25
2018-08-27T00:43:28.546Z,943.22
2018-08-27T00:44:28.564Z,943.25
2018-08-27T00:45:28.573Z,943.25
2018-08-27T00:46:28.790Z,943.22
2018-08-27T00:47:28.730Z,943.30
2018-08-27T00:48:28.804Z,943.29
2018-08-27T00:49:28.613Z,943.29
2018-08-27T00:50:28.628Z,943.25
2018-08-27T00:51:28.639Z,943.22
2018-08-27T00:52:28.783Z,943.24
2018-08-27T00:53:28.659Z,943.21
2018-08-27T00:54:28.651Z,943.23
2018-08-27T00:55:28.666Z,943.22
2018-08-27T00:56:28.685Z,943.18
2018-08-27T00:57:28.797Z,943.21
2018-08-27T00:58:28.720Z,943.20
2018-08-27T00:59:28.721Z,943.24
2018-08-27T01:00:28.731Z,943.23
2018-08-27T01:01:28.743Z,943.27
2018-08-27T01:02:28.903Z,943.26
2018-08-27T01:03:28.739Z,943.25
2018-08-27T01:04:28.765Z,943.17
2018-08-27T01:05:28.780Z,943.27
2018-08-27T01:06:28.773Z,943.29
2018-08-27T01:07:28.797Z,943.26
2018-08-27T01:08:28.911Z,943.25
2018-08-27T01:09:28.805Z,943.26
2018-08-27T01:10:28.829Z,943.22
2018-08-27T01:11:28.842Z,943.29
2018-08-27T01:12:28.835Z,943.27
2018-08-27T01:13:28.863Z,943.22
2018-08-27T01:14:29.023Z,943.23
2018-08-27T01:15:28.878Z,943.24
2018-08-27T01:16:28.882Z,943.22
2018-08-27T01:17:28.887Z,943.23
2018-08-27T01:18:28.909Z,943.23
2018-08-27T01:19:29.169Z,943.20
2018-08-27T01:20:28.931Z,943.23
2018-08-27T01:21:28.950Z,943.23
2018-08-27T01:22:28.969Z,943.22
2018-08-27T01:23:28.962Z,943.22
2018-08-27T01:24:29.107Z,943.22
2018-08-27T01:25:28.966Z,943.27
2018-08-27T01:26:28.992Z,943.22
2018-08-27T01:27:28.984Z,943.26
2018-08-27T01:28:29.014Z,943.22
2018-08-27T01:29:29.174Z,943.23
2018-08-27T01:30:29.028Z,943.22
2018-08-27T01:31:29.053Z,943.24
2018-08-27T01:32:29.055Z,943.25
2018-08-27T01:33:29.047Z,943.24
2018-08-27T01:34:29.311Z,943.29
2018-08-27T01:35:29.085Z,943.32
2018-08-27T01:36:29.097Z,943.33
2018-08-27T01:37:29.098Z,943.28
2018-08-27T01:38:29.111Z,943.25
2018-08-27T01:39:29.272Z,943.31
2018-08-27T01:40:29.127Z,943.29
2018-08-27T01:41:29.131Z,943.34
2018-08-27T01:42:29.153Z,943.30
2018-08-27T01:43:29.162Z,943.31
2018-08-27T01:44:29.271Z,943.32
2018-08-27T01:45:29.182Z,943.31
2018-08-27T01:46:29.199Z,943.33
2018-08-27T01:47:29.203Z,943.36
2018-08-27T01:48:29.214Z,943.33
2018-08-27T01:49:29.464Z,943.33
2018-08-27T01:50:29.217Z,943.36
2018-08-27T01:51:29.248Z,943.32
2018-08-27T01:52:29.253Z,943.37
2018-08-27T01:53:29.267Z,943.34
2018-08-27T01:54:29.427Z,943.32
2018-08-27T01:55:29.286Z,943.33
2018-08-27T01:56:29.297Z,943.31
2018-08-27T01:57:29.294Z,943.34
2018-08-27T01:58:29.315Z,943.33
2018-08-27T01:59:29.573Z,943.32
2018-08-27T02:00:29.337Z,943.33
2018-08-27T02:01:29.343Z,943.33
2018-08-27T02:02:29.356Z,943.29
2018-08-27T02:03:29.370Z,943.27
2018-08-27T02:04:29.510Z,943.28
2018-08-27T02:05:29.391Z,943.29
2018-08-27T02:06:29.397Z,943.24
2018-08-27T02:07:29.404Z,943.22
2018-08-27T02:08:29.411Z,943.23
2018-08-27T02:09:29.578Z,943.27
2018-08-27T02:10:29.438Z,943.25
2018-08-27T02:11:29.442Z,943.27
2018-08-27T02:12:29.454Z,943.23
2018-08-27T02:13:29.448Z,943.28
2018-08-27T02:14:29.708Z,943.24
2018-08-27T02:15:29.489Z,943.26
2018-08-27T02:16:29.498Z,943.23
2018-08-27T02:17:29.509Z,943.23
2018-08-27T02:18:29.516Z,943.22
2018-08-27T02:19:29.623Z,943.24
2018-08-27T02:20:29.518Z,943.23
2018-08-27T02:21:29.545Z,943.19
2018-08-27T02:22:29.554Z,943.24
2018-08-27T02:23:29.567Z,943.21
2018-08-27T02:24:29.672Z,943.17
2018-08-27T02:25:29.581Z,943.18
2018-08-27T02:26:29.596Z,943.20
2018-08-27T02:27:29.591Z,943.17
2018-08-27T02:28:29.613Z,943.21
2018-08-27T02:29:29.778Z,943.20
2018-08-27T02:30:29.620Z,943.16
2018-08-27T02:31:29.629Z,943.15
2018-08-27T02:32:29.655Z,943.17
2018-08-27T02:33:29.651Z,943.15
2018-08-27T02:34:29.825Z,943.16
2018-08-27T02:35:29.684Z,943.15
2018-08-27T02:36:29.697Z,943.14
2018-08-27T02:37:29.695Z,943.12
2018-08-27T02:38:29.714Z,943.17
2018-08-27T02:39:29.872Z,943.12
2018-08-27T02:40:29.734Z,943.09
2018-08-27T02:41:29.744Z,943.15
2018-08-27T02:42:29.775Z,943.09
2018-08-27T02:43:29.761Z,943.12
2018-08-27T02:44:29.771Z,943.08
2018-08-27T02:45:30.015Z,943.07
2018-08-27T02:46:29.793Z,943.11
2018-08-27T02:47:29.805Z,943.04
2018-08-27T02:48:29.813Z,943.02
2018-08-27T02:49:29.823Z,943.02
2018-08-27T02:50:29.837Z,943.04
2018-08-27T02:51:29.996Z,943.00
2018-08-27T02:52:29.854Z,942.96
2018-08-27T02:53:29.865Z,942.96
2018-08-27T02:54:29.879Z,942.95
2018-08-27T02:55:29.899Z,942.98
2018-08-27T02:56:29.989Z,942.93
2018-08-27T02:57:29.891Z,942.98
2018-08-27T02:58:29.911Z,942.91
2018-08-27T02:59:29.921Z,942.93
2018-08-27T03:00:30.135Z,942.93
2018-08-27T03:01:30.042Z,942.93
2018-08-27T03:02:29.955Z,942.88
2018-08-27T03:03:29.949Z,942.86
2018-08-27T03:04:30.576Z,942.87
2018-08-27T03:05:29.983Z,942.81
2018-08-27T03:06:30.247Z,942.87
2018-08-27T03:07:29.990Z,942.85
2018-08-27T03:08:29.999Z,942.89
2018-08-27T03:09:30.027Z,942.85
2018-08-27T03:10:30.020Z,942.84
2018-08-27T03:11:30.191Z,942.82
2018-08-27T03:12:30.037Z,942.85
2018-08-27T03:13:30.059Z,942.82
2018-08-27T03:14:30.060Z,942.81
2018-08-27T03:15:30.084Z,942.76
2018-08-27T03:16:30.177Z,942.84
2018-08-27T03:17:30.108Z,942.80
2018-08-27T03:18:30.192Z,942.78
2018-08-27T03:19:30.129Z,942.77
2018-08-27T03:20:30.319Z,942.81
2018-08-27T03:21:30.246Z,942.77
2018-08-27T03:22:30.354Z,942.75
2018-08-27T03:23:30.167Z,942.71
2018-08-27T03:24:30.177Z,942.74
2018-08-27T03:25:30.168Z,942.72
2018-08-27T03:26:30.294Z,942.70
2018-08-27T03:27:30.190Z,942.69
2018-08-27T03:28:30.206Z,942.61
2018-08-27T03:29:30.225Z,942.65
2018-08-27T03:30:30.217Z,942.62
2018-08-27T03:31:30.344Z,942.58
2018-08-27T03:32:30.250Z,942.60
2018-08-27T03:33:30.269Z,942.58
2018-08-27T03:34:30.474Z,942.52
2018-08-27T03:35:30.283Z,942.57
2018-08-27T03:36:30.374Z,942.52
2018-08-27T03:37:30.305Z,942.51
2018-08-27T03:38:30.317Z,942.52
2018-08-27T03:39:30.324Z,942.52
2018-08-27T03:40:30.399Z,942.52
2018-08-27T03:41:30.443Z,942.48
2018-08-27T03:42:30.352Z,942.50
2018-08-27T03:43:30.346Z,942.49
2018-08-27T03:44:30.374Z,942.49
2018-08-27T03:45:30.388Z,942.53
2018-08-27T03:46:30.638Z,942.51
2018-08-27T03:47:30.404Z,942.50
2018-08-27T03:48:30.420Z,942.49
2018-08-27T03:49:30.406Z,942.45
2018-08-27T03:50:30.540Z,942.44
2018-08-27T03:51:30.600Z,942.42
2018-08-27T03:52:30.451Z,942.41
2018-08-27T03:53:30.458Z,942.41
2018-08-27T03:54:30.472Z,942.40
2018-08-27T03:55:30.487Z,942.42
2018-08-27T03:56:30.628Z,942.41
2018-08-27T03:57:30.494Z,942.38
2018-08-27T03:58:30.509Z,942.38
2018-08-27T03:59:30.502Z,942.36
2018-08-27T04:00:30.537Z,942.40
2018-08-27T04:01:30.690Z,942.40
2018-08-27T04:02:30.539Z,942.34
2018-08-27T04:03:30.563Z,942.36
2018-08-27T04:04:30.569Z,942.40
2018-08-27T04:05:30.788Z,942.38
2018-08-27T04:06:30.726Z,942.42
2018-08-27T04:07:30.602Z,942.40
2018-08-27T04:08:30.610Z,942.33
2018-08-27T04:09:31.015Z,942.37
2018-08-27T04:10:30.634Z,942.37
2018-08-27T04:11:30.792Z,942.36
2018-08-27T04:12:30.636Z,942.32
2018-08-27T04:13:30.661Z,942.33
2018-08-27T04:14:30.673Z,942.31
2018-08-27T04:15:30.681Z,942.30
2018-08-27T04:16:30.940Z,942.25
2018-08-27T04:17:30.690Z,942.29
2018-08-27T04:18:30.707Z,942.22
2018-08-27T04:19:30.702Z,942.24
2018-08-27T04:20:30.745Z,942.16
2018-08-27T04:21:31.031Z,942.19
2018-08-27T04:22:30.748Z,942.14
2018-08-27T04:23:30.758Z,942.17
2018-08-27T04:24:30.771Z,942.16
2018-08-27T04:25:30.781Z,942.14
2018-08-27T04:26:30.797Z,942.11
2018-08-27T04:27:30.939Z,942.11
2018-08-27T04:28:30.796Z,942.16
2018-08-27T04:29:30.817Z,942.10
2018-08-27T04:30:30.840Z,942.14
2018-08-27T04:31:30.844Z,942.14
2018-08-27T04:32:30.846Z,942.13
2018-08-27T04:33:30.997Z,942.06
2018-08-27T04:34:30.853Z,942.03
2018-08-27T04:35:30.881Z,942.05
2018-08-27T04:36:30.889Z,942.07
2018-08-27T04:37:30.908Z,942.07
2018-08-27T04:38:31.062Z,942.01
2018-08-27T04:39:30.918Z,942.09
2018-08-27T04:40:30.938Z,942.04
2018-08-27T04:41:30.941Z,942.08
2018-08-27T04:42:30.961Z,942.06
2018-08-27T04:43:31.208Z,942.03
2018-08-27T04:44:30.979Z,942.11
2018-08-27T04:45:30.981Z,941.99
2018-08-27T04:46:30.971Z,942.04
2018-08-27T04:47:30.999Z,941.99
2018-08-27T04:48:31.165Z,942.00
2018-08-27T04:49:31.021Z,941.95
2018-08-27T04:50:31.030Z,941.97
2018-08-27T04:51:31.057Z,941.96
2018-08-27T04:52:31.047Z,942.03
2018-08-27T04:53:31.213Z,941.96
2018-08-27T04:54:31.087Z,941.97
2018-08-27T04:55:31.083Z,941.99
2018-08-27T04:56:31.076Z,941.98
2018-08-27T04:57:31.101Z,942.00
2018-08-27T04:58:31.256Z,942.01
2018-08-27T04:59:31.124Z,941.97
2018-08-27T05:00:31.115Z,941.97
2018-08-27T05:01:31.123Z,942.01
2018-08-27T05:02:31.147Z,941.96
2018-08-27T05:03:31.261Z,941.98
2018-08-27T05:04:31.152Z,941.99
2018-08-27T05:05:31.180Z,941.97
2018-08-27T05:06:31.189Z,941.95
2018-08-27T05:07:31.190Z,941.91
2018-08-27T05:08:31.366Z,941.89
2018-08-27T05:09:31.220Z,941.85
2018-08-27T05:10:31.229Z,941.85
2018-08-27T05:11:31.247Z,941.85
2018-08-27T05:12:31.318Z,941.81
2018-08-27T05:13:31.399Z,941.77
2018-08-27T05:14:31.271Z,941.76
2018-08-27T05:15:31.282Z,941.71
2018-08-27T05:16:31.297Z,941.68
2018-08-27T05:17:31.296Z,941.71
2018-08-27T05:19:31.317Z,941.70
2018-08-27T05:20:31.316Z,941.70
2018-08-27T05:21:31.342Z,941.69
2018-08-27T05:22:31.347Z,941.67
2018-08-27T05:23:31.515Z,941.69
2018-08-27T05:24:31.375Z,941.71
2018-08-27T05:25:31.378Z,941.70
2018-08-27T05:26:31.392Z,941.73
2018-08-27T05:27:31.401Z,941.72
2018-08-27T05:28:31.511Z,941.73
2018-08-27T05:29:31.431Z,941.73
2018-08-27T05:30:31.495Z,941.71
2018-08-27T05:31:31.445Z,941.75
2018-08-27T05:32:31.450Z,941.68
2018-08-27T05:33:31.604Z,941.69
2018-08-27T05:34:31.469Z,941.70
2018-08-27T05:35:31.485Z,941.69
2018-08-27T05:36:31.487Z,941.69
2018-08-27T05:37:31.501Z,941.66
2018-08-27T05:38:31.667Z,941.67
2018-08-27T05:39:31.523Z,941.64
2018-08-27T05:40:31.533Z,941.63
2018-08-27T05:41:31.525Z,941.63
2018-08-27T05:42:31.547Z,941.63
2018-08-27T05:43:31.698Z,941.57
2018-08-27T05:44:31.608Z,941.62
2018-08-27T05:45:31.578Z,941.63
2018-08-27T05:46:31.589Z,941.62
2018-08-27T05:47:31.654Z,941.59
2018-08-27T05:48:31.865Z,941.57
2018-08-27T05:49:31.605Z,941.53
2018-08-27T05:50:31.631Z,941.49
2018-08-27T05:51:31.637Z,941.54
2018-08-27T05:52:31.647Z,941.48
2018-08-27T05:53:31.644Z,941.47
2018-08-27T05:54:31.832Z,941.46
2018-08-27T05:55:31.667Z,941.45
2018-08-27T05:56:31.688Z,941.45
2018-08-27T05:57:31.698Z,941.46
2018-08-27T05:58:31.711Z,941.47
2018-08-27T05:59:31.824Z,941.42
2018-08-27T06:00:31.725Z,941.42
2018-08-27T06:01:31.752Z,941.36
2018-08-27T06:02:31.747Z,941.38
2018-08-27T06:03:31.757Z,941.37
2018-08-27T06:04:31.761Z,941.37
2018-08-27T06:05:31.877Z,941.38
2018-08-27T06:06:31.788Z,941.37
2018-08-27T06:07:31.791Z,941.35
2018-08-27T06:08:31.795Z,941.29
2018-08-27T06:09:31.817Z,941.28
2018-08-27T06:10:31.826Z,941.28
2018-08-27T06:11:32.094Z,941.27
2018-08-27T06:12:31.873Z,941.28
2018-08-27T06:13:31.842Z,941.30
2018-08-27T06:14:31.864Z,941.30
2018-08-27T06:15:31.876Z,941.31
2018-08-27T06:16:32.051Z,941.25
2018-08-27T06:17:31.898Z,941.27
2018-08-27T06:18:31.908Z,941.25
2018-08-27T06:19:31.916Z,941.24
2018-08-27T06:20:31.934Z,941.21
2018-08-27T06:21:32.090Z,941.24
2018-08-27T06:22:31.931Z,941.25
2018-08-27T06:23:31.964Z,941.19
2018-08-27T06:24:31.964Z,941.20
2018-08-27T06:25:31.974Z,941.19
2018-08-27T06:26:32.140Z,941.22
2018-08-27T06:27:31.999Z,941.15
2018-08-27T06:28:32.005Z,941.20
2018-08-27T06:29:32.013Z,941.22
2018-08-27T06:30:32.014Z,941.27
2018-08-27T06:31:32.168Z,941.21
2018-08-27T06:32:32.107Z,941.24
2018-08-27T06:33:32.055Z,941.25
2018-08-27T06:34:32.066Z,941.21
2018-08-27T06:35:32.080Z,941.26
2018-08-27T06:36:33.292Z,941.19
2018-08-27T06:37:32.105Z,941.22
2018-08-27T06:38:32.101Z,941.15
2018-08-27T06:39:32.101Z,941.14
2018-08-27T06:40:32.124Z,941.15
2018-08-27T06:41:32.281Z,941.16
2018-08-27T06:42:32.146Z,941.21
2018-08-27T06:43:32.155Z,941.15
2018-08-27T06:44:32.205Z,941.11
2018-08-27T06:45:32.172Z,941.12
2018-08-27T06:46:32.323Z,941.17
2018-08-27T06:47:32.199Z,941.17
2018-08-27T06:48:32.211Z,941.15
2018-08-27T06:49:32.216Z,941.13
2018-08-27T06:50:32.228Z,941.16
2018-08-27T06:51:32.380Z,941.15
2018-08-27T06:52:32.248Z,941.14
2018-08-27T06:53:32.255Z,941.15
2018-08-27T06:54:32.265Z,941.16
2018-08-27T06:55:32.276Z,941.16
2018-08-27T06:56:32.448Z,941.15
2018-08-27T06:57:32.297Z,941.14
2018-08-27T06:58:32.316Z,941.11
2018-08-27T06:59:32.317Z,941.11
2018-08-27T07:00:32.313Z,941.11
2018-08-27T07:01:32.468Z,941.11
2018-08-27T07:02:32.347Z,941.07
2018-08-27T07:03:32.355Z,941.11
2018-08-27T07:04:32.365Z,941.07
2018-08-27T07:05:32.374Z,941.09
2018-08-27T07:06:32.518Z,941.08
2018-08-27T07:07:32.422Z,941.13
2018-08-27T07:08:32.404Z,941.15
2018-08-27T07:09:32.417Z,941.12
2018-08-27T07:10:32.427Z,941.12
2018-08-27T07:11:32.611Z,941.14
2018-08-27T07:12:32.436Z,941.11
2018-08-27T07:13:32.448Z,941.12
2018-08-27T07:14:32.461Z,941.15
2018-08-27T07:15:32.469Z,941.14
2018-08-27T07:16:32.678Z,941.04
2018-08-27T07:17:32.492Z,941.01
2018-08-27T07:18:32.496Z,941.08
2018-08-27T07:19:32.514Z,941.07
2018-08-27T07:20:32.518Z,941.01
2018-08-27T07:21:32.836Z,941.07
2018-08-27T07:22:32.541Z,941.05
2018-08-27T07:23:32.558Z,941.04
2018-08-27T07:24:32.549Z,941.02
2018-08-27T07:25:32.572Z,941.04
2018-08-27T07:26:32.815Z,941.02
2018-08-27T07:27:32.625Z,941.06
2018-08-27T07:28:32.601Z,941.10
2018-08-27T07:29:32.608Z,941.05
2018-08-27T07:30:32.623Z,941.06
2018-08-27T07:31:32.629Z,941.10
2018-08-27T07:32:32.786Z,941.06
2018-08-27T07:33:32.648Z,941.04
2018-08-27T07:34:32.662Z,941.04
2018-08-27T07:35:32.699Z,941.11
2018-08-27T07:36:32.764Z,941.06
2018-08-27T07:37:32.840Z,941.07
2018-08-27T07:38:32.699Z,941.07
2018-08-27T07:39:32.706Z,941.07
2018-08-27T07:40:32.718Z,941.07
2018-08-27T07:41:32.726Z,941.04
2018-08-27T07:42:32.733Z,941.04
2018-08-27T07:43:33.011Z,941.07
2018-08-27T07:44:32.760Z,941.07
2018-08-27T07:45:32.770Z,941.06
2018-08-27T07:46:32.780Z,941.06
2018-08-27T07:47:32.786Z,941.06
2018-08-27T07:48:32.797Z,941.08
2018-08-27T07:49:32.957Z,941.05
2018-08-27T07:50:32.856Z,941.07
2018-08-27T07:51:32.825Z,941.08
2018-08-27T07:52:32.841Z,941.04
2018-08-27T07:53:32.849Z,941.06
2018-08-27T07:54:33.618Z,941.07
2018-08-27T07:55:32.898Z,941.02
2018-08-27T07:56:32.869Z,941.06
2018-08-27T07:57:33.089Z,941.08
2018-08-27T07:58:32.938Z,941.06
2018-08-27T07:59:33.152Z,941.02
2018-08-27T08:00:32.898Z,941.06
2018-08-27T08:01:32.926Z,941.08
2018-08-27T08:02:32.938Z,941.05
2018-08-27T08:03:32.947Z,941.09
2018-08-27T08:04:33.205Z,941.11
2018-08-27T08:05:32.961Z,941.09
2018-08-27T08:06:32.970Z,941.09
2018-08-27T08:07:32.964Z,941.07
2018-08-27T08:08:32.990Z,941.10
2018-08-27T08:09:33.101Z,941.10
2018-08-27T08:10:33.044Z,941.07
2018-08-27T08:11:33.021Z,941.09
2018-08-27T08:12:33.026Z,941.13
2018-08-27T08:13:33.039Z,941.11
2018-08-27T08:14:33.197Z,941.13
2018-08-27T08:15:33.064Z,941.18
2018-08-27T08:16:33.070Z,941.13
2018-08-27T08:17:33.074Z,941.18
2018-08-27T08:18:33.092Z,941.13
2018-08-27T08:19:33.245Z,941.16
2018-08-27T08:20:33.110Z,941.17
2018-08-27T08:21:33.124Z,941.17
2018-08-27T08:22:33.126Z,941.13
2018-08-27T08:23:33.123Z,941.14
2018-08-27T08:24:33.285Z,941.14
2018-08-27T08:25:33.161Z,941.17
2018-08-27T08:26:33.158Z,941.22
2018-08-27T08:27:33.177Z,941.24
2018-08-27T08:28:33.184Z,941.16
2018-08-27T08:29:33.444Z,941.16
2018-08-27T08:30:33.190Z,941.22
2018-08-27T08:31:33.211Z,941.26
2018-08-27T08:32:33.223Z,941.23
2018-08-27T08:33:33.222Z,941.22
2018-08-27T08:34:33.329Z,941.25
2018-08-27T08:35:33.253Z,941.29
2018-08-27T08:36:33.262Z,941.28
2018-08-27T08:37:33.278Z,941.26
2018-08-27T08:38:33.277Z,941.28
2018-08-27T08:39:33.528Z,941.31
2018-08-27T08:40:33.302Z,941.31
2018-08-27T08:41:33.315Z,941.31
2018-08-27T08:42:33.325Z,941.35
2018-08-27T08:43:33.314Z,941.36
2018-08-27T08:44:33.494Z,941.34
2018-08-27T08:45:33.351Z,941.38
2018-08-27T08:46:33.360Z,941.35
2018-08-27T08:47:33.373Z,941.34
2018-08-27T08:48:33.383Z,941.35
2018-08-27T08:49:33.544Z,941.40
2018-08-27T08:50:33.396Z,941.42
2018-08-27T08:51:33.411Z,941.41
2018-08-27T08:52:33.412Z,941.42
2018-08-27T08:53:33.505Z,941.42
2018-08-27T08:54:33.587Z,941.38
2018-08-27T08:55:33.449Z,941.38
2018-08-27T08:56:33.464Z,941.45
2018-08-27T08:57:34.010Z,941.48
2018-08-27T08:58:33.459Z,941.54
2018-08-27T08:59:33.640Z,941.46
2018-08-27T09:00:33.502Z,941.50
2018-08-27T09:01:33.539Z,941.58
2018-08-27T09:02:33.507Z,941.55
2018-08-27T09:03:33.523Z,941.49
2018-08-27T09:04:33.686Z,941.51
2018-08-27T09:05:33.548Z,941.53
2018-08-27T09:06:33.556Z,941.59
2018-08-27T09:07:33.553Z,941.53
2018-08-27T09:08:33.596Z,941.54
2018-08-27T09:09:33.739Z,941.62
2018-08-27T09:10:33.589Z,941.61
2018-08-27T09:11:33.604Z,941.64
2018-08-27T09:12:33.611Z,941.66
2018-08-27T09:13:33.613Z,941.65
2018-08-27T09:14:33.773Z,941.61
2018-08-27T09:15:33.644Z,941.67
2018-08-27T09:16:33.640Z,941.71
2018-08-27T09:17:33.724Z,941.72
2018-08-27T09:18:33.666Z,941.70
2018-08-27T09:19:33.684Z,941.72
2018-08-27T09:20:33.943Z,941.71
2018-08-27T09:21:33.703Z,941.70
2018-08-27T09:22:33.709Z,941.68
2018-08-27T09:23:33.763Z,941.70
2018-08-27T09:24:33.728Z,941.67
2018-08-27T09:25:33.736Z,941.68
2018-08-27T09:26:33.904Z,941.70
2018-08-27T09:27:33.748Z,941.70
2018-08-27T09:28:33.767Z,941.69
2018-08-27T09:29:33.774Z,941.76
2018-08-27T09:30:33.784Z,941.75
2018-08-27T09:31:33.795Z,941.76
2018-08-27T09:32:33.957Z,941.77
2018-08-27T09:33:33.819Z,941.81
2018-08-27T09:34:33.832Z,941.80
2018-08-27T09:35:33.843Z,941.81
2018-08-27T09:36:33.849Z,941.78
2018-08-27T09:37:34.088Z,941.80
2018-08-27T09:38:33.865Z,941.82
2018-08-27T09:39:33.864Z,941.84
2018-08-27T09:40:33.888Z,941.83
2018-08-27T09:41:33.914Z,941.83
2018-08-27T09:42:34.055Z,941.84
2018-08-27T09:43:33.913Z,941.84
2018-08-27T09:44:33.924Z,941.82
2018-08-27T09:45:33.947Z,941.88
2018-08-27T09:46:33.945Z,941.84
2018-08-27T09:47:34.045Z,941.87
2018-08-27T09:48:33.961Z,941.90
2018-08-27T09:49:33.976Z,941.91
2018-08-27T09:50:33.982Z,941.87
2018-08-27T09:51:33.998Z,941.89
2018-08-27T09:52:34.156Z,941.88
2018-08-27T09:53:34.009Z,941.88
2018-08-27T09:54:34.018Z,941.84
2018-08-27T09:55:34.020Z,941.87
2018-08-27T09:56:34.041Z,941.95
2018-08-27T09:57:34.307Z,941.99
2018-08-27T09:58:34.102Z,941.94
2018-08-27T09:59:34.071Z,942.00
2018-08-27T10:00:34.083Z,941.99
2018-08-27T10:01:34.091Z,941.93
2018-08-27T10:02:34.239Z,941.98
2018-08-27T10:03:34.112Z,941.99
2018-08-27T10:04:34.122Z,942.04
2018-08-27T10:05:34.135Z,942.00
2018-08-27T10:06:34.141Z,942.02
2018-08-27T10:07:34.297Z,942.03
2018-08-27T10:08:34.157Z,942.04
2018-08-27T10:09:34.177Z,942.05
2018-08-27T10:10:34.170Z,942.05
2018-08-27T10:11:34.196Z,942.06
2018-08-27T10:12:34.446Z,942.07
2018-08-27T10:13:34.209Z,942.12
2018-08-27T10:14:34.220Z,942.01
2018-08-27T10:15:34.216Z,942.07
2018-08-27T10:16:34.242Z,942.09
2018-08-27T10:17:34.500Z,942.05
2018-08-27T10:18:34.266Z,942.09
2018-08-27T10:19:34.267Z,942.05
2018-08-27T10:20:34.267Z,942.09
2018-08-27T10:21:34.290Z,942.10
2018-08-27T10:22:34.629Z,942.12
2018-08-27T10:23:34.318Z,942.09
2018-08-27T10:24:34.311Z,942.12
2018-08-27T10:25:34.333Z,942.19
2018-08-27T10:26:34.401Z,942.17
2018-08-27T10:27:34.500Z,942.14
2018-08-27T10:28:34.358Z,942.15
2018-08-27T10:29:34.355Z,942.18
2018-08-27T10:30:34.382Z,942.20
2018-08-27T10:31:34.393Z,942.23
2018-08-27T10:32:34.554Z,942.31
2018-08-27T10:33:34.410Z,942.26
2018-08-27T10:34:34.421Z,942.26
2018-08-27T10:35:34.430Z,942.25
2018-08-27T10:36:34.443Z,942.26
2018-08-27T10:37:34.554Z,942.35
2018-08-27T10:38:34.469Z,942.30
2018-08-27T10:39:34.482Z,942.28
2018-08-27T10:40:34.476Z,942.29
2018-08-27T10:41:34.504Z,942.33
2018-08-27T10:42:34.662Z,942.37
2018-08-27T10:43:34.518Z,942.42
2018-08-27T10:44:34.527Z,942.38
2018-08-27T10:45:34.542Z,942.40
2018-08-27T10:46:34.535Z,942.39
2018-08-27T10:47:34.713Z,942.51
2018-08-27T10:48:34.567Z,942.44
2018-08-27T10:49:34.579Z,942.41
2018-08-27T10:50:34.634Z,942.45
2018-08-27T10:51:34.603Z,942.45
2018-08-27T10:52:34.850Z,942.47
2018-08-27T10:53:34.625Z,942.51
2018-08-27T10:54:34.638Z,942.52
2018-08-27T10:55:34.646Z,942.55
2018-08-27T10:56:34.660Z,942.56
2018-08-27T10:57:34.674Z,942.58
2018-08-27T10:58:34.929Z,942.58
2018-08-27T10:59:34.686Z,942.57
2018-08-27T11:00:34.699Z,942.63
2018-08-27T11:01:34.723Z,942.57
2018-08-27T11:02:34.712Z,942.59
2018-08-27T11:03:34.736Z,942.53
2018-08-27T11:04:35.048Z,942.60
2018-08-27T11:05:34.744Z,942.60
2018-08-27T11:06:34.765Z,942.61
2018-08-27T11:07:34.776Z,942.61
2018-08-27T11:08:34.773Z,942.67
2018-08-27T11:09:34.896Z,942.56
2018-08-27T11:10:34.862Z,942.66
2018-08-27T11:11:34.820Z,942.68
2018-08-27T11:12:34.830Z,942.69
2018-08-27T11:13:34.842Z,942.68
2018-08-27T11:14:34.954Z,942.69
2018-08-27T11:15:34.872Z,942.70
2018-08-27T11:16:34.860Z,942.72
2018-08-27T11:17:34.886Z,942.71
2018-08-27T11:18:34.899Z,942.78
2018-08-27T11:19:35.103Z,942.77
2018-08-27T11:20:35.107Z,942.76
2018-08-27T11:21:34.935Z,942.81
2018-08-27T11:22:34.927Z,942.79
2018-08-27T11:23:34.982Z,942.82
2018-08-27T11:24:35.070Z,942.82
2018-08-27T11:25:34.974Z,942.81
2018-08-27T11:26:35.104Z,942.82
2018-08-27T11:27:35.000Z,942.80
2018-08-27T11:28:34.994Z,942.84
2018-08-27T11:29:35.171Z,942.85
2018-08-27T11:30:35.033Z,942.93
2018-08-27T11:31:35.040Z,942.93
2018-08-27T11:32:35.060Z,942.94
2018-08-27T11:33:35.069Z,942.91
2018-08-27T11:34:35.228Z,942.99
2018-08-27T11:35:35.086Z,942.96
2018-08-27T11:36:35.103Z,942.97
2018-08-27T11:37:35.099Z,942.96
2018-08-27T11:38:35.124Z,943.00
2018-08-27T11:39:35.236Z,942.97
2018-08-27T11:40:35.142Z,942.98
2018-08-27T11:41:35.164Z,942.99
2018-08-27T11:42:35.168Z,943.06
2018-08-27T11:43:35.167Z,943.09
2018-08-27T11:44:35.297Z,943.09
2018-08-27T11:45:35.203Z,943.13
2018-08-27T11:46:35.212Z,943.19
2018-08-27T11:47:35.234Z,943.15
2018-08-27T11:48:35.239Z,943.14
2018-08-27T11:49:35.351Z,943.18
2018-08-27T11:50:35.384Z,943.17
2018-08-27T11:51:35.283Z,943.18
2018-08-27T11:52:35.270Z,943.20
2018-08-27T11:53:35.299Z,943.15
2018-08-27T11:54:35.398Z,943.18
2018-08-27T11:55:35.324Z,943.20
2018-08-27T11:56:35.335Z,943.17
2018-08-27T11:57:35.339Z,943.22
2018-08-27T11:58:35.411Z,943.22
2018-08-27T11:59:35.616Z,943.22
2018-08-27T12:00:35.372Z,943.25
2018-08-27T12:01:35.384Z,943.20
2018-08-27T12:02:35.413Z,943.22
2018-08-27T12:03:35.408Z,943.21
2018-08-27T12:04:35.532Z,943.20
2018-08-27T12:05:35.451Z,943.19
2018-08-27T12:06:35.462Z,943.21
2018-08-27T12:07:35.478Z,943.17
2018-08-27T12:08:35.488Z,943.20
2018-08-27T12:09:35.601Z,943.17
2018-08-27T12:10:35.496Z,943.20
2018-08-27T12:11:35.508Z,943.21
2018-08-27T12:12:35.537Z,943.18
2018-08-27T12:13:35.556Z,943.18
2018-08-27T12:14:35.648Z,943.20
2018-08-27T12:15:35.574Z,943.22
2018-08-27T12:16:35.597Z,943.25
2018-08-27T12:17:35.605Z,943.26
2018-08-27T12:18:35.620Z,943.26
2018-08-27T12:19:35.710Z,943.24
2018-08-27T12:20:35.636Z,943.22
2018-08-27T12:21:35.646Z,943.26
2018-08-27T12:22:35.669Z,943.28
2018-08-27T12:23:35.890Z,943.27
2018-08-27T12:24:35.786Z,943.26
2018-08-27T12:25:35.690Z,943.27
2018-08-27T12:26:35.727Z,943.28
2018-08-27T12:27:35.737Z,943.31
2018-08-27T12:28:35.756Z,943.28
2018-08-27T12:29:35.904Z,943.28