createdAt,value
2022-08-19T00:01:38.878Z,23.87
2022-08-19T00:04:11.484Z,24.63
2022-08-19T00:06:43.246Z,28.57
2022-08-19T00:09:15.820Z,23.47
2022-08-19T00:11:44.733Z,25.07
2022-08-19T00:14:15.830Z,26.33
2022-08-19T00:16:47.966Z,26.70
2022-08-19T00:19:18.227Z,23.50
2022-08-19T00:21:48.494Z,25.27
2022-08-19T00:24:17.383Z,23.70
2022-08-19T00:26:47.493Z,24.20
2022-08-19T00:29:18.712Z,26.90
2022-08-19T00:31:48.316Z,22.97
2022-08-19T00:34:19.466Z,25.97
2022-08-19T00:36:50.188Z,25.20
2022-08-19T00:39:18.960Z,26.10
2022-08-19T00:41:50.037Z,24.73
2022-08-19T00:44:26.629Z,27.00
2022-08-19T00:46:59.188Z,26.30
2022-08-19T00:49:31.855Z,23.70
2022-08-19T00:52:04.518Z,25.80
2022-08-19T00:54:34.179Z,24.93
2022-08-19T00:57:07.524Z,25.20
2022-08-19T00:59:56.526Z,25.33
2022-08-19T01:02:29.072Z,26.60
2022-08-19T01:04:58.432Z,26.07
2022-08-19T01:07:28.712Z,23.60
2022-08-19T01:10:05.956Z,24.33
2022-08-19T01:12:35.155Z,25.30
2022-08-19T01:15:04.741Z,25.63
2022-08-19T01:17:34.083Z,26.03
2022-08-19T01:20:02.680Z,25.30
2022-08-19T01:22:37.063Z,24.20
2022-08-19T01:25:09.509Z,24.73
2022-08-19T01:27:46.128Z,25.57
2022-08-19T01:30:16.960Z,26.23
2022-08-19T01:32:45.768Z,27.13
2022-08-19T01:35:18.802Z,26.27
2022-08-19T01:37:52.634Z,22.67
2022-08-19T01:40:24.018Z,26.53
2022-08-19T01:42:53.684Z,24.20
2022-08-19T01:45:24.581Z,26.37
2022-08-19T01:48:02.344Z,26.30
2022-08-19T01:50:32.656Z,29.40
2022-08-19T01:53:06.639Z,28.13
2022-08-19T01:55:40.535Z,24.63
2022-08-19T01:58:15.708Z,25.67
2022-08-19T02:00:46.390Z,25.70
2022-08-19T02:03:15.637Z,25.60
2022-08-19T02:05:46.773Z,24.57
2022-08-19T02:08:17.203Z,23.40
2022-08-19T02:10:46.576Z,25.70
2022-08-19T02:13:15.915Z,24.20
2022-08-19T02:15:49.915Z,22.87
2022-08-19T02:18:18.782Z,23.87
2022-08-19T02:20:48.022Z,24.40
2022-08-19T02:23:18.990Z,25.40
2022-08-19T02:25:50.093Z,24.03
2022-08-19T02:28:19.175Z,21.67
2022-08-19T02:30:48.918Z,26.47
2022-08-19T02:33:18.264Z,22.27
2022-08-19T02:35:48.206Z,26.50
2022-08-19T02:38:30.115Z,23.27
2022-08-19T02:41:01.864Z,25.93
2022-08-19T02:43:34.418Z,24.60
2022-08-19T02:46:03.952Z,26.70
2022-08-19T02:48:34.043Z,26.13
2022-08-19T02:51:03.160Z,25.50
2022-08-19T02:53:33.378Z,24.83
2022-08-19T02:56:02.064Z,31.57
2022-08-19T02:58:31.148Z,25.10
2022-08-19T03:01:00.510Z,27.23
2022-08-19T03:03:29.677Z,29.10
2022-08-19T03:06:10.770Z,30.10
2022-08-19T03:08:42.535Z,25.10
2022-08-19T03:11:16.060Z,26.07
2022-08-19T03:13:45.204Z,24.30
2022-08-19T03:16:14.851Z,22.93
2022-08-19T03:18:43.589Z,25.33
2022-08-19T03:21:17.285Z,23.70
2022-08-19T03:23:47.892Z,26.33
2022-08-19T03:26:17.248Z,26.77
2022-08-19T03:28:58.159Z,27.97
2022-08-19T03:31:43.976Z,23.57
2022-08-19T03:34:19.732Z,22.00
2022-08-19T03:36:49.675Z,23.57
2022-08-19T03:39:21.611Z,22.70
2022-08-19T03:42:32.062Z,22.40
2022-08-19T03:44:40.548Z,26.10
2022-08-19T03:47:09.095Z,26.07
2022-08-19T03:49:37.905Z,24.60
2022-08-19T03:52:08.688Z,26.63
2022-08-19T03:54:39.651Z,25.53
2022-08-19T03:57:10.005Z,24.53
2022-08-19T03:59:39.971Z,24.03
2022-08-19T04:02:12.191Z,23.67
2022-08-19T04:04:44.159Z,26.30
2022-08-19T04:07:16.848Z,25.20
2022-08-19T04:09:47.919Z,24.57
2022-08-19T04:12:16.943Z,24.53
2022-08-19T04:15:04.922Z,26.37
2022-08-19T04:17:34.256Z,29.30
2022-08-19T04:20:07.011Z,27.23
2022-08-19T04:22:35.881Z,27.87
2022-08-19T04:25:06.619Z,27.03
2022-08-19T04:27:35.481Z,25.83
2022-08-19T04:30:04.788Z,25.20
2022-08-19T04:32:33.580Z,26.57
2022-08-19T04:35:17.586Z,24.27
2022-08-19T04:37:47.441Z,23.93
2022-08-19T04:40:35.152Z,30.40
2022-08-19T04:43:04.063Z,27.00
2022-08-19T04:45:39.586Z,31.37
2022-08-19T04:48:26.646Z,23.23
2022-08-19T04:50:59.127Z,23.60
2022-08-19T04:53:29.639Z,24.33
2022-08-19T04:56:11.622Z,23.87
2022-08-19T04:58:42.733Z,24.37
2022-08-19T05:01:13.771Z,23.93
2022-08-19T05:03:42.507Z,24.40
2022-08-19T05:06:14.659Z,28.07
2022-08-19T05:08:45.467Z,24.07
2022-08-19T05:11:18.443Z,25.40
2022-08-19T05:13:49.428Z,23.30
2022-08-19T05:16:19.556Z,22.10
2022-08-19T05:19:06.164Z,22.27
2022-08-19T05:21:53.917Z,25.13
2022-08-19T05:24:24.574Z,22.17
2022-08-19T05:26:57.650Z,21.53
2022-08-19T05:29:33.427Z,25.43
2022-08-19T05:32:09.944Z,29.27
2022-08-19T05:34:40.162Z,27.57
2022-08-19T05:37:09.393Z,21.83
2022-08-19T05:39:39.825Z,23.00
2022-08-19T05:42:12.120Z,21.57
2022-08-19T05:44:44.900Z,25.87
2022-08-19T05:47:15.863Z,24.87
2022-08-19T05:49:45.040Z,31.67
2022-08-19T05:52:18.651Z,27.07
2022-08-19T05:54:50.844Z,23.53
2022-08-19T05:57:22.007Z,22.87
2022-08-19T05:59:57.718Z,25.07
2022-08-19T06:02:27.699Z,27.13
2022-08-19T06:04:56.402Z,24.87
2022-08-19T06:07:25.387Z,24.40
2022-08-19T06:10:00.510Z,31.30
2022-08-19T06:12:34.244Z,27.67
2022-08-19T06:15:05.402Z,25.80
2022-08-19T06:17:35.874Z,27.37
2022-08-19T06:20:05.823Z,24.70
2022-08-19T06:22:39.426Z,26.73
2022-08-19T06:25:10.213Z,29.93
2022-08-19T06:27:58.639Z,24.77
2022-08-19T06:30:29.763Z,26.30
2022-08-19T06:32:58.537Z,24.80
2022-08-19T06:35:28.035Z,28.17
2022-08-19T06:37:57.544Z,26.77
2022-08-19T06:40:28.491Z,33.57
2022-08-19T06:43:01.276Z,25.67
2022-08-19T06:45:35.397Z,36.07
2022-08-19T06:48:05.298Z,29.30
2022-08-19T06:50:33.980Z,32.20
2022-08-19T06:53:08.302Z,29.37
2022-08-19T06:55:38.551Z,37.30
2022-08-19T06:58:08.951Z,28.87
2022-08-19T07:00:38.985Z,31.60
2022-08-19T07:03:08.816Z,27.20
2022-08-19T07:05:45.263Z,42.40
2022-08-19T07:08:15.357Z,43.43
2022-08-19T07:10:50.291Z,36.33
2022-08-19T07:13:20.423Z,42.43
2022-08-19T07:15:50.552Z,38.33
2022-08-19T07:18:21.427Z,43.87
2022-08-19T07:20:50.461Z,37.77
2022-08-19T07:23:19.231Z,38.70
2022-08-19T07:25:53.180Z,42.87
2022-08-19T07:28:24.904Z,48.13
2022-08-19T07:30:54.553Z,39.43
2022-08-19T07:33:24.951Z,44.67
2022-08-19T07:35:56.625Z,52.77
2022-08-19T07:38:25.616Z,49.07
2022-08-19T07:40:56.476Z,45.80
2022-08-19T07:43:34.794Z,51.37
2022-08-19T07:46:04.284Z,46.93
2022-08-19T07:48:33.649Z,47.17
2022-08-19T07:51:05.974Z,53.50
2022-08-19T07:53:39.560Z,44.57
2022-08-19T07:56:08.988Z,55.53
2022-08-19T07:58:42.851Z,41.77
2022-08-19T08:01:13.549Z,39.50
2022-08-19T08:03:59.990Z,42.53
2022-08-19T08:06:51.480Z,40.43
2022-08-19T08:09:24.878Z,44.00
2022-08-19T08:12:01.913Z,51.87
2022-08-19T08:14:44.100Z,56.83
2022-08-19T08:17:13.509Z,47.63
2022-08-19T08:19:44.672Z,49.63
2022-08-19T08:22:37.002Z,52.70
2022-08-19T08:25:07.546Z,41.10
2022-08-19T08:27:40.534Z,49.90
2022-08-19T08:30:12.360Z,50.30
2022-08-19T08:32:42.450Z,53.93
2022-08-19T08:35:14.033Z,46.40
2022-08-19T08:37:42.991Z,47.67
2022-08-19T08:40:21.115Z,49.80
2022-08-19T08:42:56.957Z,41.90
2022-08-19T08:45:27.109Z,37.70
2022-08-19T08:48:06.193Z,41.53
2022-08-19T08:50:54.582Z,39.67
2022-08-19T08:53:29.798Z,41.77
2022-08-19T08:56:06.774Z,34.17
2022-08-19T08:58:56.544Z,36.43
2022-08-19T09:01:30.256Z,40.23
2022-08-19T09:04:02.925Z,41.23
2022-08-19T09:06:40.969Z,40.70
2022-08-19T09:09:16.885Z,41.80
2022-08-19T09:11:59.222Z,38.77
2022-08-19T09:14:51.287Z,40.30
2022-08-19T09:17:31.689Z,33.13
2022-08-19T09:20:15.877Z,35.80
2022-08-19T09:22:45.601Z,32.30
2022-08-19T09:25:24.708Z,33.13
2022-08-19T09:28:02.396Z,46.97
2022-08-19T09:30:34.970Z,34.50
2022-08-19T09:33:05.761Z,31.27
2022-08-19T09:35:49.529Z,33.53
2022-08-19T09:38:22.043Z,33.60
2022-08-19T09:40:51.630Z,29.73
2022-08-19T09:43:34.059Z,35.90
2022-08-19T09:46:10.373Z,40.40
2022-08-19T09:48:40.817Z,35.83
2022-08-19T09:51:12.086Z,34.17
2022-08-19T09:53:41.303Z,33.83
2022-08-19T09:56:09.962Z,32.43
2022-08-19T09:58:40.033Z,31.50
2022-08-19T10:01:09.953Z,30.33
2022-08-19T10:03:40.938Z,35.33
2022-08-19T10:06:14.958Z,33.77
2022-08-19T10:08:50.420Z,34.83
2022-08-19T10:11:28.575Z,39.07
2022-08-19T10:14:08.850Z,42.97
2022-08-19T10:16:40.262Z,38.80
2022-08-19T10:19:10.797Z,36.40
2022-08-19T10:21:40.502Z,35.70
2022-08-19T10:24:09.639Z,35.97
2022-08-19T10:26:42.982Z,34.67
2022-08-19T10:29:12.735Z,36.10
2022-08-19T10:32:00.802Z,33.10
2022-08-19T10:34:32.475Z,37.43
2022-08-19T10:37:02.499Z,31.37
2022-08-19T10:39:32.765Z,32.90
2022-08-19T10:42:14.146Z,32.17
2022-08-19T10:44:43.203Z,33.20
2022-08-19T10:47:24.799Z,30.97
2022-08-19T10:50:14.887Z,32.50
2022-08-19T10:52:50.179Z,29.67
2022-08-19T10:55:38.951Z,30.43
2022-08-19T10:58:13.229Z,34.70
2022-08-19T11:00:43.309Z,32.00
2022-08-19T11:03:12.299Z,31.20
2022-08-19T11:05:42.323Z,34.00
2022-08-19T11:08:23.250Z,37.53
2022-08-19T11:11:02.114Z,34.57
2022-08-19T11:13:31.129Z,35.60
2022-08-19T11:16:06.764Z,36.27
2022-08-19T11:18:38.234Z,31.10
2022-08-19T11:21:14.758Z,34.33
2022-08-19T11:23:44.403Z,34.87
2022-08-19T11:26:13.215Z,32.93
2022-08-19T11:28:42.849Z,34.03
2022-08-19T11:31:15.729Z,31.97
2022-08-19T11:33:47.781Z,29.60
2022-08-19T11:36:19.129Z,33.13
2022-08-19T11:38:49.396Z,34.67
2022-08-19T11:41:21.105Z,34.40
2022-08-19T11:43:50.038Z,35.57
2022-08-19T11:46:19.355Z,34.37
2022-08-19T11:48:49.092Z,32.73
2022-08-19T11:51:21.471Z,31.33
2022-08-19T11:53:51.517Z,33.90
2022-08-19T11:56:21.126Z,29.50
2022-08-19T11:58:50.208Z,31.30
2022-08-19T12:01:21.217Z,30.03
2022-08-19T12:03:52.258Z,30.30
2022-08-19T12:06:29.544Z,31.10
2022-08-19T12:08:59.312Z,30.70
2022-08-19T12:11:34.442Z,32.07
2022-08-19T12:14:03.561Z,31.30
2022-08-19T12:16:33.665Z,30.63
2022-08-19T12:19:05.304Z,34.27
2022-08-19T12:21:37.780Z,32.67
2022-08-19T12:24:08.521Z,33.73
2022-08-19T12:26:52.385Z,33.20
2022-08-19T12:29:29.639Z,30.30
2022-08-19T12:32:02.239Z,32.87
2022-08-19T12:34:34.043Z,30.47
2022-08-19T12:37:06.153Z,32.40
2022-08-19T12:39:38.248Z,31.97
2022-08-19T12:42:09.707Z,31.87
2022-08-19T12:44:41.542Z,30.73
2022-08-19T12:47:12.540Z,29.40
2022-08-19T12:49:52.781Z,31.47
2022-08-19T12:52:28.266Z,29.97
2022-08-19T12:54:58.783Z,31.80
2022-08-19T12:57:33.054Z,30.40
2022-08-19T13:00:07.185Z,30.70
2022-08-19T13:02:39.037Z,31.10
2022-08-19T13:05:10.866Z,31.20
2022-08-19T13:07:42.566Z,38.58
2022-08-19T13:10:13.538Z,31.92
2022-08-19T13:12:43.138Z,30.98
2022-08-19T13:15:13.197Z,33.47
2022-08-19T13:17:44.135Z,31.47
2022-08-19T13:20:13.608Z,31.33
2022-08-19T13:22:43.744Z,31.80
2022-08-19T13:25:13.980Z,31.60
2022-08-19T13:27:42.860Z,30.57
2022-08-19T13:30:31.794Z,31.60
2022-08-19T13:33:13.120Z,31.33
2022-08-19T13:35:47.960Z,29.77
2022-08-19T13:38:21.523Z,31.17
2022-08-19T13:40:52.508Z,32.60
2022-08-19T13:43:23.827Z,31.00
2022-08-19T13:45:54.853Z,30.57
2022-08-19T13:48:24.754Z,30.87
2022-08-19T13:50:53.472Z,31.30
2022-08-19T13:53:24.547Z,31.83
2022-08-19T13:55:54.679Z,31.40
2022-08-19T13:58:24.373Z,33.50
2022-08-19T14:00:53.253Z,33.73
2022-08-19T14:03:22.109Z,31.33
2022-08-19T14:05:50.976Z,31.73
2022-08-19T14:08:19.732Z,32.40
2022-08-19T14:10:50.040Z,35.53
2022-08-19T14:13:22.125Z,33.77
2022-08-19T14:15:51.590Z,34.87
2022-08-19T14:18:20.778Z,34.90
2022-08-19T14:20:50.113Z,37.17
2022-08-19T14:23:18.961Z,38.93
2022-08-19T14:25:49.068Z,39.77
2022-08-19T14:28:18.018Z,37.63
2022-08-19T14:30:46.695Z,37.17
2022-08-19T14:33:15.628Z,37.07
2022-08-19T14:35:45.980Z,36.97
2022-08-19T14:38:28.191Z,35.13
2022-08-19T14:41:12.419Z,35.37
2022-08-19T14:43:41.660Z,37.60
2022-08-19T14:46:11.499Z,35.57
2022-08-19T14:48:41.517Z,33.57
2022-08-19T14:51:10.736Z,35.13
2022-08-19T14:53:39.924Z,34.87
2022-08-19T14:56:14.887Z,36.77
2022-08-19T14:58:45.219Z,40.33
2022-08-19T15:01:15.296Z,38.27
2022-08-19T15:03:44.068Z,41.50
2022-08-19T15:06:13.215Z,42.90
2022-08-19T15:08:44.211Z,37.20
2022-08-19T15:11:17.556Z,39.20
2022-08-19T15:13:47.532Z,44.27
2022-08-19T15:16:18.405Z,39.90
2022-08-19T15:18:50.854Z,43.97
2022-08-19T15:21:26.712Z,46.07
2022-08-19T15:23:56.887Z,42.27
2022-08-19T15:26:28.973Z,42.87
2022-08-19T15:28:58.147Z,48.47
2022-08-19T15:31:29.038Z,38.00
2022-08-19T15:33:59.003Z,40.37
2022-08-19T15:36:28.577Z,38.43
2022-08-19T15:38:57.471Z,36.63
2022-08-19T15:41:30.733Z,35.13
2022-08-19T15:44:02.286Z,39.03
2022-08-19T15:46:35.011Z,41.10
2022-08-19T15:49:03.920Z,35.83
2022-08-19T15:51:36.251Z,34.87
2022-08-19T15:54:06.325Z,34.33
2022-08-19T15:56:58.208Z,38.47
2022-08-19T15:59:46.789Z,34.70
2022-08-19T16:02:34.679Z,34.23
2022-08-19T16:05:20.911Z,37.63
2022-08-19T16:07:49.567Z,37.80
2022-08-19T16:10:27.459Z,35.37
2022-08-19T16:12:59.699Z,35.23
2022-08-19T16:15:30.985Z,37.23
2022-08-19T16:18:02.338Z,34.40
2022-08-19T16:20:31.558Z,33.97
2022-08-19T16:23:04.087Z,37.33
2022-08-19T16:25:35.089Z,33.43
2022-08-19T16:28:07.078Z,33.60
2022-08-19T16:30:38.929Z,33.53
2022-08-19T16:33:08.600Z,34.23
2022-08-19T16:35:38.030Z,29.37
2022-08-19T16:38:07.164Z,32.27
2022-08-19T16:40:36.472Z,33.57
2022-08-19T16:43:08.434Z,34.63
2022-08-19T16:45:37.326Z,34.20
2022-08-19T16:48:06.750Z,34.00
2022-08-19T16:50:48.869Z,32.67
2022-08-19T16:53:20.022Z,30.77
2022-08-19T16:55:53.273Z,30.23
2022-08-19T16:58:29.606Z,30.97
2022-08-19T17:01:03.793Z,32.07
2022-08-19T17:03:36.333Z,31.07
2022-08-19T17:06:15.882Z,31.33
2022-08-19T17:08:49.001Z,28.37
2022-08-19T17:11:19.360Z,28.33
2022-08-19T17:13:51.083Z,28.23
2022-08-19T17:16:24.838Z,28.23
2022-08-19T17:18:55.240Z,29.10
2022-08-19T17:21:27.571Z,28.93
2022-08-19T17:23:56.511Z,28.77
2022-08-19T17:26:26.452Z,28.63
2022-08-19T17:28:58.381Z,28.50
2022-08-19T17:31:30.051Z,29.30
2022-08-19T17:33:59.777Z,30.33
2022-08-19T17:36:31.538Z,28.60
2022-08-19T17:39:02.167Z,28.77
2022-08-19T17:41:32.469Z,28.43
2022-08-19T17:44:03.045Z,29.23
2022-08-19T17:46:32.351Z,30.03
2022-08-19T17:49:01.059Z,27.73
2022-08-19T17:51:42.448Z,26.53
2022-08-19T17:54:13.979Z,28.23
2022-08-19T17:56:43.123Z,26.63
2022-08-19T17:59:14.125Z,27.53
2022-08-19T18:01:53.497Z,27.03
2022-08-19T18:04:24.896Z,25.83
2022-08-19T18:06:55.521Z,28.97
2022-08-19T18:09:27.227Z,26.80
2022-08-19T18:11:57.825Z,29.27
2022-08-19T18:14:33.792Z,27.43
2022-08-19T18:17:09.195Z,28.40
2022-08-19T18:19:41.571Z,26.80
2022-08-19T18:22:13.555Z,26.83
2022-08-19T18:24:42.975Z,26.73
2022-08-19T18:27:15.681Z,25.90
2022-08-19T18:29:45.951Z,25.73
2022-08-19T18:32:17.483Z,26.03
2022-08-19T18:34:54.189Z,27.80
2022-08-19T18:37:25.748Z,26.97
2022-08-19T18:40:14.616Z,25.60
2022-08-19T18:43:02.148Z,26.60
2022-08-19T18:45:51.782Z,24.67
2022-08-19T18:48:38.448Z,25.40
2022-08-19T18:51:07.554Z,25.93
2022-08-19T18:53:39.584Z,25.53
2022-08-19T18:56:10.013Z,24.30
2022-08-19T18:58:39.483Z,26.33
2022-08-19T19:01:13.116Z,25.87
2022-08-19T19:03:45.306Z,26.63
2022-08-19T19:06:14.981Z,24.53
2022-08-19T19:08:43.984Z,26.10
2022-08-19T19:11:13.028Z,26.53
2022-08-19T19:13:41.726Z,27.30
2022-08-19T19:16:12.451Z,26.47
2022-08-19T19:18:41.083Z,28.10
2022-08-19T19:21:10.514Z,29.63
2022-08-19T19:23:40.924Z,26.10
2022-08-19T19:26:10.836Z,29.03
2022-08-19T19:28:43.878Z,27.50
2022-08-19T19:31:16.786Z,26.57
2022-08-19T19:33:46.601Z,26.37
2022-08-19T19:36:15.462Z,27.60
2022-08-19T19:38:48.488Z,26.30
2022-08-19T19:41:21.517Z,26.70
2022-08-19T19:44:04.471Z,26.30
2022-08-19T19:46:42.713Z,27.87
2022-08-19T19:49:12.402Z,25.70
2022-08-19T19:51:41.748Z,25.70
2022-08-19T19:54:14.696Z,25.63
2022-08-19T19:56:45.529Z,26.47
2022-08-19T19:59:14.245Z,30.60
2022-08-19T20:01:47.021Z,25.90
2022-08-19T20:04:16.689Z,25.53
2022-08-19T20:06:46.461Z,29.93
2022-08-19T20:09:19.449Z,30.27
2022-08-19T20:11:53.693Z,31.77
2022-08-19T20:14:25.901Z,28.97
2022-08-19T20:16:57.494Z,30.53
2022-08-19T20:19:31.187Z,27.27
2022-08-19T20:22:00.022Z,26.60
2022-08-19T20:24:32.660Z,27.60
2022-08-19T20:27:01.982Z,27.60
2022-08-19T20:29:38.847Z,28.50
2022-08-19T20:32:12.564Z,25.60
2022-08-19T20:34:41.703Z,28.57
2022-08-19T20:37:10.264Z,25.47
2022-08-19T20:39:39.187Z,35.77
2022-08-19T20:42:08.429Z,27.90
2022-08-19T20:44:37.912Z,27.07
2022-08-19T20:47:06.962Z,28.17
2022-08-19T20:49:37.394Z,26.83
2022-08-19T20:52:06.694Z,25.40
2022-08-19T20:54:35.686Z,28.73
2022-08-19T20:57:05.540Z,25.47
2022-08-19T20:59:34.467Z,26.70
2022-08-19T21:02:03.121Z,31.47
2022-08-19T21:04:32.383Z,24.40
2022-08-19T21:07:02.550Z,25.40
2022-08-19T21:09:31.307Z,25.83
2022-08-19T21:11:59.966Z,25.87
2022-08-19T21:14:28.619Z,26.63
2022-08-19T21:16:57.405Z,24.63
2022-08-19T21:19:26.435Z,24.03
2022-08-19T21:21:55.123Z,24.90
2022-08-19T21:24:26.420Z,22.93
2022-08-19T21:27:00.631Z,25.63
2022-08-19T21:29:32.127Z,25.10
2022-08-19T21:32:00.769Z,23.53
2022-08-19T21:34:29.890Z,23.40
2022-08-19T21:36:58.592Z,24.07
2022-08-19T21:39:28.535Z,23.60
2022-08-19T21:41:57.385Z,23.00
2022-08-19T21:44:26.058Z,27.57
2022-08-19T21:46:54.800Z,24.47
2022-08-19T21:49:23.673Z,23.07
2022-08-19T21:51:52.639Z,23.40
2022-08-19T21:54:21.489Z,22.30
2022-08-19T21:56:51.565Z,24.60
2022-08-19T21:59:21.614Z,22.20
2022-08-19T22:01:56.693Z,23.40
2022-08-19T22:04:34.497Z,24.10
2022-08-19T22:07:03.182Z,24.30
2022-08-19T22:09:31.797Z,22.47
2022-08-19T22:12:01.826Z,23.57
2022-08-19T22:14:30.424Z,24.40
2022-08-19T22:16:59.192Z,24.63
2022-08-19T22:19:28.038Z,22.83
2022-08-19T22:21:56.941Z,24.17
2022-08-19T22:24:26.122Z,21.80
2022-08-19T22:26:54.798Z,23.80
2022-08-19T22:29:25.098Z,21.80
2022-08-19T22:32:06.945Z,23.00
2022-08-19T22:34:51.961Z,22.00
2022-08-19T22:37:21.934Z,22.83
2022-08-19T22:39:50.694Z,22.73
2022-08-19T22:42:20.835Z,21.73
2022-08-19T22:44:51.790Z,23.20
2022-08-19T22:47:22.446Z,23.50
2022-08-19T22:49:55.744Z,20.40
2022-08-19T22:52:23.826Z,23.50
2022-08-19T22:54:54.641Z,22.47
2022-08-19T22:57:23.876Z,23.40
2022-08-19T22:59:55.024Z,22.90
2022-08-19T23:02:31.377Z,22.93
2022-08-19T23:05:02.631Z,23.63
2022-08-19T23:07:31.474Z,22.90
2022-08-19T23:10:00.294Z,22.67
2022-08-19T23:12:31.681Z,22.53
2022-08-19T23:15:07.357Z,22.73
2022-08-19T23:17:36.471Z,23.13
2022-08-19T23:20:07.976Z,22.83
2022-08-19T23:22:39.427Z,23.13
2022-08-19T23:25:11.338Z,22.50
2022-08-19T23:28:08.841Z,23.13
2022-08-19T23:30:43.813Z,21.97
2022-08-19T23:33:18.651Z,23.47
2022-08-19T23:35:47.364Z,21.40
2022-08-19T23:38:16.046Z,23.67
2022-08-19T23:40:44.982Z,22.63
2022-08-19T23:43:17.412Z,22.60
2022-08-19T23:45:57.552Z,21.40
2022-08-19T23:48:31.268Z,25.23
2022-08-19T23:51:00.894Z,23.07
2022-08-19T23:53:29.876Z,23.70
2022-08-19T23:55:58.956Z,22.77
2022-08-19T23:58:30.041Z,22.03
