createdAt,value
2019-04-20T00:01:52.559Z,23.17
2019-04-20T00:04:27.231Z,14.00
2019-04-20T00:06:54.383Z,13.30
2019-04-20T00:09:26.597Z,12.30
2019-04-20T00:12:01.509Z,13.13
2019-04-20T00:14:28.742Z,12.30
2019-04-20T00:16:53.258Z,12.43
2019-04-20T00:19:31.328Z,10.90
2019-04-20T00:22:00.486Z,10.53
2019-04-20T00:24:43.977Z,11.30
2019-04-20T00:27:40.274Z,9.47
2019-04-20T00:29:58.687Z,11.50
2019-04-20T00:32:22.932Z,10.97
2019-04-20T00:34:46.790Z,11.00
2019-04-20T00:37:15.071Z,13.50
2019-04-20T00:39:44.780Z,12.23
2019-04-20T00:42:16.164Z,12.77
2019-04-20T00:44:45.758Z,12.20
2019-04-20T00:47:25.279Z,13.33
2019-04-20T00:50:00.072Z,11.93
2019-04-20T00:52:47.179Z,13.60
2019-04-20T00:54:45.339Z,9.47
2019-04-20T00:57:24.671Z,11.33
2019-04-20T01:00:04.678Z,13.50
2019-04-20T01:02:29.608Z,13.93
2019-04-20T01:05:06.569Z,11.50
2019-04-20T01:07:32.052Z,13.27
2019-04-20T01:10:06.966Z,13.10
2019-04-20T01:12:38.399Z,10.93
2019-04-20T01:15:11.281Z,11.60
2019-04-20T01:17:41.401Z,13.87
2019-04-20T01:20:08.541Z,15.77
2019-04-20T01:22:44.336Z,10.37
2019-04-20T01:25:13.967Z,12.67
2019-04-20T01:27:52.339Z,12.10
2019-04-20T01:30:18.666Z,11.43
2019-04-20T01:32:55.411Z,13.47
2019-04-20T01:35:27.228Z,16.73
2019-04-20T01:38:00.233Z,10.77
2019-04-20T01:40:11.666Z,10.70
2019-04-20T01:42:42.559Z,13.73
2019-04-20T01:45:19.141Z,12.57
2019-04-20T01:47:47.204Z,13.20
2019-04-20T01:50:16.767Z,14.10
2019-04-20T01:52:55.014Z,14.13
2019-04-20T01:55:41.497Z,11.80
2019-04-20T01:58:32.657Z,13.90
2019-04-20T02:00:46.016Z,14.80
2019-04-20T02:03:40.284Z,11.90
2019-04-20T02:06:11.485Z,13.03
2019-04-20T02:08:37.819Z,11.03
2019-04-20T02:11:08.126Z,10.63
2019-04-20T02:13:44.391Z,12.30
2019-04-20T02:16:15.836Z,16.00
2019-04-20T02:18:51.435Z,14.27
2019-04-20T02:21:25.854Z,10.47
2019-04-20T02:23:46.402Z,10.93
2019-04-20T02:26:09.215Z,11.30
2019-04-20T02:29:07.917Z,11.97
2019-04-20T02:32:01.108Z,12.00
2019-04-20T02:34:23.840Z,12.43
2019-04-20T02:36:58.751Z,13.73
2019-04-20T02:39:37.816Z,13.90
2019-04-20T02:46:55.865Z,11.43
2019-04-20T02:49:37.673Z,11.80
2019-04-20T02:54:26.010Z,10.90
2019-04-20T02:57:07.382Z,18.97
2019-04-20T02:59:54.236Z,12.70
2019-04-20T03:02:01.435Z,13.97
2019-04-20T03:04:25.690Z,16.43
2019-04-20T03:07:04.248Z,22.43
2019-04-20T03:09:36.795Z,12.23
2019-04-20T03:12:08.047Z,13.33
2019-04-20T03:14:31.924Z,11.50
2019-04-20T03:17:10.457Z,14.10
2019-04-20T03:19:31.338Z,11.80
2019-04-20T03:22:09.091Z,11.53
2019-04-20T03:24:44.340Z,11.00
2019-04-20T03:27:07.220Z,13.23
2019-04-20T03:29:41.027Z,13.43
2019-04-20T03:32:44.242Z,16.67
2019-04-20T03:37:20.370Z,12.27
2019-04-20T03:39:41.693Z,15.27
2019-04-20T03:41:58.691Z,12.37
2019-04-20T03:44:30.660Z,18.53
2019-04-20T03:47:02.799Z,15.40
2019-04-20T03:49:54.922Z,14.17
2019-04-20T03:52:28.745Z,14.70
2019-04-20T03:54:56.254Z,15.63
2019-04-20T03:57:46.844Z,17.63
2019-04-20T04:00:26.257Z,15.07
2019-04-20T04:03:31.272Z,15.27
2019-04-20T04:05:31.058Z,16.03
2019-04-20T04:07:55.880Z,14.23
2019-04-20T04:10:28.066Z,15.23
2019-04-20T04:13:09.897Z,15.43
2019-04-20T04:15:47.866Z,15.97
2019-04-20T04:18:19.126Z,16.13
2019-04-20T04:20:46.723Z,21.67
2019-04-20T04:23:32.112Z,15.93
2019-04-20T04:26:00.354Z,20.33
2019-04-20T04:28:28.574Z,18.50
2019-04-20T04:31:04.129Z,14.57
2019-04-20T04:33:53.198Z,19.07
2019-04-20T04:35:58.814Z,20.23
2019-04-20T04:38:37.398Z,15.07
2019-04-20T04:43:31.618Z,16.20
2019-04-20T04:45:44.933Z,20.03
2019-04-20T04:48:21.298Z,16.47
2019-04-20T04:50:51.050Z,15.07
2019-04-20T04:53:28.894Z,14.33
2019-04-20T04:55:52.908Z,15.73
2019-04-20T04:58:14.925Z,15.73
2019-04-20T05:00:44.615Z,15.93
2019-04-20T05:03:28.124Z,15.83
2019-04-20T05:06:01.822Z,21.10
2019-04-20T05:08:25.048Z,12.90
2019-04-20T05:10:45.881Z,15.03
2019-04-20T05:13:15.686Z,13.07
2019-04-20T05:15:57.985Z,14.00
2019-04-20T05:18:43.218Z,13.70
2019-04-20T05:21:07.379Z,15.53
2019-04-20T05:23:31.716Z,12.83
2019-04-20T05:26:13.786Z,14.37
2019-04-20T05:28:33.342Z,15.00
2019-04-20T05:30:59.317Z,14.43
2019-04-20T05:33:34.348Z,15.57
2019-04-20T05:36:11.693Z,15.13
2019-04-20T05:38:47.203Z,15.87
2019-04-20T05:41:11.471Z,15.73
2019-04-20T05:43:49.672Z,12.83
2019-04-20T05:46:22.126Z,16.47
2019-04-20T05:48:53.343Z,18.50
2019-04-20T05:51:25.461Z,16.77
2019-04-20T05:53:54.237Z,15.43
2019-04-20T05:56:17.347Z,13.77
2019-04-20T05:58:53.580Z,13.60
2019-04-20T06:01:29.959Z,14.27
2019-04-20T06:03:48.839Z,15.07
2019-04-20T06:06:25.965Z,18.50
2019-04-20T06:08:59.942Z,12.77
2019-04-20T06:11:23.761Z,13.00
2019-04-20T06:13:50.667Z,12.73
2019-04-20T06:16:44.085Z,15.33
2019-04-20T06:19:19.894Z,14.73
2019-04-20T06:21:44.260Z,14.10
2019-04-20T06:24:20.788Z,15.90
2019-04-20T06:26:54.166Z,14.17
2019-04-20T06:29:15.932Z,15.27
2019-04-20T06:31:51.789Z,15.13
2019-04-20T06:34:33.387Z,13.73
2019-04-20T06:36:56.929Z,17.07
2019-04-20T06:42:10.921Z,11.87
2019-04-20T06:52:17.071Z,14.35
2019-04-20T06:54:54.156Z,13.50
2019-04-20T06:57:31.020Z,16.57
2019-04-20T07:00:02.541Z,14.33
2019-04-20T07:02:29.643Z,12.57
2019-04-20T07:04:59.655Z,15.43
2019-04-20T07:07:30.892Z,19.77
2019-04-20T07:10:08.686Z,13.10
2019-04-20T07:12:31.330Z,14.83
2019-04-20T07:14:49.650Z,15.40
2019-04-20T07:17:43.869Z,12.93
2019-04-20T07:20:04.754Z,12.17
2019-04-20T07:22:42.229Z,11.27
2019-04-20T07:25:11.263Z,11.20
2019-04-20T07:27:41.526Z,11.93
2019-04-20T07:30:21.852Z,13.60
2019-04-20T07:32:48.527Z,12.50
2019-04-20T07:35:08.417Z,11.33
2019-04-20T07:38:09.987Z,17.10
2019-04-20T07:40:18.909Z,13.37
2019-04-20T07:42:49.207Z,12.50
2019-04-20T07:45:18.133Z,10.90
2019-04-20T07:47:46.318Z,11.73
2019-04-20T07:50:12.046Z,11.43
2019-04-20T07:52:34.025Z,11.03
2019-04-20T07:57:40.509Z,13.03
2019-04-20T08:00:13.412Z,13.30
2019-04-20T08:03:13.097Z,11.13
2019-04-20T08:05:45.681Z,12.13
2019-04-20T08:08:25.350Z,12.53
2019-04-20T08:10:52.344Z,9.83
2019-04-20T08:13:37.087Z,13.77
2019-04-20T08:15:57.033Z,14.60
2019-04-20T08:18:27.679Z,14.57
2019-04-20T08:20:58.449Z,12.43
2019-04-20T08:23:38.588Z,13.50
2019-04-20T08:25:47.456Z,10.80
2019-04-20T08:28:16.461Z,15.93
2019-04-20T08:31:06.059Z,12.93
2019-04-20T08:33:45.240Z,15.87
2019-04-20T08:36:16.794Z,11.63
2019-04-20T08:39:11.514Z,14.40
2019-04-20T08:41:15.244Z,12.37
2019-04-20T08:46:15.045Z,11.50
2019-04-20T08:48:46.788Z,13.97
2019-04-20T08:51:22.529Z,12.83
2019-04-20T08:53:47.122Z,17.30
2019-04-20T08:56:10.848Z,14.07
2019-04-20T08:58:29.529Z,14.73
2019-04-20T09:01:03.627Z,13.50
2019-04-20T09:03:40.892Z,11.40
2019-04-20T09:06:06.520Z,11.17
2019-04-20T09:08:43.616Z,14.87
2019-04-20T09:11:15.356Z,11.70
2019-04-20T09:13:38.596Z,13.23
2019-04-20T09:16:01.992Z,14.30
2019-04-20T09:18:44.256Z,12.90
2019-04-20T09:21:13.652Z,11.20
2019-04-20T09:23:57.711Z,15.37
2019-04-20T09:26:32.432Z,12.60
2019-04-20T09:28:59.010Z,14.97
2019-04-20T09:31:31.005Z,11.67
2019-04-20T09:34:06.284Z,17.03
2019-04-20T09:36:36.663Z,14.27
2019-04-20T09:39:18.819Z,13.13
2019-04-20T09:44:13.425Z,12.13
2019-04-20T09:46:46.034Z,10.47
2019-04-20T09:49:20.088Z,11.27
2019-04-20T09:51:57.492Z,13.80
2019-04-20T09:54:31.099Z,11.37
2019-04-20T09:57:03.274Z,10.43
2019-04-20T09:59:33.540Z,9.87
2019-04-20T10:01:48.869Z,12.43
2019-04-20T10:04:15.239Z,11.63
2019-04-20T10:06:43.970Z,14.47
2019-04-20T10:09:13.629Z,14.00
2019-04-20T10:11:44.224Z,13.97
2019-04-20T10:14:12.734Z,14.23
2019-04-20T10:16:42.019Z,10.10
2019-04-20T10:19:11.971Z,9.40
2019-04-20T10:21:41.583Z,9.27
2019-04-20T10:24:10.650Z,8.93
2019-04-20T10:26:40.695Z,8.90
2019-04-20T10:29:09.908Z,11.90
2019-04-20T10:31:46.618Z,11.97
2019-04-20T10:34:09.528Z,9.37
2019-04-20T10:36:39.900Z,8.50
2019-04-20T10:39:10.722Z,8.47
2019-04-20T10:41:48.289Z,9.83
2019-04-20T10:44:11.201Z,8.33
2019-04-20T10:46:40.712Z,10.13
2019-04-20T10:49:09.798Z,9.93
2019-04-20T10:51:40.072Z,10.40
2019-04-20T10:54:08.852Z,10.25
2019-04-20T10:56:37.553Z,9.63
2019-04-20T10:59:06.123Z,8.93
2019-04-20T11:01:35.815Z,12.70
2019-04-20T11:04:04.924Z,8.98
2019-04-20T11:06:34.524Z,9.28
2019-04-20T11:09:04.672Z,8.73
2019-04-20T11:11:34.043Z,10.28
2019-04-20T11:14:11.769Z,8.85
2019-04-20T11:16:34.142Z,9.38
2019-04-20T11:19:03.303Z,9.93
2019-04-20T11:21:32.385Z,9.40
2019-04-20T11:24:02.269Z,8.58
2019-04-20T11:26:32.201Z,8.78
2019-04-20T11:29:02.139Z,9.13
2019-04-20T11:31:37.274Z,12.35
2019-04-20T11:34:01.216Z,8.63
2019-04-20T11:36:31.019Z,8.90
2019-04-20T11:39:00.736Z,9.40
2019-04-20T11:41:32.367Z,8.73
2019-04-20T11:43:59.837Z,8.75
2019-04-20T11:46:28.534Z,8.93
2019-04-20T11:48:57.352Z,9.13
2019-04-20T11:51:26.025Z,9.55
2019-04-20T11:53:54.677Z,8.80
2019-04-20T11:56:27.105Z,8.28
2019-04-20T11:58:53.582Z,7.78
2019-04-20T12:01:34.742Z,9.33
2019-04-20T12:04:02.891Z,8.13
2019-04-20T12:06:28.947Z,8.78
2019-04-20T12:08:58.969Z,7.53
2019-04-20T12:11:37.133Z,8.40
2019-04-20T12:13:58.638Z,7.78
2019-04-20T12:16:27.828Z,7.75
2019-04-20T12:18:56.748Z,7.55
2019-04-20T12:21:26.485Z,7.60
2019-04-20T12:23:56.190Z,7.37
2019-04-20T12:26:24.975Z,7.62
2019-04-20T12:28:54.088Z,7.97
2019-04-20T12:31:24.670Z,7.92
2019-04-20T12:33:52.982Z,7.97
2019-04-20T12:36:21.698Z,8.10
2019-04-20T12:38:51.021Z,7.80
2019-04-20T12:41:31.985Z,7.65
2019-04-20T12:43:50.175Z,7.85
2019-04-20T12:46:21.434Z,7.85
2019-04-20T12:48:49.384Z,7.37
2019-04-20T12:51:18.078Z,6.50
2019-04-20T12:53:46.724Z,6.83
2019-04-20T12:56:15.335Z,6.80
2019-04-20T12:58:45.112Z,6.70
2019-04-20T13:01:14.620Z,9.15
2019-04-20T13:03:45.567Z,8.33
2019-04-20T13:06:16.181Z,10.35
2019-04-20T13:08:51.800Z,6.87
2019-04-20T13:11:26.739Z,6.60
2019-04-20T13:14:12.469Z,7.87
2019-04-20T13:16:41.183Z,7.97
2019-04-20T13:19:11.028Z,8.30
2019-04-20T13:21:40.903Z,8.18
2019-04-20T13:24:10.005Z,8.20
2019-04-20T13:26:40.638Z,9.68
2019-04-20T13:29:10.614Z,10.20
2019-04-20T13:31:40.083Z,7.72
2019-04-20T13:34:10.559Z,7.62
2019-04-20T13:36:40.038Z,8.08
2019-04-20T13:39:10.064Z,6.67
2019-04-20T13:41:40.013Z,6.83
2019-04-20T13:44:08.723Z,6.58
2019-04-20T13:46:40.840Z,6.30
2019-04-20T13:49:09.155Z,5.30
2019-04-20T13:51:39.114Z,6.03
2019-04-20T13:54:13.887Z,5.83
2019-04-20T13:56:39.726Z,6.78
2019-04-20T13:59:26.650Z,6.55
2019-04-20T14:02:07.046Z,6.58
2019-04-20T14:04:38.925Z,7.35
2019-04-20T14:07:08.886Z,6.85
2019-04-20T14:09:39.432Z,7.30
2019-04-20T14:12:16.213Z,6.83
2019-04-20T14:14:39.242Z,7.87
2019-04-20T14:17:08.142Z,6.70
2019-04-20T14:19:36.962Z,8.17
2019-04-20T14:22:06.115Z,8.53
2019-04-20T14:24:37.136Z,9.93
2019-04-20T14:27:06.472Z,8.30
2019-04-20T14:29:35.170Z,7.80
2019-04-20T14:32:05.439Z,7.03
2019-04-20T14:34:35.218Z,7.83
2019-04-20T14:37:04.790Z,7.10
2019-04-20T14:39:34.217Z,7.90
2019-04-20T14:42:04.446Z,7.70
2019-04-20T14:44:34.005Z,6.90
2019-04-20T14:47:03.618Z,7.50
2019-04-20T14:49:32.628Z,7.20
2019-04-20T14:52:02.838Z,8.17
2019-04-20T14:54:31.826Z,7.80
2019-04-20T14:57:01.404Z,7.60
2019-04-20T14:59:31.791Z,9.17
2019-04-20T15:02:02.789Z,10.00
2019-04-20T15:04:32.265Z,7.67
2019-04-20T15:07:00.919Z,7.70
2019-04-20T15:09:30.739Z,7.40
2019-04-20T15:12:00.934Z,8.23
2019-04-20T15:14:29.725Z,8.93
2019-04-20T15:17:00.635Z,10.07
2019-04-20T15:19:31.586Z,8.30
2019-04-20T15:22:03.149Z,8.23
2019-04-20T15:24:33.804Z,8.10
2019-04-20T15:27:02.597Z,8.27
2019-04-20T15:29:32.486Z,9.47
2019-04-20T15:32:02.054Z,9.10
2019-04-20T15:34:30.965Z,9.67
2019-04-20T15:37:00.197Z,10.13
2019-04-20T15:39:29.206Z,9.70
2019-04-20T15:41:59.130Z,10.27
2019-04-20T15:44:29.201Z,12.67
2019-04-20T15:46:59.281Z,7.90
2019-04-20T15:49:29.474Z,8.40
2019-04-20T15:51:59.625Z,7.73
2019-04-20T15:54:29.501Z,7.50
2019-04-20T15:57:02.537Z,8.37
2019-04-20T15:59:28.622Z,7.60
2019-04-20T16:02:15.637Z,8.03
2019-04-20T16:04:52.584Z,9.17
2019-04-20T16:07:21.482Z,8.40
2019-04-20T16:09:51.619Z,10.67
2019-04-20T16:12:20.822Z,8.07
2019-04-20T16:14:49.582Z,9.90
2019-04-20T16:17:19.355Z,9.33
2019-04-20T16:19:56.617Z,7.70
2019-04-20T16:22:21.599Z,8.10
2019-04-20T16:25:07.580Z,8.90
2019-04-20T16:27:38.098Z,8.07
2019-04-20T16:30:07.710Z,12.37
2019-04-20T16:32:36.811Z,8.13
2019-04-20T16:35:08.710Z,10.93
2019-04-20T16:37:38.414Z,8.67
2019-04-20T16:40:09.716Z,8.10
2019-04-20T16:42:40.421Z,9.27
2019-04-20T16:45:09.536Z,7.90
2019-04-20T16:47:38.254Z,9.77
2019-04-20T16:50:08.753Z,8.33
2019-04-20T16:52:37.410Z,9.13
2019-04-20T16:55:08.236Z,9.97
2019-04-20T16:57:37.470Z,9.90
2019-04-20T17:00:07.600Z,8.10
2019-04-20T17:02:36.308Z,11.20
2019-04-20T17:05:05.532Z,8.37
2019-04-20T17:07:37.157Z,10.47
2019-04-20T17:10:07.918Z,7.47
2019-04-20T17:12:37.601Z,10.83
2019-04-20T17:15:11.750Z,9.10
2019-04-20T17:17:40.893Z,8.07
2019-04-20T17:20:11.597Z,7.33
2019-04-20T17:22:40.398Z,9.80
2019-04-20T17:25:10.128Z,8.10
2019-04-20T17:27:59.457Z,7.43
2019-04-20T17:30:48.733Z,7.53
2019-04-20T17:33:21.274Z,10.10
2019-04-20T17:35:59.391Z,8.10
2019-04-20T17:38:20.558Z,8.70
2019-04-20T17:41:02.974Z,12.03
2019-04-20T17:43:26.368Z,7.20
2019-04-20T17:45:57.831Z,7.40
2019-04-20T17:48:33.305Z,8.23
2019-04-20T17:51:11.189Z,7.33
2019-04-20T17:53:47.375Z,10.23
2019-04-20T17:56:10.314Z,8.20
2019-04-20T17:58:41.215Z,6.43
2019-04-20T18:01:31.120Z,7.00
2019-04-20T18:04:22.968Z,10.60
2019-04-20T18:06:41.670Z,8.47
2019-04-20T18:09:03.137Z,7.83
2019-04-20T18:11:25.652Z,9.43
2019-04-20T18:14:00.783Z,7.47
2019-04-20T18:16:46.480Z,7.93
2019-04-20T18:19:15.652Z,6.17
2019-04-20T18:21:43.540Z,6.33
2019-04-20T18:24:23.980Z,6.50
2019-04-20T18:26:59.642Z,5.70
2019-04-20T18:29:32.333Z,6.23
2019-04-20T18:31:44.984Z,6.60
2019-04-20T18:34:18.894Z,6.10
2019-04-20T18:36:47.627Z,8.53
2019-04-20T18:39:18.054Z,7.00
2019-04-20T18:41:51.436Z,7.07
2019-04-20T18:44:22.275Z,7.20
2019-04-20T18:47:23.395Z,6.57
2019-04-20T18:49:33.894Z,7.83
2019-04-20T18:51:48.014Z,6.70
2019-04-20T18:54:22.132Z,8.20
2019-04-20T18:56:50.709Z,9.60
2019-04-20T18:59:17.286Z,7.70
2019-04-20T19:01:46.780Z,6.67
2019-04-20T19:04:15.548Z,9.53
2019-04-20T19:06:45.793Z,8.53
2019-04-20T19:09:21.492Z,7.70
2019-04-20T19:11:52.530Z,9.60
2019-04-20T19:14:38.641Z,8.70
2019-04-20T19:17:21.950Z,8.37
2019-04-20T19:19:49.416Z,8.73
2019-04-20T19:22:14.245Z,9.00
2019-04-20T19:24:43.635Z,7.53
2019-04-20T19:27:16.099Z,7.97
2019-04-20T19:29:54.830Z,9.70
2019-04-20T19:32:32.436Z,10.53
2019-04-20T19:34:55.319Z,8.43
2019-04-20T19:37:25.308Z,7.53
2019-04-20T19:40:01.980Z,9.53
2019-04-20T19:42:33.211Z,10.83
2019-04-20T19:45:01.955Z,11.37
2019-04-20T19:47:37.052Z,8.37
2019-04-20T19:50:19.827Z,7.70
2019-04-20T19:52:43.332Z,13.60
2019-04-20T19:55:02.609Z,7.50
2019-04-20T19:57:41.289Z,10.87
2019-04-20T19:59:52.131Z,8.73
2019-04-20T20:02:18.040Z,10.80
2019-04-20T20:04:52.416Z,8.13
2019-04-20T20:07:26.349Z,8.27
2019-04-20T20:09:53.050Z,7.63
2019-04-20T20:12:19.842Z,9.67
2019-04-20T20:14:51.200Z,9.57
2019-04-20T20:17:37.055Z,8.13
2019-04-20T20:20:14.246Z,9.97
2019-04-20T20:22:30.243Z,10.30
2019-04-20T20:24:49.408Z,9.07
2019-04-20T20:27:26.862Z,8.63
2019-04-20T20:29:59.511Z,10.27
2019-04-20T20:32:34.785Z,7.90
2019-04-20T20:34:56.127Z,8.23
2019-04-20T20:37:29.518Z,9.13
2019-04-20T20:39:59.310Z,10.67
2019-04-20T20:42:30.927Z,8.00
2019-04-20T20:44:57.573Z,9.10
2019-04-20T20:47:41.967Z,8.53
2019-04-20T20:50:15.489Z,9.27
2019-04-20T20:52:38.152Z,8.07
2019-04-20T20:55:02.221Z,8.30
2019-04-20T20:57:24.793Z,9.07
2019-04-20T20:59:57.378Z,17.37
2019-04-20T21:02:35.380Z,8.47
2019-04-20T21:04:53.546Z,8.37
2019-04-20T21:07:22.557Z,10.03
2019-04-20T21:09:52.415Z,8.33
2019-04-20T21:12:22.312Z,10.00
2019-04-20T21:14:51.485Z,8.20
2019-04-20T21:17:24.260Z,9.47
2019-04-20T21:20:06.360Z,9.83
2019-04-20T21:22:41.326Z,9.07
2019-04-20T21:24:53.087Z,8.20
2019-04-20T21:27:22.293Z,8.60
2019-04-20T21:29:55.206Z,9.70
2019-04-20T21:32:23.716Z,10.47
2019-04-20T21:35:00.509Z,9.13
2019-04-20T21:37:25.623Z,9.07
2019-04-20T21:39:58.986Z,8.47
2019-04-20T21:42:26.442Z,10.87
2019-04-20T21:45:05.670Z,10.40
2019-04-20T21:47:30.756Z,11.33
2019-04-20T21:50:09.838Z,14.73
2019-04-20T21:52:32.223Z,11.07
2019-04-20T21:54:54.523Z,10.93
2019-04-20T21:57:24.176Z,9.50
2019-04-20T21:59:56.792Z,13.83
2019-04-20T22:02:28.222Z,9.07
2019-04-20T22:04:53.603Z,11.30
2019-04-20T22:07:22.783Z,10.13
2019-04-20T22:09:53.649Z,10.23
2019-04-20T22:12:21.959Z,11.40
2019-04-20T22:14:58.778Z,11.00
2019-04-20T22:17:27.565Z,12.00
2019-04-20T22:20:04.054Z,8.97
2019-04-20T22:22:41.096Z,10.10
2019-04-20T22:25:09.528Z,9.13
2019-04-20T22:27:26.735Z,10.63
2019-04-20T22:29:52.239Z,9.80
2019-04-20T22:32:22.574Z,11.07
2019-04-20T22:34:57.139Z,8.57
2019-04-20T22:37:28.258Z,10.80
2019-04-20T22:39:56.357Z,9.70
2019-04-20T22:42:23.683Z,10.67
2019-04-20T22:44:58.750Z,8.77
2019-04-20T22:47:28.179Z,11.03
2019-04-20T22:50:12.871Z,10.70
2019-04-20T22:52:39.806Z,9.23
2019-04-20T22:55:18.157Z,10.30
2019-04-20T22:57:38.418Z,9.13
2019-04-20T23:00:02.103Z,10.43
2019-04-20T23:02:26.453Z,14.27
2019-04-20T23:04:54.933Z,11.00
2019-04-20T23:07:23.799Z,9.07
2019-04-20T23:09:54.969Z,8.50
2019-04-20T23:12:25.181Z,10.30
2019-04-20T23:14:53.988Z,10.10
2019-04-20T23:17:29.643Z,10.23
2019-04-20T23:19:57.716Z,8.87
2019-04-20T23:22:33.598Z,11.40
2019-04-20T23:24:55.267Z,9.80
2019-04-20T23:27:28.993Z,11.20
2019-04-20T23:29:55.258Z,10.90
2019-04-20T23:32:27.958Z,12.90
2019-04-20T23:35:00.200Z,11.20
2019-04-20T23:37:29.933Z,12.23
2019-04-20T23:39:56.089Z,13.53
2019-04-20T23:42:33.588Z,9.53
2019-04-20T23:45:05.580Z,8.07
2019-04-20T23:47:57.765Z,10.47
2019-04-20T23:50:40.914Z,9.70
2019-04-20T23:53:10.104Z,8.40
2019-04-20T23:55:23.742Z,12.00
2019-04-20T23:57:57.912Z,11.40
