createdAt,value
2018-05-11T00:00:17.140Z,1022.22
2018-05-11T00:01:17.087Z,1022.21
2018-05-11T00:02:17.084Z,1022.2
2018-05-11T00:03:17.122Z,1022.19
2018-05-11T00:04:17.199Z,1022.25
2018-05-11T00:05:17.139Z,1022.22
2018-05-11T00:06:17.127Z,1022.26
2018-05-11T00:07:17.106Z,1022.24
2018-05-11T00:08:17.082Z,1022.2
2018-05-11T00:09:17.050Z,1022.22
2018-05-11T00:10:17.144Z,1022.18
2018-05-11T00:11:17.095Z,1022.25
2018-05-11T00:12:17.096Z,1022.21
2018-05-11T00:13:17.114Z,1022.19
2018-05-11T00:14:17.067Z,1022.23
2018-05-11T00:15:17.070Z,1022.17
2018-05-11T00:16:17.076Z,1022.2
2018-05-11T00:17:17.092Z,1022.24
2018-05-11T00:18:17.089Z,1022.22
2018-05-11T00:19:17.098Z,1022.22
2018-05-11T00:20:17.090Z,1022.24
2018-05-11T00:21:17.078Z,1022.23
2018-05-11T00:22:17.081Z,1022.22
2018-05-11T00:23:17.101Z,1022.22
2018-05-11T00:24:17.116Z,1022.26
2018-05-11T00:25:17.105Z,1022.19
2018-05-11T00:26:17.075Z,1022.2
2018-05-11T00:27:17.562Z,1022.19
2018-05-11T00:28:17.115Z,1022.17
2018-05-11T00:29:17.074Z,1022.18
2018-05-11T00:30:17.116Z,1022.17
2018-05-11T00:31:17.084Z,1022.18
2018-05-11T00:32:17.097Z,1022.18
2018-05-11T00:33:17.086Z,1022.18
2018-05-11T00:34:17.130Z,1022.18
2018-05-11T00:35:17.104Z,1022.22
2018-05-11T00:36:17.141Z,1022.19
2018-05-11T00:37:17.526Z,1022.21
2018-05-11T00:38:17.137Z,1022.17
2018-05-11T00:39:17.103Z,1022.13
2018-05-11T00:40:17.117Z,1022.14
2018-05-11T00:41:17.143Z,1022.12
2018-05-11T00:42:17.113Z,1022.13
2018-05-11T00:43:17.119Z,1022.11
2018-05-11T00:44:17.126Z,1022.13
2018-05-11T00:45:17.134Z,1022.12
2018-05-11T00:46:17.222Z,1022.14
2018-05-11T00:47:17.409Z,1022.15
2018-05-11T00:48:17.120Z,1022.16
2018-05-11T00:49:17.109Z,1022.17
2018-05-11T00:50:17.134Z,1022.19
2018-05-11T00:51:17.113Z,1022.18
2018-05-11T00:52:17.234Z,1022.16
2018-05-11T00:53:17.125Z,1022.18
2018-05-11T00:54:17.113Z,1022.21
2018-05-11T00:55:17.172Z,1022.14
2018-05-11T00:56:17.106Z,1022.18
2018-05-11T00:57:17.118Z,1022.12
2018-05-11T00:58:17.140Z,1022.12
2018-05-11T00:59:17.109Z,1022.15
2018-05-11T01:00:17.171Z,1022.15
2018-05-11T01:01:17.124Z,1022.12
2018-05-11T01:02:17.178Z,1022.13
2018-05-11T01:03:17.175Z,1022.08
2018-05-11T01:04:17.112Z,1022.1
2018-05-11T01:05:17.155Z,1022.08
2018-05-11T01:06:17.257Z,1022.06
2018-05-11T01:07:17.238Z,1022.05
2018-05-11T01:08:17.112Z,1022.1
2018-05-11T01:09:17.221Z,1022.12
2018-05-11T01:10:17.121Z,1022.11
2018-05-11T01:11:17.156Z,1022.1
2018-05-11T01:12:17.444Z,1022.1
2018-05-11T01:13:17.117Z,1022.12
2018-05-11T01:14:17.173Z,1022.06
2018-05-11T01:15:17.164Z,1022.11
2018-05-11T01:16:17.298Z,1022.14
2018-05-11T01:17:17.139Z,1022.12
2018-05-11T01:18:17.146Z,1022.1
2018-05-11T01:19:17.142Z,1022.15
2018-05-11T01:20:17.132Z,1022.17
2018-05-11T01:21:17.159Z,1022.2
2018-05-11T01:22:17.165Z,1022.17
2018-05-11T01:23:17.158Z,1022.16
2018-05-11T01:24:17.151Z,1022.16
2018-05-11T01:25:17.133Z,1022.13
2018-05-11T01:26:17.143Z,1022.17
2018-05-11T01:27:17.554Z,1022.15
2018-05-11T01:28:17.134Z,1022.14
2018-05-11T01:29:17.138Z,1022.15
2018-05-11T01:30:17.128Z,1022.11
2018-05-11T01:31:17.131Z,1022.13
2018-05-11T01:32:17.150Z,1022.13
2018-05-11T01:33:17.151Z,1022.12
2018-05-11T01:34:17.141Z,1022.06
2018-05-11T01:35:17.161Z,1022.1
2018-05-11T01:36:17.167Z,1022.07
2018-05-11T01:37:17.139Z,1022.1
2018-05-11T01:38:17.135Z,1022.07
2018-05-11T01:39:17.138Z,1022.05
2018-05-11T01:40:17.258Z,1022.07
2018-05-11T01:41:17.144Z,1022.04
2018-05-11T01:42:17.671Z,1022.09
2018-05-11T01:43:17.204Z,1022.09
2018-05-11T01:44:17.139Z,1022.07
2018-05-11T01:45:17.142Z,1022.03
2018-05-11T01:46:17.145Z,1022.05
2018-05-11T01:47:17.145Z,1022.03
2018-05-11T01:48:17.269Z,1022.08
2018-05-11T01:49:17.175Z,1022.07
2018-05-11T01:50:17.156Z,1022.06
2018-05-11T01:51:17.142Z,1022.09
2018-05-11T01:52:17.186Z,1022.09
2018-05-11T01:53:17.135Z,1022.09
2018-05-11T01:54:17.145Z,1022.07
2018-05-11T01:55:17.166Z,1022.09
2018-05-11T01:56:17.153Z,1022.05
2018-05-11T01:57:17.161Z,1022.05
2018-05-11T01:58:17.167Z,1022.07
2018-05-11T01:59:17.140Z,1022.06
2018-05-11T02:00:17.157Z,1022.1
2018-05-11T02:01:17.157Z,1022.08
2018-05-11T02:02:17.138Z,1022.07
2018-05-11T02:03:17.258Z,1022.09
2018-05-11T02:04:17.203Z,1022.06
2018-05-11T02:05:17.129Z,1022.05
2018-05-11T02:06:17.216Z,1022.1
2018-05-11T02:07:17.181Z,1022.09
2018-05-11T02:08:17.200Z,1022.08
2018-05-11T02:09:17.177Z,1022.12
2018-05-11T02:10:17.205Z,1022.12
2018-05-11T02:11:17.218Z,1022.12
2018-05-11T02:12:17.154Z,1022.13
2018-05-11T02:13:17.155Z,1022.1
2018-05-11T02:14:17.170Z,1022.14
2018-05-11T02:15:17.133Z,1022.1
2018-05-11T02:16:17.153Z,1022.12
2018-05-11T02:17:17.150Z,1022.11
2018-05-11T02:18:17.173Z,1022.09
2018-05-11T02:19:17.156Z,1022.13
2018-05-11T02:20:17.150Z,1022.09
2018-05-11T02:21:17.167Z,1022.1
2018-05-11T02:22:17.164Z,1022.08
2018-05-11T02:23:17.166Z,1022.1
2018-05-11T02:24:17.167Z,1022.11
2018-05-11T02:25:17.156Z,1022.1
2018-05-11T02:26:17.172Z,1022.1
2018-05-11T02:27:17.159Z,1022.12
2018-05-11T02:28:17.201Z,1022.13
2018-05-11T02:29:17.147Z,1022.14
2018-05-11T02:30:17.290Z,1022.15
2018-05-11T02:31:17.139Z,1022.14
2018-05-11T02:32:17.174Z,1022.15
2018-05-11T02:33:17.191Z,1022.14
2018-05-11T02:34:17.200Z,1022.17
2018-05-11T02:35:17.174Z,1022.17
2018-05-11T02:36:17.200Z,1022.14
2018-05-11T02:37:17.171Z,1022.16
2018-05-11T02:38:17.161Z,1022.17
2018-05-11T02:39:17.185Z,1022.14
2018-05-11T02:40:17.152Z,1022.16
2018-05-11T02:41:17.167Z,1022.15
2018-05-11T02:42:17.187Z,1022.19
2018-05-11T02:43:17.164Z,1022.19
2018-05-11T02:44:17.165Z,1022.16
2018-05-11T02:45:17.164Z,1022.23
2018-05-11T02:46:17.194Z,1022.22
2018-05-11T02:47:17.167Z,1022.17
2018-05-11T02:48:17.161Z,1022.17
2018-05-11T02:49:17.159Z,1022.22
2018-05-11T02:50:17.161Z,1022.16
2018-05-11T02:51:17.282Z,1022.19
2018-05-11T02:52:17.208Z,1022.15
2018-05-11T02:53:17.287Z,1022.23
2018-05-11T02:54:17.159Z,1022.2
2018-05-11T02:55:17.164Z,1022.18
2018-05-11T02:56:17.175Z,1022.22
2018-05-11T02:57:17.196Z,1022.23
2018-05-11T02:58:17.213Z,1022.26
2018-05-11T02:59:17.210Z,1022.25
2018-05-11T03:00:17.194Z,1022.22
2018-05-11T03:01:17.269Z,1022.25
2018-05-11T03:02:17.166Z,1022.24
2018-05-11T03:03:17.188Z,1022.22
2018-05-11T03:04:17.236Z,1022.27
2018-05-11T03:05:17.174Z,1022.3
2018-05-11T03:06:17.213Z,1022.25
2018-05-11T03:07:17.258Z,1022.27
2018-05-11T03:08:17.274Z,1022.25
2018-05-11T03:09:17.185Z,1022.26
2018-05-11T03:10:17.203Z,1022.29
2018-05-11T03:11:17.202Z,1022.29
2018-05-11T03:12:17.233Z,1022.28
2018-05-11T03:13:17.282Z,1022.32
2018-05-11T03:14:17.188Z,1022.31
2018-05-11T03:15:17.192Z,1022.29
2018-05-11T03:16:17.179Z,1022.29
2018-05-11T03:17:17.183Z,1022.3
2018-05-11T03:18:17.159Z,1022.25
2018-05-11T03:19:17.184Z,1022.28
2018-05-11T03:20:17.210Z,1022.29
2018-05-11T03:21:17.190Z,1022.32
2018-05-11T03:22:17.174Z,1022.34
2018-05-11T03:23:17.178Z,1022.31
2018-05-11T03:24:17.188Z,1022.31
2018-05-11T03:25:17.192Z,1022.32
2018-05-11T03:26:17.259Z,1022.32
2018-05-11T03:27:17.384Z,1022.31
2018-05-11T03:28:17.195Z,1022.31
2018-05-11T03:29:17.197Z,1022.32
2018-05-11T03:30:17.204Z,1022.3
2018-05-11T03:31:17.200Z,1022.33
2018-05-11T03:32:17.199Z,1022.28
2018-05-11T03:33:17.304Z,1022.32
2018-05-11T03:34:17.197Z,1022.32
2018-05-11T03:35:17.163Z,1022.29
2018-05-11T03:36:17.216Z,1022.31
2018-05-11T03:37:17.172Z,1022.32
2018-05-11T03:38:17.186Z,1022.33
2018-05-11T03:39:17.221Z,1022.32
2018-05-11T03:40:17.184Z,1022.34
2018-05-11T03:41:17.203Z,1022.34
2018-05-11T03:42:17.257Z,1022.35
2018-05-11T03:43:17.205Z,1022.33
2018-05-11T03:44:17.212Z,1022.33
2018-05-11T03:45:17.244Z,1022.34
2018-05-11T03:46:17.208Z,1022.32
2018-05-11T03:47:17.190Z,1022.34
2018-05-11T03:48:17.196Z,1022.36
2018-05-11T03:49:17.216Z,1022.35
2018-05-11T03:50:17.177Z,1022.31
2018-05-11T03:51:17.192Z,1022.38
2018-05-11T03:52:17.222Z,1022.41
2018-05-11T03:53:17.186Z,1022.41
2018-05-11T03:54:17.188Z,1022.44
2018-05-11T03:55:17.245Z,1022.42
2018-05-11T03:56:17.189Z,1022.44
2018-05-11T03:57:17.197Z,1022.44
2018-05-11T03:58:17.205Z,1022.42
2018-05-11T03:59:17.217Z,1022.44
2018-05-11T04:00:17.187Z,1022.43
2018-05-11T04:01:17.220Z,1022.42
2018-05-11T04:02:17.230Z,1022.44
2018-05-11T04:03:17.217Z,1022.42
2018-05-11T04:04:17.216Z,1022.43
2018-05-11T04:05:17.199Z,1022.45
2018-05-11T04:06:17.217Z,1022.5
2018-05-11T04:07:17.219Z,1022.53
2018-05-11T04:08:17.182Z,1022.53
2018-05-11T04:09:17.258Z,1022.59
2018-05-11T04:10:17.222Z,1022.62
2018-05-11T04:11:17.200Z,1022.58
2018-05-11T04:12:17.200Z,1022.59
2018-05-11T04:13:17.675Z,1022.57
2018-05-11T04:14:17.276Z,1022.57
2018-05-11T04:15:17.229Z,1022.61
2018-05-11T04:16:17.248Z,1022.62
2018-05-11T04:17:17.206Z,1022.59
2018-05-11T04:18:17.311Z,1022.59
2018-05-11T04:19:17.501Z,1022.57
2018-05-11T04:20:17.228Z,1022.57
2018-05-11T04:21:17.174Z,1022.58
2018-05-11T04:22:17.199Z,1022.63
2018-05-11T04:23:17.236Z,1022.59
2018-05-11T04:24:17.263Z,1022.63
2018-05-11T04:25:17.249Z,1022.62
2018-05-11T04:26:17.262Z,1022.61
2018-05-11T04:27:17.206Z,1022.66
2018-05-11T04:28:17.204Z,1022.64
2018-05-11T04:29:17.203Z,1022.65
2018-05-11T04:30:17.400Z,1022.63
2018-05-11T04:31:17.217Z,1022.62
2018-05-11T04:32:17.242Z,1022.61
2018-05-11T04:33:17.196Z,1022.62
2018-05-11T04:34:17.224Z,1022.57
2018-05-11T04:35:17.281Z,1022.6
2018-05-11T04:36:17.189Z,1022.6
2018-05-11T04:37:17.434Z,1022.6
2018-05-11T04:38:17.203Z,1022.58
2018-05-11T04:39:17.190Z,1022.63
2018-05-11T04:40:17.237Z,1022.58
2018-05-11T04:41:17.205Z,1022.56
2018-05-11T04:42:17.239Z,1022.62
2018-05-11T04:43:17.215Z,1022.63
2018-05-11T04:44:17.236Z,1022.64
2018-05-11T04:45:17.289Z,1022.65
2018-05-11T04:46:17.216Z,1022.71
2018-05-11T04:47:17.237Z,1022.7
2018-05-11T04:48:17.219Z,1022.7
2018-05-11T04:49:17.225Z,1022.74
2018-05-11T04:50:17.602Z,1022.76
2018-05-11T04:51:17.232Z,1022.78
2018-05-11T04:52:17.279Z,1022.76
2018-05-11T04:53:17.234Z,1022.77
2018-05-11T04:54:17.300Z,1022.76
2018-05-11T04:55:17.337Z,1022.77
2018-05-11T04:56:17.199Z,1022.75
2018-05-11T04:57:17.233Z,1022.76
2018-05-11T04:58:17.208Z,1022.75
2018-05-11T04:59:17.204Z,1022.75
2018-05-11T05:00:17.243Z,1022.77
2018-05-11T05:01:17.287Z,1022.83
2018-05-11T05:02:17.438Z,1022.77
2018-05-11T05:03:17.196Z,1022.8
2018-05-11T05:04:17.231Z,1022.82
2018-05-11T05:05:17.216Z,1022.75
2018-05-11T05:06:17.221Z,1022.81
2018-05-11T05:07:17.277Z,1022.8
2018-05-11T05:08:17.235Z,1022.77
2018-05-11T05:09:17.202Z,1022.8
2018-05-11T05:10:17.235Z,1022.79
2018-05-11T05:11:17.243Z,1022.78
2018-05-11T05:12:17.353Z,1022.76
2018-05-11T05:13:17.209Z,1022.71
2018-05-11T05:14:17.383Z,1022.75
2018-05-11T05:15:17.275Z,1022.72
2018-05-11T05:16:17.269Z,1022.75
2018-05-11T05:17:17.240Z,1022.75
2018-05-11T05:18:17.279Z,1022.76
2018-05-11T05:19:17.294Z,1022.75
2018-05-11T05:20:17.321Z,1022.75
2018-05-11T05:21:17.237Z,1022.78
2018-05-11T05:22:17.249Z,1022.77
2018-05-11T05:23:17.228Z,1022.74
2018-05-11T05:24:17.280Z,1022.73
2018-05-11T05:25:17.247Z,1022.71
2018-05-11T05:26:17.214Z,1022.68
2018-05-11T05:27:17.213Z,1022.71
2018-05-11T05:28:17.244Z,1022.73
2018-05-11T05:29:17.316Z,1022.81
2018-05-11T05:30:17.255Z,1022.79
2018-05-11T05:31:17.225Z,1022.83
2018-05-11T05:32:17.252Z,1022.81
2018-05-11T05:33:17.301Z,1022.78
2018-05-11T05:34:17.223Z,1022.81
2018-05-11T05:35:17.217Z,1022.77
2018-05-11T05:36:17.259Z,1022.76
2018-05-11T05:37:17.280Z,1022.8
2018-05-11T05:38:17.233Z,1022.79
2018-05-11T05:39:17.603Z,1022.81
2018-05-11T05:40:17.235Z,1022.78
2018-05-11T05:41:17.248Z,1022.76
2018-05-11T05:42:17.570Z,1022.8
2018-05-11T05:43:17.363Z,1022.77
2018-05-11T05:44:17.279Z,1022.74
2018-05-11T05:45:17.243Z,1022.78
2018-05-11T05:46:17.284Z,1022.75
2018-05-11T05:47:17.287Z,1022.7
2018-05-11T05:48:17.270Z,1022.73
2018-05-11T05:49:17.256Z,1022.75
2018-05-11T05:50:17.262Z,1022.72
2018-05-11T05:51:17.289Z,1022.71
2018-05-11T05:52:17.259Z,1022.69
2018-05-11T05:53:17.283Z,1022.69
2018-05-11T05:54:17.294Z,1022.69
2018-05-11T05:55:17.243Z,1022.66
2018-05-11T05:56:17.255Z,1022.64
2018-05-11T05:57:17.244Z,1022.67
2018-05-11T05:58:17.251Z,1022.7
2018-05-11T05:59:17.274Z,1022.7
2018-05-11T06:00:17.306Z,1022.67
2018-05-11T06:01:17.263Z,1022.74
2018-05-11T06:02:17.279Z,1022.71
2018-05-11T06:03:17.265Z,1022.68
2018-05-11T06:04:17.258Z,1022.72
2018-05-11T06:05:17.229Z,1022.74
2018-05-11T06:06:17.250Z,1022.73
2018-05-11T06:07:17.623Z,1022.75
2018-05-11T06:08:17.411Z,1022.75
2018-05-11T06:09:17.234Z,1022.79
2018-05-11T06:10:17.256Z,1022.75
2018-05-11T06:11:17.473Z,1022.78
2018-05-11T06:12:17.276Z,1022.77
2018-05-11T06:13:17.251Z,1022.78
2018-05-11T06:14:17.283Z,1022.81
2018-05-11T06:15:17.250Z,1022.78
2018-05-11T06:16:17.257Z,1022.73
2018-05-11T06:17:17.314Z,1022.76
2018-05-11T06:18:17.254Z,1022.76
2018-05-11T06:19:17.281Z,1022.73
2018-05-11T06:20:17.248Z,1022.76
2018-05-11T06:21:17.275Z,1022.75
2018-05-11T06:22:17.274Z,1022.72
2018-05-11T06:23:17.302Z,1022.77
2018-05-11T06:24:17.307Z,1022.76
2018-05-11T06:25:17.279Z,1022.74
2018-05-11T06:26:17.256Z,1022.75
2018-05-11T06:27:17.278Z,1022.76
2018-05-11T06:28:17.401Z,1022.76
2018-05-11T06:29:17.352Z,1022.75
2018-05-11T06:30:17.262Z,1022.73
2018-05-11T06:31:17.274Z,1022.65
2018-05-11T06:32:17.304Z,1022.61
2018-05-11T06:33:17.258Z,1022.62
2018-05-11T06:34:17.260Z,1022.6
2018-05-11T06:35:17.293Z,1022.61
2018-05-11T06:36:17.272Z,1022.56
2018-05-11T06:37:17.301Z,1022.56
2018-05-11T06:38:17.281Z,1022.55
2018-05-11T06:39:17.316Z,1022.53
2018-05-11T06:40:17.265Z,1022.48
2018-05-11T06:41:17.258Z,1022.52
2018-05-11T06:42:17.301Z,1022.45
2018-05-11T06:43:17.297Z,1022.48
2018-05-11T06:44:17.271Z,1022.49
2018-05-11T06:45:17.269Z,1022.46
2018-05-11T06:46:17.260Z,1022.45
2018-05-11T06:47:17.698Z,1022.42
2018-05-11T06:48:17.275Z,1022.42
2018-05-11T06:49:17.269Z,1022.46
2018-05-11T06:50:17.422Z,1022.42
2018-05-11T06:51:17.283Z,1022.42
2018-05-11T06:52:17.329Z,1022.43
2018-05-11T06:53:17.290Z,1022.39
2018-05-11T06:54:17.297Z,1022.43
2018-05-11T06:55:17.301Z,1022.36
2018-05-11T06:56:17.260Z,1022.38
2018-05-11T06:57:17.282Z,1022.4
2018-05-11T06:58:17.257Z,1022.32
2018-05-11T06:59:17.294Z,1022.38
2018-05-11T07:00:17.400Z,1022.38
2018-05-11T07:01:18.070Z,1022.34
2018-05-11T07:02:17.285Z,1022.35
2018-05-11T07:03:17.432Z,1022.33
2018-05-11T07:04:17.333Z,1022.31
2018-05-11T07:05:17.269Z,1022.32
2018-05-11T07:06:17.306Z,1022.32
2018-05-11T07:07:17.336Z,1022.28
2018-05-11T07:08:17.265Z,1022.31
2018-05-11T07:09:17.294Z,1022.29
2018-05-11T07:10:17.270Z,1022.29
2018-05-11T07:11:17.249Z,1022.27
2018-05-11T07:12:17.284Z,1022.28
2018-05-11T07:13:17.298Z,1022.27
2018-05-11T07:14:17.273Z,1022.25
2018-05-11T07:15:17.438Z,1022.27
2018-05-11T07:16:17.269Z,1022.27
2018-05-11T07:17:17.278Z,1022.25
2018-05-11T07:18:17.302Z,1022.28
2018-05-11T07:19:18.715Z,1022.2
2018-05-11T07:20:17.268Z,1022.2
2018-05-11T07:21:17.263Z,1022.2
2018-05-11T07:22:17.273Z,1022.21
2018-05-11T07:23:17.295Z,1022.2
2018-05-11T07:24:17.273Z,1022.16
2018-05-11T07:25:17.292Z,1022.22
2018-05-11T07:26:17.548Z,1022.19
2018-05-11T07:27:17.705Z,1022.2
2018-05-11T07:28:17.352Z,1022.23
2018-05-11T07:29:17.421Z,1022.24
2018-05-11T07:30:17.287Z,1022.22
2018-05-11T07:31:17.268Z,1022.19
2018-05-11T07:32:17.286Z,1022.2
2018-05-11T07:33:17.308Z,1022.19
2018-05-11T07:34:17.281Z,1022.15
2018-05-11T07:35:17.271Z,1022.16
2018-05-11T07:36:17.313Z,1022.16
2018-05-11T07:37:17.309Z,1022.18
2018-05-11T07:38:17.304Z,1022.15
2018-05-11T07:39:17.367Z,1022.18
2018-05-11T07:40:17.308Z,1022.12
2018-05-11T07:41:17.328Z,1022.14
2018-05-11T07:42:17.311Z,1022.13
2018-05-11T07:43:17.514Z,1022.1
2018-05-11T07:44:17.328Z,1022.11
2018-05-11T07:45:17.295Z,1022.07
2018-05-11T07:46:17.310Z,1022.09
2018-05-11T07:47:17.362Z,1022.04
2018-05-11T07:48:17.354Z,1022.05
2018-05-11T07:49:17.372Z,1022.02
2018-05-11T07:50:17.302Z,1021.99
2018-05-11T07:51:17.355Z,1021.97
2018-05-11T07:52:17.306Z,1022.01
2018-05-11T07:53:17.401Z,1021.94
2018-05-11T07:54:17.366Z,1021.98
2018-05-11T07:55:17.333Z,1021.99
2018-05-11T07:56:17.347Z,1022.01
2018-05-11T07:57:17.471Z,1021.95
2018-05-11T07:58:17.322Z,1021.95
2018-05-11T07:59:17.327Z,1021.93
2018-05-11T08:00:17.357Z,1021.94
2018-05-11T08:01:17.349Z,1021.94
2018-05-11T08:02:17.388Z,1021.9
2018-05-11T08:03:17.307Z,1021.92
2018-05-11T08:04:17.363Z,1021.87
2018-05-11T08:05:17.444Z,1021.9
2018-05-11T08:06:17.312Z,1021.86
2018-05-11T08:07:17.690Z,1021.85
2018-05-11T08:08:17.355Z,1021.89
2018-05-11T08:09:17.436Z,1021.89
2018-05-11T08:10:17.313Z,1021.85
2018-05-11T08:11:17.422Z,1021.88
2018-05-11T08:12:17.357Z,1021.92
2018-05-11T08:13:17.344Z,1021.9
2018-05-11T08:14:17.559Z,1021.93
2018-05-11T08:15:17.355Z,1021.93
2018-05-11T08:16:17.322Z,1021.91
2018-05-11T08:17:17.320Z,1021.89
2018-05-11T08:18:17.329Z,1021.88
2018-05-11T08:19:17.331Z,1021.83
2018-05-11T08:20:17.327Z,1021.84
2018-05-11T08:21:17.455Z,1021.81
2018-05-11T08:22:17.335Z,1021.82
2018-05-11T08:23:17.331Z,1021.83
2018-05-11T08:24:17.334Z,1021.82
2018-05-11T08:25:17.343Z,1021.77
2018-05-11T08:26:17.373Z,1021.75
2018-05-11T08:27:17.318Z,1021.74
2018-05-11T08:28:17.338Z,1021.73
2018-05-11T08:29:17.358Z,1021.72
2018-05-11T08:30:17.334Z,1021.62
2018-05-11T08:31:17.346Z,1021.66
2018-05-11T08:32:17.346Z,1021.65
2018-05-11T08:33:17.387Z,1021.62
2018-05-11T08:34:17.323Z,1021.64
2018-05-11T08:35:17.373Z,1021.62
2018-05-11T08:36:17.364Z,1021.63
2018-05-11T08:37:17.341Z,1021.69
2018-05-11T08:38:17.455Z,1021.69
2018-05-11T08:39:17.388Z,1021.68
2018-05-11T08:40:17.360Z,1021.7
2018-05-11T08:41:17.359Z,1021.68
2018-05-11T08:42:17.467Z,1021.69
2018-05-11T08:43:17.347Z,1021.7
2018-05-11T08:44:17.370Z,1021.67
2018-05-11T08:45:17.331Z,1021.71
2018-05-11T08:46:17.659Z,1021.69
2018-05-11T08:47:17.331Z,1021.66
2018-05-11T08:48:17.834Z,1021.67
2018-05-11T08:49:17.962Z,1021.66
2018-05-11T08:50:17.356Z,1021.66
2018-05-11T08:51:17.401Z,1021.65
2018-05-11T08:52:17.323Z,1021.68
2018-05-11T08:53:17.348Z,1021.68
2018-05-11T08:54:17.506Z,1021.67
2018-05-11T08:55:17.360Z,1021.66
2018-05-11T08:56:17.352Z,1021.62
2018-05-11T08:57:17.593Z,1021.58
2018-05-11T08:58:17.355Z,1021.55
2018-05-11T08:59:17.346Z,1021.57
2018-05-11T09:00:17.407Z,1021.53
2018-05-11T09:01:17.355Z,1021.53
2018-05-11T09:02:17.373Z,1021.5
2018-05-11T09:03:17.347Z,1021.5
2018-05-11T09:04:17.351Z,1021.54
2018-05-11T09:05:17.387Z,1021.54
2018-05-11T09:06:17.343Z,1021.51
2018-05-11T09:07:17.368Z,1021.48
2018-05-11T09:08:17.441Z,1021.44
2018-05-11T09:09:17.402Z,1021.47
2018-05-11T09:10:17.340Z,1021.45
2018-05-11T09:11:17.349Z,1021.46
2018-05-11T09:12:17.356Z,1021.39
2018-05-11T09:13:17.357Z,1021.39
2018-05-11T09:14:17.358Z,1021.41
2018-05-11T09:15:17.363Z,1021.36
2018-05-11T09:16:17.347Z,1021.29
2018-05-11T09:17:17.382Z,1021.33
2018-05-11T09:18:17.415Z,1021.28
2018-05-11T09:19:17.345Z,1021.29
2018-05-11T09:20:17.335Z,1021.32
2018-05-11T09:21:17.368Z,1021.24
2018-05-11T09:22:17.352Z,1021.22
2018-05-11T09:23:17.378Z,1021.26
2018-05-11T09:24:17.388Z,1021.27
2018-05-11T09:25:17.394Z,1021.26
2018-05-11T09:26:17.401Z,1021.26
2018-05-11T09:27:17.366Z,1021.24
2018-05-11T09:28:17.419Z,1021.21
2018-05-11T09:29:17.399Z,1021.21
2018-05-11T09:30:17.379Z,1021.15
2018-05-11T09:31:18.432Z,1021.15
2018-05-11T09:32:17.342Z,1021.19
2018-05-11T09:33:17.354Z,1021.16
2018-05-11T09:34:17.361Z,1021.21
2018-05-11T09:35:17.369Z,1021.17
2018-05-11T09:36:17.375Z,1021.18
2018-05-11T09:37:17.371Z,1021.17
2018-05-11T09:38:17.362Z,1021.16
2018-05-11T09:39:17.369Z,1021.17
2018-05-11T09:40:17.381Z,1021.16
2018-05-11T09:41:17.371Z,1021.12
2018-05-11T09:42:17.390Z,1021.13
2018-05-11T09:43:17.363Z,1021.11
2018-05-11T09:44:17.368Z,1021.11
2018-05-11T09:45:17.749Z,1021.13
2018-05-11T09:46:17.452Z,1021.14
2018-05-11T09:47:17.461Z,1021.13
2018-05-11T09:48:17.360Z,1021.18
2018-05-11T09:49:17.368Z,1021.15
2018-05-11T09:50:17.363Z,1021.11
2018-05-11T09:51:17.370Z,1021.11
2018-05-11T09:52:17.693Z,1021.1
2018-05-11T09:53:17.393Z,1021.12
2018-05-11T09:54:17.410Z,1021.16
2018-05-11T09:55:17.371Z,1021.18
2018-05-11T09:56:17.389Z,1021.18
2018-05-11T09:57:17.456Z,1021.16
2018-05-11T09:58:17.455Z,1021.14
2018-05-11T09:59:17.369Z,1021.14
2018-05-11T10:00:17.381Z,1021.16
2018-05-11T10:01:17.394Z,1021.19
2018-05-11T10:02:17.412Z,1021.11
2018-05-11T10:03:17.361Z,1021.11
2018-05-11T10:04:17.375Z,1021.09
2018-05-11T10:05:17.413Z,1021.09
2018-05-11T10:06:17.374Z,1021.08
2018-05-11T10:07:17.380Z,1021.06
2018-05-11T10:08:17.388Z,1021.09
2018-05-11T10:09:17.363Z,1021.05
2018-05-11T10:10:17.388Z,1021.03
2018-05-11T10:11:17.381Z,1021.02
2018-05-11T10:12:17.444Z,1021.06
2018-05-11T10:13:17.364Z,1021.03
2018-05-11T10:14:17.371Z,1021.01
2018-05-11T10:15:17.377Z,1021.02
2018-05-11T10:16:17.370Z,1020.99
2018-05-11T10:17:17.399Z,1020.96
2018-05-11T10:18:17.374Z,1020.94
2018-05-11T10:19:17.415Z,1020.95
2018-05-11T10:20:17.415Z,1020.93
2018-05-11T10:21:17.364Z,1020.94
2018-05-11T10:22:17.362Z,1020.91
2018-05-11T10:23:17.374Z,1020.89
2018-05-11T10:24:17.397Z,1020.9
2018-05-11T10:25:17.385Z,1020.91
2018-05-11T10:26:17.429Z,1020.89
2018-05-11T10:27:17.388Z,1020.86
2018-05-11T10:28:17.402Z,1020.85
2018-05-11T10:29:17.390Z,1020.82
2018-05-11T10:30:17.377Z,1020.8
2018-05-11T10:31:17.387Z,1020.8
2018-05-11T10:32:17.390Z,1020.81
2018-05-11T10:33:17.398Z,1020.85
2018-05-11T10:34:17.353Z,1020.87
2018-05-11T10:35:17.489Z,1020.8
2018-05-11T10:36:17.412Z,1020.74
2018-05-11T10:37:17.379Z,1020.83
2018-05-11T10:38:17.379Z,1020.78
2018-05-11T10:39:17.378Z,1020.73
2018-05-11T10:40:17.444Z,1020.72
2018-05-11T10:41:17.387Z,1020.76
2018-05-11T10:42:17.381Z,1020.73
2018-05-11T10:43:17.412Z,1020.69
2018-05-11T10:44:17.380Z,1020.71
2018-05-11T10:45:17.433Z,1020.7
2018-05-11T10:46:17.667Z,1020.7
2018-05-11T10:47:17.379Z,1020.68
2018-05-11T10:48:17.409Z,1020.67
2018-05-11T10:49:17.379Z,1020.68
2018-05-11T10:50:17.455Z,1020.63
2018-05-11T10:51:17.385Z,1020.62
2018-05-11T10:52:17.442Z,1020.61
2018-05-11T10:53:17.387Z,1020.61
2018-05-11T10:54:17.452Z,1020.62
2018-05-11T10:55:17.388Z,1020.54
2018-05-11T10:56:17.386Z,1020.58
2018-05-11T10:57:17.469Z,1020.56
2018-05-11T10:58:17.450Z,1020.59
2018-05-11T10:59:17.690Z,1020.55
2018-05-11T11:00:17.433Z,1020.57
2018-05-11T11:01:17.471Z,1020.55
2018-05-11T11:02:17.424Z,1020.54
2018-05-11T11:03:17.464Z,1020.51
2018-05-11T11:04:17.429Z,1020.47
2018-05-11T11:05:17.408Z,1020.46
2018-05-11T11:06:17.480Z,1020.45
2018-05-11T11:07:17.533Z,1020.47
2018-05-11T11:08:17.418Z,1020.41
2018-05-11T11:09:17.392Z,1020.42
2018-05-11T11:10:17.435Z,1020.43
2018-05-11T11:11:17.404Z,1020.38
2018-05-11T11:12:17.403Z,1020.38
2018-05-11T11:13:17.407Z,1020.3
2018-05-11T11:14:17.674Z,1020.3
2018-05-11T11:15:17.405Z,1020.29
2018-05-11T11:16:17.454Z,1020.27
2018-05-11T11:17:17.423Z,1020.22
2018-05-11T11:18:17.516Z,1020.22
2018-05-11T11:19:17.480Z,1020.24
2018-05-11T11:20:17.405Z,1020.26
2018-05-11T11:21:17.579Z,1020.23
2018-05-11T11:22:17.428Z,1020.23
2018-05-11T11:23:17.388Z,1020.2
2018-05-11T11:24:17.409Z,1020.17
2018-05-11T11:25:17.506Z,1020.16
2018-05-11T11:26:18.539Z,1020.12
2018-05-11T11:27:17.625Z,1020.07
2018-05-11T11:28:17.528Z,1020.09
2018-05-11T11:29:17.646Z,1020.05
2018-05-11T11:30:17.463Z,1020.03
2018-05-11T11:31:17.418Z,1020.03
2018-05-11T11:32:17.555Z,1019.99
2018-05-11T11:33:17.571Z,1020.06
2018-05-11T11:34:20.444Z,1020.01
2018-05-11T11:35:17.579Z,1019.96
2018-05-11T11:36:17.408Z,1019.92
2018-05-11T11:37:17.577Z,1019.92
2018-05-11T11:38:17.497Z,1019.94
2018-05-11T11:39:17.603Z,1019.89
2018-05-11T11:40:17.634Z,1019.9
2018-05-11T11:41:17.575Z,1019.87
2018-05-11T11:42:17.728Z,1019.91
2018-05-11T11:43:17.432Z,1019.91
2018-05-11T11:44:17.423Z,1019.85
2018-05-11T11:45:17.635Z,1019.79
2018-05-11T11:46:17.550Z,1019.85
2018-05-11T11:47:17.560Z,1019.83
2018-05-11T11:48:17.569Z,1019.82
2018-05-11T11:49:17.570Z,1019.84
2018-05-11T11:50:17.578Z,1019.8
2018-05-11T11:51:17.580Z,1019.8
2018-05-11T11:52:17.420Z,1019.75
2018-05-11T11:53:17.587Z,1019.75
2018-05-11T11:54:17.618Z,1019.72
2018-05-11T11:55:17.499Z,1019.73
2018-05-11T11:56:17.597Z,1019.71
2018-05-11T11:57:17.529Z,1019.7
2018-05-11T11:58:17.633Z,1019.71
2018-05-11T11:59:17.644Z,1019.7
2018-05-11T12:00:17.536Z,1019.65
2018-05-11T12:01:17.544Z,1019.66
2018-05-11T12:02:17.438Z,1019.67
2018-05-11T12:03:17.464Z,1019.62
2018-05-11T12:04:17.663Z,1019.61
2018-05-11T12:05:17.598Z,1019.58
2018-05-11T12:06:18.631Z,1019.57
2018-05-11T12:07:19.653Z,1019.52