createdAt,value
2019-02-28T00:00:24.309Z,1001.44
2019-02-28T00:01:24.300Z,1001.42
2019-02-28T00:02:24.283Z,1001.40
2019-02-28T00:03:26.233Z,1001.41
2019-02-28T00:04:24.262Z,1001.36
2019-02-28T00:05:24.254Z,1001.36
2019-02-28T00:06:24.245Z,1001.37
2019-02-28T00:07:24.233Z,1001.34
2019-02-28T00:08:24.222Z,1001.34
2019-02-28T00:09:25.739Z,1001.31
2019-02-28T00:10:24.264Z,1001.30
2019-02-28T00:11:24.178Z,1001.34
2019-02-28T00:12:24.164Z,1001.28
2019-02-28T00:13:24.164Z,1001.28
2019-02-28T00:14:24.153Z,1001.27
2019-02-28T00:15:24.192Z,1001.27
2019-02-28T00:16:24.123Z,1001.29
2019-02-28T00:17:24.112Z,1001.25
2019-02-28T00:18:24.100Z,1001.29
2019-02-28T00:19:24.602Z,1001.25
2019-02-28T00:20:24.086Z,1001.25
2019-02-28T00:21:24.106Z,1001.24
2019-02-28T00:22:24.069Z,1001.24
2019-02-28T00:23:24.104Z,1001.21
2019-02-28T00:24:24.034Z,1001.22
2019-02-28T00:25:24.055Z,1001.23
2019-02-28T00:26:24.012Z,1001.20
2019-02-28T00:27:24.010Z,1001.21
2019-02-28T00:28:25.789Z,1001.19
2019-02-28T00:29:23.984Z,1001.18
2019-02-28T00:30:24.061Z,1001.19
2019-02-28T00:31:23.964Z,1001.20
2019-02-28T00:32:24.755Z,1001.16
2019-02-28T00:33:23.935Z,1001.16
2019-02-28T00:34:23.923Z,1001.16
2019-02-28T00:35:24.028Z,1001.18
2019-02-28T00:36:23.908Z,1001.14
2019-02-28T00:37:24.679Z,1001.15
2019-02-28T00:38:23.939Z,1001.18
2019-02-28T00:39:23.883Z,1001.12
2019-02-28T00:40:23.938Z,1001.15
2019-02-28T00:41:23.856Z,1001.05
2019-02-28T00:42:26.208Z,1001.01
2019-02-28T00:43:25.146Z,1001.03
2019-02-28T00:44:23.864Z,1001.02
2019-02-28T00:45:23.823Z,1001.00
2019-02-28T00:46:23.804Z,1001.00
2019-02-28T00:47:23.872Z,1000.98
2019-02-28T00:48:23.767Z,1001.01
2019-02-28T00:49:24.476Z,1000.98
2019-02-28T00:50:23.752Z,1000.94
2019-02-28T00:51:23.740Z,1000.90
2019-02-28T00:52:23.870Z,1000.96
2019-02-28T00:53:23.724Z,1000.92
2019-02-28T00:54:23.707Z,1000.89
2019-02-28T00:55:23.747Z,1000.93
2019-02-28T00:56:23.684Z,1000.93
2019-02-28T00:57:24.622Z,1000.92
2019-02-28T00:58:28.589Z,1000.89
2019-02-28T00:59:23.644Z,1000.90
2019-02-28T01:00:23.641Z,1000.87
2019-02-28T01:01:23.635Z,1000.88
2019-02-28T01:02:23.702Z,1000.88
2019-02-28T01:03:26.482Z,1000.89
2019-02-28T01:04:23.588Z,1000.85
2019-02-28T01:05:23.592Z,1000.87
2019-02-28T01:06:23.578Z,1000.81
2019-02-28T01:07:23.585Z,1000.86
2019-02-28T01:08:23.542Z,1000.82
2019-02-28T01:09:23.544Z,1000.81
2019-02-28T01:10:23.526Z,1000.80
2019-02-28T01:11:23.512Z,1000.79
2019-02-28T01:12:23.506Z,1000.81
2019-02-28T01:13:27.326Z,1000.79
2019-02-28T01:14:23.482Z,1000.82
2019-02-28T01:15:23.463Z,1000.74
2019-02-28T01:16:23.517Z,1000.73
2019-02-28T01:17:24.005Z,1000.75
2019-02-28T01:18:23.443Z,1000.70
2019-02-28T01:19:23.427Z,1000.69
2019-02-28T01:20:23.426Z,1000.71
2019-02-28T01:21:24.023Z,1000.66
2019-02-28T01:22:26.828Z,1000.62
2019-02-28T01:23:23.411Z,1000.63
2019-02-28T01:24:23.377Z,1000.60
2019-02-28T01:25:23.350Z,1000.63
2019-02-28T01:26:23.453Z,1000.60
2019-02-28T01:27:23.373Z,1000.59
2019-02-28T01:28:26.753Z,1000.57
2019-02-28T01:29:23.315Z,1000.55
2019-02-28T01:30:23.335Z,1000.55
2019-02-28T01:31:23.290Z,1000.49
2019-02-28T01:32:23.291Z,1000.49
2019-02-28T01:33:25.010Z,1000.50
2019-02-28T01:34:23.354Z,1000.47
2019-02-28T01:35:23.249Z,1000.49
2019-02-28T01:36:23.241Z,1000.51
2019-02-28T01:37:23.352Z,1000.52
2019-02-28T01:38:24.231Z,1000.48
2019-02-28T01:39:23.209Z,1000.51
2019-02-28T01:40:23.210Z,1000.51
2019-02-28T01:41:23.179Z,1000.48
2019-02-28T01:42:23.175Z,1000.47
2019-02-28T01:43:28.379Z,1000.44
2019-02-28T01:44:23.152Z,1000.45
2019-02-28T01:45:23.196Z,1000.46
2019-02-28T01:46:23.124Z,1000.48
2019-02-28T01:47:23.110Z,1000.43
2019-02-28T01:48:23.737Z,1000.43
2019-02-28T01:49:26.035Z,1000.44
2019-02-28T01:50:23.168Z,1000.38
2019-02-28T01:51:23.101Z,1000.41
2019-02-28T01:52:23.079Z,1000.41
2019-02-28T01:53:23.044Z,1000.39
2019-02-28T01:54:27.277Z,1000.34
2019-02-28T01:55:23.024Z,1000.40
2019-02-28T01:56:23.037Z,1000.33
2019-02-28T01:57:23.016Z,1000.34
2019-02-28T01:58:23.003Z,1000.32
2019-02-28T01:59:22.980Z,1000.31
2019-02-28T02:00:23.774Z,1000.31
2019-02-28T02:01:22.962Z,1000.33
2019-02-28T02:02:23.021Z,1000.30
2019-02-28T02:03:22.933Z,1000.27
2019-02-28T02:04:22.932Z,1000.30
2019-02-28T02:05:22.925Z,1000.31
2019-02-28T02:06:25.749Z,1000.27
2019-02-28T02:07:22.889Z,1000.26
2019-02-28T02:08:22.932Z,1000.25
2019-02-28T02:09:22.873Z,1000.24
2019-02-28T02:10:22.880Z,1000.24
2019-02-28T02:11:22.855Z,1000.23
2019-02-28T02:12:22.847Z,1000.21
2019-02-28T02:13:22.833Z,1000.22
2019-02-28T02:14:22.817Z,1000.20
2019-02-28T02:15:22.806Z,1000.17
2019-02-28T02:16:26.661Z,1000.18
2019-02-28T02:17:22.928Z,1000.16
2019-02-28T02:18:22.771Z,1000.11
2019-02-28T02:19:22.757Z,1000.09
2019-02-28T02:20:23.474Z,1000.09
2019-02-28T02:21:22.744Z,1000.08
2019-02-28T02:22:22.725Z,1000.06
2019-02-28T02:23:22.737Z,1000.04
2019-02-28T02:24:27.426Z,999.98
2019-02-28T02:25:22.708Z,999.95
2019-02-28T02:26:22.684Z,999.94
2019-02-28T02:27:22.744Z,999.90
2019-02-28T02:28:26.907Z,999.89
2019-02-28T02:29:22.669Z,999.92
2019-02-28T02:30:22.653Z,999.92
2019-02-28T02:31:27.618Z,999.89
2019-02-28T02:32:47.877Z,999.86
2019-02-28T02:33:52.369Z,999.86
2019-02-28T02:34:47.831Z,999.80
2019-02-28T02:35:47.828Z,999.82
2019-02-28T02:36:53.135Z,999.81
2019-02-28T02:38:12.633Z,999.77
2019-02-28T02:39:16.394Z,999.80
2019-02-28T02:40:12.638Z,999.75
2019-02-28T02:41:12.603Z,999.74
2019-02-28T02:42:12.591Z,999.75
2019-02-28T02:43:12.599Z,999.70
2019-02-28T02:44:12.575Z,999.72
2019-02-28T02:45:12.561Z,999.69
2019-02-28T02:46:19.745Z,999.67
2019-02-28T02:47:37.672Z,999.65
2019-02-28T02:48:38.540Z,999.63
2019-02-28T02:49:37.647Z,999.63
2019-02-28T02:50:37.634Z,999.61
2019-02-28T02:51:37.625Z,999.57
2019-02-28T02:52:37.625Z,999.60
2019-02-28T02:53:42.195Z,999.59
2019-02-28T02:54:37.598Z,999.57
2019-02-28T02:55:37.580Z,999.54
2019-02-28T02:56:41.972Z,999.53
2019-02-28T02:57:37.574Z,999.53
2019-02-28T02:58:37.545Z,999.56
2019-02-28T02:59:39.286Z,999.53
2019-02-28T03:00:37.541Z,999.49
2019-02-28T03:01:37.523Z,999.47
2019-02-28T03:02:37.517Z,999.47
2019-02-28T03:03:42.814Z,999.47
2019-02-28T03:05:02.684Z,999.40
2019-02-28T03:06:02.675Z,999.44
2019-02-28T03:07:02.645Z,999.44
2019-02-28T03:08:02.642Z,999.42
2019-02-28T03:09:02.627Z,999.39
2019-02-28T03:10:02.630Z,999.42
2019-02-28T03:11:02.668Z,999.40
2019-02-28T03:12:02.670Z,999.42
2019-02-28T03:13:04.813Z,999.38
2019-02-28T03:14:02.573Z,999.41
2019-02-28T03:15:02.559Z,999.38
2019-02-28T03:16:02.571Z,999.38
2019-02-28T03:17:09.695Z,999.38
2019-02-28T03:18:27.663Z,999.43
2019-02-28T03:19:33.179Z,999.36
2019-02-28T03:20:52.679Z,999.36
2019-02-28T03:21:53.053Z,999.35
2019-02-28T03:22:52.748Z,999.33
2019-02-28T03:23:52.650Z,999.33
2019-02-28T03:24:52.635Z,999.38
2019-02-28T03:25:52.616Z,999.35
2019-02-28T03:26:52.623Z,999.35
2019-02-28T03:27:56.361Z,999.32
2019-02-28T03:28:52.598Z,999.36
2019-02-28T03:29:52.578Z,999.37
2019-02-28T03:30:52.575Z,999.35
2019-02-28T03:31:56.755Z,999.42
2019-02-28T03:33:27.183Z,999.36
2019-02-28T03:34:54.992Z,999.36
2019-02-28T03:36:07.796Z,999.34
2019-02-28T03:37:07.655Z,999.33
2019-02-28T03:38:11.639Z,999.33
2019-02-28T03:39:07.629Z,999.34
2019-02-28T03:40:07.622Z,999.34
2019-02-28T03:41:07.610Z,999.33
2019-02-28T03:42:07.616Z,999.34
2019-02-28T03:43:07.702Z,999.33
2019-02-28T03:44:07.575Z,999.37
2019-02-28T03:45:07.648Z,999.35
2019-02-28T03:46:10.197Z,999.31
2019-02-28T03:47:07.549Z,999.32
2019-02-28T03:48:07.535Z,999.37
2019-02-28T03:49:11.460Z,999.37
2019-02-28T03:50:07.543Z,999.37
2019-02-28T03:51:07.506Z,999.36
2019-02-28T03:52:07.496Z,999.36
2019-02-28T03:53:07.477Z,999.36
2019-02-28T03:54:07.507Z,999.39
2019-02-28T03:55:07.460Z,999.37
2019-02-28T03:56:07.462Z,999.38
2019-02-28T03:57:07.455Z,999.40
2019-02-28T03:58:07.423Z,999.41
2019-02-28T03:59:07.410Z,999.36
2019-02-28T04:00:07.398Z,999.40
2019-02-28T04:01:09.443Z,999.39
2019-02-28T04:02:07.375Z,999.40
2019-02-28T04:03:07.428Z,999.38
2019-02-28T04:04:12.235Z,999.42
2019-02-28T04:05:07.409Z,999.38
2019-02-28T04:06:07.350Z,999.41
2019-02-28T04:07:07.341Z,999.40
2019-02-28T04:08:07.315Z,999.36
2019-02-28T04:09:08.394Z,999.39
2019-02-28T04:10:07.290Z,999.39
2019-02-28T04:11:07.291Z,999.34
2019-02-28T04:12:08.819Z,999.33
2019-02-28T04:13:07.259Z,999.35
2019-02-28T04:14:07.314Z,999.35
2019-02-28T04:15:10.116Z,999.32
2019-02-28T04:16:09.469Z,999.30
2019-02-28T04:17:07.229Z,999.33
2019-02-28T04:18:08.474Z,999.36
2019-02-28T04:19:07.200Z,999.35
2019-02-28T04:20:07.190Z,999.34
2019-02-28T04:21:10.258Z,999.32
2019-02-28T04:22:07.165Z,999.30
2019-02-28T04:23:07.170Z,999.32
2019-02-28T04:24:12.436Z,999.36
2019-02-28T04:25:32.729Z,999.30
2019-02-28T04:26:32.712Z,999.26
2019-02-28T04:27:32.701Z,999.22
2019-02-28T04:28:32.698Z,999.23
2019-02-28T04:29:32.678Z,999.20
2019-02-28T04:30:32.664Z,999.23
2019-02-28T04:31:32.656Z,999.22
2019-02-28T04:32:32.636Z,999.17
2019-02-28T04:33:37.376Z,999.23
2019-02-28T04:34:57.794Z,999.23
2019-02-28T04:36:00.684Z,999.25
2019-02-28T04:36:57.774Z,999.25
2019-02-28T04:37:57.762Z,999.26
2019-02-28T04:38:57.762Z,999.25
2019-02-28T04:39:57.746Z,999.26
2019-02-28T04:40:58.793Z,999.27
2019-02-28T04:41:57.718Z,999.23
2019-02-28T04:42:57.706Z,999.19
2019-02-28T04:43:57.704Z,999.25
2019-02-28T04:44:57.687Z,999.22
2019-02-28T04:45:58.449Z,999.23
2019-02-28T04:46:57.664Z,999.20
2019-02-28T04:47:57.649Z,999.20
2019-02-28T04:48:57.651Z,999.20
2019-02-28T04:49:57.767Z,999.19
2019-02-28T04:50:57.621Z,999.20
2019-02-28T04:51:57.609Z,999.17
2019-02-28T04:52:57.609Z,999.18
2019-02-28T04:53:57.599Z,999.20
2019-02-28T04:54:59.417Z,999.13
2019-02-28T04:55:57.585Z,999.14
2019-02-28T04:56:57.622Z,999.11
2019-02-28T04:57:57.540Z,999.09
2019-02-28T04:58:59.551Z,999.09
2019-02-28T04:59:57.523Z,999.08
2019-02-28T05:00:57.541Z,999.07
2019-02-28T05:01:57.554Z,999.09
2019-02-28T05:02:57.487Z,999.11
2019-02-28T05:03:59.125Z,999.08
2019-02-28T05:04:57.459Z,999.09
2019-02-28T05:05:57.456Z,999.10
2019-02-28T05:06:57.448Z,999.11
2019-02-28T05:07:57.441Z,999.11
2019-02-28T05:08:57.427Z,999.14
2019-02-28T05:09:57.434Z,999.16
2019-02-28T05:10:57.405Z,999.14
2019-02-28T05:11:57.384Z,999.11
2019-02-28T05:12:57.485Z,999.15
2019-02-28T05:13:57.365Z,999.15
2019-02-28T05:14:58.145Z,999.18
2019-02-28T05:15:57.341Z,999.15
2019-02-28T05:16:57.393Z,999.15
2019-02-28T05:17:57.431Z,999.22
2019-02-28T05:18:58.213Z,999.23
2019-02-28T05:19:57.308Z,999.18
2019-02-28T05:20:57.293Z,999.15
2019-02-28T05:21:57.293Z,999.12
2019-02-28T05:22:59.293Z,999.15
2019-02-28T05:23:57.456Z,999.16
2019-02-28T05:24:57.259Z,999.17
2019-02-28T05:25:57.231Z,999.16
2019-02-28T05:27:00.074Z,999.14
2019-02-28T05:27:57.215Z,999.16
2019-02-28T05:28:57.214Z,999.14
2019-02-28T05:29:57.201Z,999.15
2019-02-28T05:30:57.237Z,999.18
2019-02-28T05:31:58.105Z,999.15
2019-02-28T05:34:23.740Z,999.16
2019-02-28T05:35:26.545Z,999.19
2019-02-28T05:36:22.727Z,999.16
2019-02-28T05:37:22.694Z,999.19
2019-02-28T05:38:22.715Z,999.17
2019-02-28T05:39:22.690Z,999.17
2019-02-28T05:40:22.690Z,999.14
2019-02-28T05:41:22.654Z,999.16
2019-02-28T05:42:23.323Z,999.10
2019-02-28T05:43:22.649Z,999.13
2019-02-28T05:44:22.653Z,999.12
2019-02-28T05:45:22.614Z,999.15
2019-02-28T05:46:23.770Z,999.12
2019-02-28T05:47:22.599Z,999.14
2019-02-28T05:48:22.575Z,999.09
2019-02-28T05:49:22.571Z,999.09
2019-02-28T05:50:22.573Z,999.11
2019-02-28T05:51:24.875Z,999.11
2019-02-28T05:52:22.565Z,999.12
2019-02-28T05:53:22.537Z,999.14
2019-02-28T05:54:22.509Z,999.11
2019-02-28T05:55:25.508Z,999.14
2019-02-28T05:56:22.496Z,999.13
2019-02-28T05:57:22.506Z,999.15
2019-02-28T05:58:22.557Z,999.11
2019-02-28T05:59:26.167Z,999.10
2019-02-28T06:00:22.461Z,999.17
2019-02-28T06:01:22.441Z,999.12
2019-02-28T06:02:23.345Z,999.12
2019-02-28T06:03:22.418Z,999.11
2019-02-28T06:04:22.413Z,999.14
2019-02-28T06:05:22.385Z,999.13
2019-02-28T06:06:22.381Z,999.08
2019-02-28T06:07:22.383Z,999.10
2019-02-28T06:08:22.368Z,999.10
2019-02-28T06:09:22.347Z,999.14
2019-02-28T06:10:24.735Z,999.09
2019-02-28T06:11:22.339Z,999.09
2019-02-28T06:12:22.338Z,999.06
2019-02-28T06:13:22.306Z,999.05
2019-02-28T06:14:26.649Z,999.02
2019-02-28T06:15:22.295Z,999.02
2019-02-28T06:16:22.269Z,999.00
2019-02-28T06:17:22.259Z,998.97
2019-02-28T06:18:22.258Z,998.99
2019-02-28T06:19:22.310Z,998.94
2019-02-28T06:20:22.238Z,998.96
2019-02-28T06:21:23.402Z,998.93
2019-02-28T06:22:22.212Z,998.91
2019-02-28T06:23:22.250Z,998.92
2019-02-28T06:24:22.185Z,998.91
2019-02-28T06:25:25.060Z,998.95
2019-02-28T06:26:22.165Z,998.97
2019-02-28T06:27:24.210Z,998.99
2019-02-28T06:28:22.137Z,998.96
2019-02-28T06:29:22.134Z,998.97
2019-02-28T06:30:35.489Z,998.98
2019-02-28T06:31:23.208Z,999.00
2019-02-28T06:32:23.740Z,998.98
2019-02-28T06:33:22.094Z,998.99
2019-02-28T06:34:22.080Z,998.90
2019-02-28T06:35:22.062Z,998.95
2019-02-28T06:36:22.082Z,998.97
2019-02-28T06:37:23.966Z,998.92
2019-02-28T06:38:22.121Z,998.93
2019-02-28T06:39:22.100Z,998.94
2019-02-28T06:40:22.006Z,998.92
2019-02-28T06:41:22.082Z,998.89
2019-02-28T06:42:21.993Z,998.88
2019-02-28T06:43:21.975Z,998.88
2019-02-28T06:44:24.191Z,998.91
2019-02-28T06:45:21.958Z,998.91
2019-02-28T06:46:21.939Z,998.91
2019-02-28T06:47:21.953Z,998.89
2019-02-28T06:48:25.925Z,998.87
2019-02-28T06:49:21.937Z,998.91
2019-02-28T06:50:21.900Z,998.92
2019-02-28T06:51:21.884Z,998.93
2019-02-28T06:52:22.261Z,998.94
2019-02-28T06:53:21.881Z,998.98
2019-02-28T06:54:21.852Z,998.99
2019-02-28T06:55:21.838Z,999.00
2019-02-28T06:56:22.504Z,998.99
2019-02-28T06:57:21.820Z,999.01
2019-02-28T06:58:21.810Z,998.99
2019-02-28T06:59:21.807Z,998.99
2019-02-28T07:00:23.663Z,999.00
2019-02-28T07:01:22.740Z,998.96
2019-02-28T07:02:22.758Z,998.92
2019-02-28T07:03:21.909Z,998.93
2019-02-28T07:04:21.756Z,998.91
2019-02-28T07:05:25.721Z,998.93
2019-02-28T07:06:21.842Z,998.95
2019-02-28T07:07:21.720Z,998.92
2019-02-28T07:08:24.721Z,998.98
2019-02-28T07:09:21.685Z,998.96
2019-02-28T07:10:21.787Z,998.94
2019-02-28T07:11:21.667Z,998.96
2019-02-28T07:12:21.671Z,998.93
2019-02-28T07:13:21.656Z,998.87
2019-02-28T07:14:21.633Z,998.88
2019-02-28T07:15:24.816Z,998.87
2019-02-28T07:16:21.623Z,998.93
2019-02-28T07:17:21.616Z,998.92
2019-02-28T07:18:21.597Z,998.94
2019-02-28T07:19:21.675Z,998.96
2019-02-28T07:20:21.706Z,998.95
2019-02-28T07:21:21.565Z,998.91
2019-02-28T07:22:21.550Z,998.90
2019-02-28T07:23:22.298Z,998.91
2019-02-28T07:24:21.534Z,998.93
2019-02-28T07:25:21.526Z,998.93
2019-02-28T07:26:21.530Z,998.91
2019-02-28T07:27:23.408Z,998.90
2019-02-28T07:28:21.521Z,998.89
2019-02-28T07:29:21.502Z,998.93
2019-02-28T07:30:21.466Z,998.90
2019-02-28T07:31:24.443Z,998.86
2019-02-28T07:32:23.893Z,998.82
2019-02-28T07:33:26.022Z,998.76
2019-02-28T07:34:23.882Z,998.76
2019-02-28T07:35:21.409Z,998.75
2019-02-28T07:36:21.462Z,998.76
2019-02-28T07:37:21.390Z,998.76
2019-02-28T07:38:21.365Z,998.79
2019-02-28T07:39:21.425Z,998.81
2019-02-28T07:40:21.369Z,998.80
2019-02-28T07:41:26.205Z,998.82
2019-02-28T07:42:21.339Z,998.80
2019-02-28T07:43:22.326Z,998.82
2019-02-28T07:44:22.297Z,998.82
2019-02-28T07:45:21.313Z,998.84
2019-02-28T07:46:21.299Z,998.83
2019-02-28T07:47:21.339Z,998.83
2019-02-28T07:48:26.814Z,998.76
2019-02-28T07:49:22.255Z,998.82
2019-02-28T07:50:21.315Z,998.82
2019-02-28T07:51:22.685Z,998.90
2019-02-28T07:52:21.228Z,998.84
2019-02-28T07:53:21.207Z,998.90
2019-02-28T07:54:21.207Z,998.87
2019-02-28T07:55:21.195Z,998.88
2019-02-28T07:56:21.190Z,998.85
2019-02-28T07:57:22.488Z,998.85
2019-02-28T07:58:21.162Z,998.80
2019-02-28T07:59:21.165Z,998.82
2019-02-28T08:00:21.141Z,998.83
2019-02-28T08:01:21.121Z,998.86
2019-02-28T08:02:21.107Z,998.78
2019-02-28T08:03:21.121Z,998.79
2019-02-28T08:04:21.093Z,998.78
2019-02-28T08:05:21.089Z,998.77
2019-02-28T08:06:21.084Z,998.76
2019-02-28T08:07:21.089Z,998.77
2019-02-28T08:08:23.376Z,998.74
2019-02-28T08:09:21.133Z,998.68
2019-02-28T08:10:21.030Z,998.68
2019-02-28T08:11:21.014Z,998.65
2019-02-28T08:12:21.069Z,998.57
2019-02-28T08:13:20.993Z,998.54
2019-02-28T08:14:20.979Z,998.62
2019-02-28T08:15:22.527Z,998.58
2019-02-28T08:16:20.964Z,998.59
2019-02-28T08:17:20.939Z,998.62
2019-02-28T08:18:20.942Z,998.63
2019-02-28T08:19:22.753Z,998.62
2019-02-28T08:20:20.918Z,998.67
2019-02-28T08:21:20.906Z,998.69
2019-02-28T08:22:24.240Z,998.73
2019-02-28T08:23:20.886Z,998.74
2019-02-28T08:24:20.870Z,998.76
2019-02-28T08:25:20.853Z,998.76
2019-02-28T08:26:25.237Z,998.76
2019-02-28T08:27:20.862Z,998.72
2019-02-28T08:28:20.820Z,998.68
2019-02-28T08:29:20.836Z,998.60
2019-02-28T08:30:20.837Z,998.65
2019-02-28T08:31:20.802Z,998.64
2019-02-28T08:32:20.820Z,998.62
2019-02-28T08:33:20.771Z,998.60
2019-02-28T08:34:23.871Z,998.64
2019-02-28T08:35:20.757Z,998.67
2019-02-28T08:36:20.791Z,998.68
2019-02-28T08:37:22.429Z,998.66
2019-02-28T08:38:20.717Z,998.66
2019-02-28T08:39:20.713Z,998.74
2019-02-28T08:40:20.698Z,998.75
2019-02-28T08:41:22.497Z,998.69
2019-02-28T08:42:20.668Z,998.70
2019-02-28T08:43:27.221Z,998.64
2019-02-28T08:44:23.818Z,998.67
2019-02-28T08:45:32.521Z,998.65
2019-02-28T08:46:21.642Z,998.64
2019-02-28T08:47:21.138Z,998.59
2019-02-28T08:48:20.620Z,998.59
2019-02-28T08:49:20.596Z,998.53
2019-02-28T08:50:23.339Z,998.51
2019-02-28T08:51:21.484Z,998.52
2019-02-28T08:52:20.560Z,998.50
2019-02-28T08:53:20.561Z,998.45
2019-02-28T08:54:26.092Z,998.47
2019-02-28T08:55:28.269Z,998.47
2019-02-28T08:56:21.522Z,998.49
2019-02-28T08:57:21.913Z,998.55
2019-02-28T08:58:20.492Z,998.51
2019-02-28T08:59:22.532Z,998.56
2019-02-28T09:00:20.465Z,998.55
2019-02-28T09:01:20.458Z,998.50
2019-02-28T09:02:20.459Z,998.49
2019-02-28T09:03:20.452Z,998.49
2019-02-28T09:04:20.435Z,998.57
2019-02-28T09:05:25.673Z,998.56
2019-02-28T09:06:20.418Z,998.55
2019-02-28T09:07:20.400Z,998.58
2019-02-28T09:08:22.405Z,998.57
2019-02-28T09:09:20.378Z,998.54
2019-02-28T09:10:20.396Z,998.56
2019-02-28T09:11:21.105Z,998.57
2019-02-28T09:12:20.342Z,998.57
2019-02-28T09:13:20.330Z,998.54
2019-02-28T09:14:20.332Z,998.62
2019-02-28T09:15:20.334Z,998.58
2019-02-28T09:16:20.314Z,998.58
2019-02-28T09:17:20.285Z,998.60
2019-02-28T09:18:20.276Z,998.61
2019-02-28T09:19:20.265Z,998.69
2019-02-28T09:20:20.258Z,998.62
2019-02-28T09:21:20.254Z,998.59
2019-02-28T09:22:20.258Z,998.57
2019-02-28T09:23:20.266Z,998.54
2019-02-28T09:24:20.210Z,998.60
2019-02-28T09:25:22.051Z,998.53
2019-02-28T09:26:20.184Z,998.56
2019-02-28T09:27:20.184Z,998.58
2019-02-28T09:28:20.902Z,998.49
2019-02-28T09:29:21.307Z,998.40
2019-02-28T09:30:20.139Z,998.40
2019-02-28T09:31:20.128Z,998.40
2019-02-28T09:32:20.131Z,998.38
2019-02-28T09:33:23.348Z,998.35
2019-02-28T09:34:20.098Z,998.35
2019-02-28T09:35:20.086Z,998.27
2019-02-28T09:36:20.884Z,998.28
2019-02-28T09:37:20.059Z,998.26
2019-02-28T09:38:20.135Z,998.29
2019-02-28T09:39:20.324Z,998.29
2019-02-28T09:40:20.030Z,998.26
2019-02-28T09:41:20.029Z,998.26
2019-02-28T09:42:20.031Z,998.22
2019-02-28T09:43:19.996Z,998.25
2019-02-28T09:44:20.011Z,998.21
2019-02-28T09:45:19.986Z,998.21
2019-02-28T09:46:20.045Z,998.27
2019-02-28T09:47:19.946Z,998.23
2019-02-28T09:48:19.941Z,998.20
2019-02-28T09:49:19.992Z,998.21
2019-02-28T09:50:22.559Z,998.31
2019-02-28T09:51:20.906Z,998.30
2019-02-28T09:52:19.893Z,998.28
2019-02-28T09:53:19.899Z,998.33
2019-02-28T09:54:21.436Z,998.31
2019-02-28T09:55:20.961Z,998.29
2019-02-28T09:56:19.854Z,998.31
2019-02-28T09:57:19.920Z,998.23
2019-02-28T09:58:19.825Z,998.25
2019-02-28T09:59:19.854Z,998.28
2019-02-28T10:00:20.121Z,998.28
2019-02-28T10:01:21.223Z,998.20
2019-02-28T10:02:19.800Z,998.21
2019-02-28T10:03:19.784Z,998.22
2019-02-28T10:04:19.773Z,998.23
2019-02-28T10:05:19.756Z,998.20
2019-02-28T10:06:19.745Z,998.21
2019-02-28T10:07:19.736Z,998.27
2019-02-28T10:08:21.707Z,998.22
2019-02-28T10:09:19.720Z,998.30
2019-02-28T10:10:20.853Z,998.29
2019-02-28T10:11:21.740Z,998.26
2019-02-28T10:12:19.830Z,998.28
2019-02-28T10:13:19.687Z,998.26
2019-02-28T10:14:19.663Z,998.27
2019-02-28T10:15:19.647Z,998.24
2019-02-28T10:16:19.634Z,998.21
2019-02-28T10:17:19.682Z,998.21
2019-02-28T10:18:19.617Z,998.20
2019-02-28T10:19:19.595Z,998.19
2019-02-28T10:20:19.584Z,998.23
2019-02-28T10:21:19.579Z,998.25
2019-02-28T10:22:19.586Z,998.22
2019-02-28T10:23:21.433Z,998.26
2019-02-28T10:24:19.703Z,998.24
2019-02-28T10:25:19.536Z,998.22
2019-02-28T10:26:19.521Z,998.19
2019-02-28T10:27:19.502Z,998.12
2019-02-28T10:28:19.509Z,998.10
2019-02-28T10:29:19.509Z,998.10
2019-02-28T10:30:30.529Z,998.11
2019-02-28T10:31:22.912Z,998.14
2019-02-28T10:32:20.451Z,998.11
2019-02-28T10:33:19.438Z,998.20
2019-02-28T10:34:19.426Z,998.17
2019-02-28T10:35:19.420Z,998.18
2019-02-28T10:36:19.408Z,998.15
2019-02-28T10:37:22.849Z,998.16
2019-02-28T10:38:19.472Z,998.19
2019-02-28T10:39:19.388Z,998.19
2019-02-28T10:40:19.361Z,998.19
2019-02-28T10:41:19.363Z,998.10
2019-02-28T10:42:19.345Z,998.11
2019-02-28T10:43:19.329Z,998.09
2019-02-28T10:44:19.316Z,998.10
2019-02-28T10:45:19.305Z,998.10
2019-02-28T10:46:20.263Z,998.07
2019-02-28T10:47:19.393Z,998.12
2019-02-28T10:48:19.389Z,998.15
2019-02-28T10:49:21.119Z,998.08
2019-02-28T10:50:19.386Z,998.06
2019-02-28T10:51:19.247Z,998.07
2019-02-28T10:52:19.266Z,998.08
2019-02-28T10:53:19.224Z,998.07
2019-02-28T10:54:19.234Z,998.08
2019-02-28T10:55:22.201Z,998.08
2019-02-28T10:56:19.188Z,998.08
2019-02-28T11:06:59.310Z,998.24
2019-02-28T11:07:56.672Z,998.23
2019-02-28T11:08:57.410Z,998.17
2019-02-28T11:09:58.741Z,998.22
2019-02-28T11:10:56.635Z,998.19
2019-02-28T11:11:56.590Z,998.24
2019-02-28T11:12:57.106Z,998.19
2019-02-28T11:13:57.602Z,998.17
2019-02-28T11:14:56.605Z,998.14
2019-02-28T11:15:56.579Z,998.16
2019-02-28T11:16:59.375Z,998.17
2019-02-28T11:17:56.513Z,998.14
2019-02-28T11:18:56.542Z,998.12
2019-02-28T11:19:56.519Z,998.07
2019-02-28T11:20:58.097Z,998.17
2019-02-28T11:21:56.504Z,998.10
2019-02-28T11:22:56.452Z,998.08
2019-02-28T11:23:56.441Z,998.07
2019-02-28T11:24:57.319Z,998.05
2019-02-28T11:25:56.466Z,998.01
2019-02-28T11:26:56.436Z,998.00
2019-02-28T11:27:56.421Z,997.95
2019-02-28T11:28:56.425Z,997.99
2019-02-28T11:29:56.433Z,998.04
2019-02-28T11:30:56.380Z,997.97
2019-02-28T11:31:56.350Z,997.90
2019-02-28T11:32:56.345Z,997.94
2019-02-28T11:33:56.356Z,997.92
2019-02-28T11:34:56.329Z,997.90
2019-02-28T11:35:58.826Z,997.88
2019-02-28T11:36:56.299Z,997.87
2019-02-28T11:37:56.293Z,997.84
2019-02-28T11:38:56.306Z,997.88
2019-02-28T11:39:56.267Z,997.84
2019-02-28T11:40:57.498Z,997.86
2019-02-28T11:41:56.339Z,997.86
2019-02-28T11:42:56.243Z,997.90
2019-02-28T11:43:56.277Z,997.89
2019-02-28T11:44:56.418Z,997.87
2019-02-28T11:45:56.514Z,997.87
2019-02-28T11:46:56.198Z,998.01
2019-02-28T11:47:56.202Z,997.94
2019-02-28T11:48:56.214Z,997.97
2019-02-28T11:49:56.141Z,997.94
2019-02-28T11:50:56.171Z,997.90
2019-02-28T11:51:56.159Z,997.91
2019-02-28T11:53:04.856Z,997.89
2019-02-28T11:54:25.709Z,997.90
2019-02-28T11:55:27.096Z,997.89
2019-02-28T11:56:28.778Z,997.85
2019-02-28T11:57:25.606Z,997.88
2019-02-28T11:58:25.616Z,997.84
2019-02-28T11:59:25.589Z,997.84
2019-02-28T12:00:26.285Z,997.75
2019-02-28T12:01:25.557Z,997.80
2019-02-28T12:02:25.548Z,997.78
2019-02-28T12:03:25.514Z,997.78
2019-02-28T12:04:25.502Z,997.77
2019-02-28T12:05:25.560Z,997.75
2019-02-28T12:06:26.299Z,997.72
2019-02-28T12:07:25.552Z,997.77
2019-02-28T12:08:25.500Z,997.71
2019-02-28T12:09:25.455Z,997.68
2019-02-28T12:10:26.927Z,997.67
2019-02-28T12:11:25.430Z,997.70
2019-02-28T12:12:25.499Z,997.69
2019-02-28T12:13:25.430Z,997.70
2019-02-28T12:14:26.463Z,997.73
2019-02-28T12:15:25.381Z,997.76
2019-02-28T12:16:25.393Z,997.76
2019-02-28T12:17:25.540Z,997.77
2019-02-28T12:18:26.202Z,997.78
2019-02-28T12:19:25.379Z,997.78
2019-02-28T12:20:26.569Z,997.74
2019-02-28T12:21:25.314Z,997.74
2019-02-28T12:22:25.311Z,997.78
2019-02-28T12:23:25.401Z,997.83
2019-02-28T12:24:25.319Z,997.76
2019-02-28T12:25:25.346Z,997.75
2019-02-28T12:26:25.298Z,997.69
2019-02-28T12:27:27.397Z,997.68
2019-02-28T12:28:25.238Z,997.68
2019-02-28T12:29:25.242Z,997.67
2019-02-28T12:30:25.979Z,997.66
2019-02-28T12:31:25.205Z,997.68
2019-02-28T12:32:25.212Z,997.65
2019-02-28T12:33:25.184Z,997.73
2019-02-28T12:34:27.964Z,997.64
2019-02-28T12:35:25.306Z,997.57
2019-02-28T12:36:25.159Z,997.59
2019-02-28T12:37:25.587Z,997.63
2019-02-28T12:38:28.283Z,997.62
2019-02-28T12:39:25.125Z,997.55
2019-02-28T12:40:25.194Z,997.61