createdAt,value
2023-01-05T00:01:35.453Z,15.95
2023-01-05T00:04:06.182Z,15.23
2023-01-05T00:06:37.341Z,16.00
2023-01-05T00:09:06.365Z,15.68
2023-01-05T00:11:52.206Z,15.07
2023-01-05T00:14:39.712Z,14.65
2023-01-05T00:17:29.625Z,14.05
2023-01-05T00:20:15.537Z,14.63
2023-01-05T00:22:47.356Z,15.50
2023-01-05T00:25:17.663Z,14.80
2023-01-05T00:27:48.157Z,13.98
2023-01-05T00:30:18.145Z,14.32
2023-01-05T00:32:46.599Z,14.50
2023-01-05T00:35:16.560Z,15.10
2023-01-05T00:37:46.533Z,13.68
2023-01-05T00:40:16.948Z,14.25
2023-01-05T00:42:45.865Z,14.93
2023-01-05T00:45:15.958Z,13.38
2023-01-05T00:47:45.682Z,11.75
2023-01-05T00:50:16.058Z,13.32
2023-01-05T00:52:46.160Z,13.35
2023-01-05T00:55:14.835Z,14.93
2023-01-05T00:57:43.541Z,15.57
2023-01-05T01:00:16.015Z,13.07
2023-01-05T01:02:44.729Z,13.35
2023-01-05T01:05:13.843Z,14.63
2023-01-05T01:07:42.133Z,13.63
2023-01-05T01:10:13.250Z,13.60
2023-01-05T01:12:44.176Z,13.70
2023-01-05T01:15:12.802Z,13.38
2023-01-05T01:17:40.985Z,13.65
2023-01-05T01:20:10.655Z,12.77
2023-01-05T01:22:39.064Z,13.85
2023-01-05T01:25:09.550Z,14.90
2023-01-05T01:27:39.124Z,13.05
2023-01-05T01:30:09.179Z,15.40
2023-01-05T01:32:37.493Z,15.32
2023-01-05T01:35:06.342Z,13.00
2023-01-05T01:37:34.732Z,14.70
2023-01-05T01:40:04.024Z,13.50
2023-01-05T01:42:32.987Z,13.75
2023-01-05T01:45:07.068Z,13.82
2023-01-05T01:47:41.926Z,13.18
2023-01-05T01:50:16.799Z,13.38
2023-01-05T01:52:48.240Z,14.45
2023-01-05T01:55:16.989Z,14.25
2023-01-05T01:57:46.952Z,14.15
2023-01-05T02:00:18.772Z,14.20
2023-01-05T02:02:49.420Z,14.43
2023-01-05T02:05:24.769Z,14.38
2023-01-05T02:07:53.485Z,14.38
2023-01-05T02:10:40.290Z,14.15
2023-01-05T02:13:26.213Z,13.40
2023-01-05T02:16:07.422Z,13.98
2023-01-05T02:18:47.615Z,13.48
2023-01-05T02:21:37.543Z,15.73
2023-01-05T02:24:33.506Z,15.20
2023-01-05T02:27:25.966Z,14.35
2023-01-05T02:30:38.863Z,15.00
2023-01-05T02:33:17.251Z,14.85
2023-01-05T02:35:54.101Z,14.50
2023-01-05T02:38:27.306Z,13.45
2023-01-05T02:41:01.325Z,14.48
2023-01-05T02:43:30.508Z,15.13
2023-01-05T02:46:00.248Z,17.83
2023-01-05T02:48:30.201Z,14.85
2023-01-05T02:51:02.335Z,15.13
2023-01-05T02:53:34.999Z,14.15
2023-01-05T02:56:07.942Z,13.90
2023-01-05T02:58:44.305Z,15.43
2023-01-05T03:01:18.901Z,14.32
2023-01-05T03:03:55.032Z,15.20
2023-01-05T03:06:30.422Z,15.32
2023-01-05T03:09:01.184Z,13.65
2023-01-05T03:11:55.987Z,13.88
2023-01-05T03:14:32.572Z,13.15
2023-01-05T03:17:02.808Z,13.70
2023-01-05T03:19:39.988Z,14.10
2023-01-05T03:22:34.162Z,13.88
2023-01-05T03:25:23.440Z,14.07
2023-01-05T03:28:10.848Z,13.25
2023-01-05T03:31:04.395Z,12.93
2023-01-05T03:33:56.204Z,13.55
2023-01-05T03:36:30.848Z,13.18
2023-01-05T03:39:02.940Z,13.02
2023-01-05T03:41:35.711Z,11.50
2023-01-05T03:44:04.140Z,13.40
2023-01-05T03:46:36.533Z,15.15
2023-01-05T03:49:05.405Z,14.05
2023-01-05T03:51:41.282Z,15.20
2023-01-05T03:54:10.498Z,18.98
2023-01-05T03:56:39.883Z,17.33
2023-01-05T03:59:08.442Z,16.25
2023-01-05T04:01:39.299Z,16.90
2023-01-05T04:04:07.642Z,16.23
2023-01-05T04:06:37.336Z,17.40
2023-01-05T04:09:06.155Z,15.85
2023-01-05T04:11:34.957Z,16.83
2023-01-05T04:14:07.195Z,16.38
2023-01-05T04:16:36.923Z,16.35
2023-01-05T04:19:13.942Z,17.23
2023-01-05T04:21:44.350Z,17.02
2023-01-05T04:24:14.453Z,17.77
2023-01-05T04:26:45.535Z,17.60
2023-01-05T04:29:14.807Z,17.90
2023-01-05T04:31:46.368Z,18.35
2023-01-05T04:34:15.163Z,17.30
2023-01-05T04:36:51.112Z,18.00
2023-01-05T04:39:22.289Z,16.85
2023-01-05T04:41:51.591Z,19.67
2023-01-05T04:44:21.487Z,18.70
2023-01-05T04:46:50.819Z,17.70
2023-01-05T04:49:20.579Z,17.92
2023-01-05T04:51:52.791Z,17.45
2023-01-05T04:54:24.267Z,17.85
2023-01-05T04:56:53.313Z,18.08
2023-01-05T04:59:21.798Z,17.83
2023-01-05T05:01:50.490Z,18.30
2023-01-05T05:04:18.843Z,18.50
2023-01-05T05:06:49.995Z,16.75
2023-01-05T05:09:21.678Z,18.45
2023-01-05T05:11:50.644Z,20.10
2023-01-05T05:14:22.382Z,18.90
2023-01-05T05:16:51.086Z,15.45
2023-01-05T05:19:19.385Z,18.25
2023-01-05T05:21:47.813Z,18.70
2023-01-05T05:24:16.703Z,18.20
2023-01-05T05:26:48.460Z,19.50
2023-01-05T05:29:16.731Z,19.75
2023-01-05T05:31:45.210Z,18.83
2023-01-05T05:34:13.420Z,22.73
2023-01-05T05:36:41.659Z,22.02
2023-01-05T05:39:12.465Z,22.85
2023-01-05T05:41:40.605Z,22.00
2023-01-05T05:44:10.473Z,26.00
2023-01-05T05:46:38.686Z,24.30
2023-01-05T05:49:07.189Z,23.25
2023-01-05T05:51:35.899Z,22.48
2023-01-05T05:54:04.131Z,28.80
2023-01-05T05:56:32.432Z,33.22
2023-01-05T05:59:01.747Z,28.00
2023-01-05T06:01:31.751Z,29.00
2023-01-05T06:04:00.256Z,28.20
2023-01-05T06:06:28.494Z,30.70
2023-01-05T06:08:56.748Z,36.72
2023-01-05T06:11:25.006Z,32.55
2023-01-05T06:13:53.515Z,30.42
2023-01-05T06:16:21.877Z,27.63
2023-01-05T06:18:51.732Z,35.85
2023-01-05T06:21:21.459Z,29.20
2023-01-05T06:23:49.942Z,37.50
2023-01-05T06:26:18.405Z,33.17
2023-01-05T06:28:46.816Z,34.45
2023-01-05T06:31:15.172Z,32.65
2023-01-05T06:33:43.577Z,34.03
2023-01-05T06:36:13.239Z,31.38
2023-01-05T06:38:41.620Z,34.85
2023-01-05T06:41:09.929Z,28.90
2023-01-05T06:43:38.094Z,22.15
2023-01-05T06:46:06.715Z,33.45
2023-01-05T06:48:34.945Z,29.83
2023-01-05T06:51:03.238Z,30.35
2023-01-05T06:53:32.989Z,27.13
2023-01-05T06:56:01.315Z,27.67
2023-01-05T06:58:29.660Z,30.30
2023-01-05T07:00:57.911Z,29.25
2023-01-05T07:03:26.835Z,31.50
2023-01-05T07:05:55.128Z,31.13
2023-01-05T07:08:23.369Z,31.25
2023-01-05T07:10:53.198Z,31.80
2023-01-05T07:13:21.669Z,32.22
2023-01-05T07:15:49.930Z,33.13
2023-01-05T07:18:18.273Z,32.38
2023-01-05T07:20:46.520Z,32.65
2023-01-05T07:23:14.767Z,37.75
2023-01-05T07:25:43.086Z,36.75
2023-01-05T07:28:12.660Z,39.03
2023-01-05T07:30:41.022Z,38.65
2023-01-05T07:33:09.267Z,37.03
2023-01-05T07:35:37.542Z,39.13
2023-01-05T07:38:05.784Z,36.45
2023-01-05T07:40:34.184Z,33.20
2023-01-05T07:43:02.335Z,31.85
2023-01-05T07:45:32.232Z,28.65
2023-01-05T07:48:01.099Z,30.40
2023-01-05T07:50:29.825Z,29.33
2023-01-05T07:52:59.828Z,30.35
2023-01-05T07:55:28.328Z,28.05
2023-01-05T07:57:57.087Z,27.15
2023-01-05T08:00:25.288Z,25.58
2023-01-05T08:02:54.874Z,25.40
2023-01-05T08:05:23.111Z,24.83
2023-01-05T08:07:51.271Z,26.23
2023-01-05T08:10:31.642Z,26.20
2023-01-05T08:13:21.223Z,27.25
2023-01-05T08:15:51.464Z,26.73
2023-01-05T08:18:22.484Z,27.63
2023-01-05T08:20:54.780Z,26.25
2023-01-05T08:23:26.158Z,26.38
2023-01-05T08:25:55.193Z,27.10
2023-01-05T08:28:23.455Z,26.33
2023-01-05T08:30:51.733Z,24.63
2023-01-05T08:33:21.325Z,25.70
2023-01-05T08:35:49.603Z,26.30
2023-01-05T08:38:17.894Z,23.52
2023-01-05T08:40:46.132Z,24.50
2023-01-05T08:43:14.365Z,24.42
2023-01-05T08:45:43.427Z,24.63
2023-01-05T08:48:11.667Z,23.02
2023-01-05T08:50:41.316Z,22.80
2023-01-05T08:53:09.633Z,23.50
2023-01-05T08:55:37.930Z,23.83
2023-01-05T08:58:07.299Z,23.20
2023-01-05T09:00:36.024Z,18.20
2023-01-05T09:03:04.379Z,17.33
2023-01-05T09:05:33.449Z,18.33
2023-01-05T09:08:02.959Z,20.37
2023-01-05T09:10:31.248Z,21.90
2023-01-05T09:13:00.116Z,22.20
2023-01-05T09:15:28.369Z,24.20
2023-01-05T09:17:56.633Z,24.10
2023-01-05T09:20:25.120Z,21.47
2023-01-05T09:22:53.339Z,23.17
2023-01-05T09:25:22.973Z,24.00
2023-01-05T09:27:51.130Z,21.90
2023-01-05T09:30:19.499Z,21.90
2023-01-05T09:32:47.706Z,22.60
2023-01-05T09:35:16.016Z,23.20
2023-01-05T09:37:45.094Z,22.67
2023-01-05T09:40:14.051Z,23.97
2023-01-05T09:42:47.829Z,22.27
2023-01-05T09:45:25.121Z,19.63
2023-01-05T09:47:54.822Z,21.10
2023-01-05T09:50:25.784Z,20.40
2023-01-05T09:52:57.526Z,19.17
2023-01-05T09:55:28.956Z,19.73
2023-01-05T09:58:03.414Z,20.17
2023-01-05T10:00:32.546Z,19.40
2023-01-05T10:03:04.721Z,18.33
2023-01-05T10:05:43.265Z,18.67
2023-01-05T10:08:18.365Z,19.63
2023-01-05T10:11:09.279Z,19.97
2023-01-05T10:13:40.611Z,17.80
2023-01-05T10:16:15.865Z,20.43
2023-01-05T10:18:44.418Z,20.33
2023-01-05T10:21:22.308Z,18.63
2023-01-05T10:24:08.299Z,18.03
2023-01-05T10:27:23.171Z,20.03
2023-01-05T10:29:43.509Z,19.33
2023-01-05T10:32:24.024Z,19.27
2023-01-05T10:34:58.030Z,20.70
2023-01-05T10:37:52.315Z,21.07
2023-01-05T10:40:34.117Z,20.37
2023-01-05T10:43:18.941Z,20.10
2023-01-05T10:46:19.917Z,18.30
2023-01-05T10:48:37.556Z,17.10
2023-01-05T10:51:07.323Z,17.40
2023-01-05T10:53:37.987Z,19.17
2023-01-05T10:56:12.923Z,19.03
2023-01-05T10:58:43.025Z,20.47
2023-01-05T11:01:25.133Z,18.50
2023-01-05T11:04:26.491Z,19.30
2023-01-05T11:06:46.492Z,17.50
2023-01-05T11:09:22.396Z,14.40
2023-01-05T11:11:56.405Z,15.73
2023-01-05T11:14:26.255Z,18.17
2023-01-05T11:17:03.124Z,15.50
2023-01-05T11:19:36.269Z,13.40
2023-01-05T11:22:04.646Z,14.30
2023-01-05T11:24:35.246Z,15.03
2023-01-05T11:27:05.754Z,14.60
2023-01-05T11:29:34.068Z,14.23
2023-01-05T11:32:06.329Z,13.80
2023-01-05T11:34:39.449Z,14.83
2023-01-05T11:37:14.947Z,9.23
2023-01-05T11:39:50.074Z,7.17
2023-01-05T11:42:25.387Z,6.60
2023-01-05T11:44:57.797Z,5.93
2023-01-05T11:47:34.296Z,6.43
2023-01-05T11:50:18.495Z,5.93
2023-01-05T11:52:48.729Z,5.67
2023-01-05T11:55:35.180Z,6.77
2023-01-05T11:58:17.774Z,6.80
2023-01-05T12:01:18.602Z,6.20
2023-01-05T12:04:09.382Z,6.67
2023-01-05T12:07:13.845Z,6.40
2023-01-05T12:09:46.466Z,6.90
2023-01-05T12:12:26.438Z,6.50
2023-01-05T12:15:10.357Z,6.40
2023-01-05T12:17:51.665Z,6.53
2023-01-05T12:20:55.333Z,7.13
2023-01-05T12:23:49.911Z,7.50
2023-01-05T12:26:24.923Z,5.77
2023-01-05T12:30:26.901Z,7.23
2023-01-05T12:33:44.470Z,7.10
2023-01-05T12:35:38.249Z,6.40
2023-01-05T12:38:35.870Z,7.03
2023-01-05T12:41:24.704Z,6.37
2023-01-05T12:44:08.927Z,6.30
2023-01-05T12:46:52.334Z,7.27
2023-01-05T12:49:25.264Z,7.63
2023-01-05T12:52:01.103Z,9.00
2023-01-05T12:54:43.547Z,8.97
2023-01-05T12:57:16.257Z,10.07
2023-01-05T12:59:53.807Z,8.27
2023-01-05T13:02:33.997Z,8.90
2023-01-05T13:05:07.643Z,8.53
2023-01-05T13:07:43.736Z,7.80
2023-01-05T13:10:21.236Z,8.83
2023-01-05T13:12:54.836Z,7.67
2023-01-05T13:15:26.391Z,7.83
2023-01-05T13:17:58.415Z,8.00
2023-01-05T13:20:38.186Z,7.53
2023-01-05T13:23:13.375Z,6.77
2023-01-05T13:25:50.081Z,6.60
2023-01-05T13:28:24.065Z,8.27
2023-01-05T13:31:11.234Z,8.27
2023-01-05T13:34:03.453Z,8.30
2023-01-05T13:36:45.013Z,8.27
2023-01-05T13:39:44.999Z,7.63
2023-01-05T13:42:30.133Z,7.20
2023-01-05T13:45:25.978Z,6.70
2023-01-05T13:48:14.703Z,7.70
2023-01-05T13:51:01.960Z,7.20
2023-01-05T13:53:31.179Z,7.50
2023-01-05T13:56:02.659Z,7.00
2023-01-05T13:58:40.790Z,6.70
2023-01-05T14:01:11.723Z,6.60
2023-01-05T14:03:41.820Z,6.23
2023-01-05T14:06:19.401Z,7.13
2023-01-05T14:08:53.665Z,7.07
2023-01-05T14:11:23.840Z,7.47
2023-01-05T14:13:59.689Z,6.90
2023-01-05T14:17:01.045Z,7.03
2023-01-05T14:19:51.108Z,9.40
2023-01-05T14:22:44.077Z,7.77
2023-01-05T14:25:47.961Z,7.07
2023-01-05T14:28:42.110Z,6.70
2023-01-05T14:31:43.788Z,6.70
2023-01-05T14:34:26.886Z,5.33
2023-01-05T14:37:07.566Z,6.57
2023-01-05T14:39:42.591Z,7.47
2023-01-05T14:42:20.403Z,7.77
2023-01-05T14:44:52.213Z,7.50
2023-01-05T14:47:39.088Z,7.27
2023-01-05T14:50:08.700Z,9.13
2023-01-05T14:52:59.073Z,8.37
2023-01-05T14:55:38.849Z,9.13
2023-01-05T14:58:14.046Z,8.90
2023-01-05T15:00:48.427Z,8.67
2023-01-05T15:03:28.297Z,9.50
2023-01-05T15:06:01.745Z,10.50
2023-01-05T15:09:16.003Z,10.20
2023-01-05T15:12:16.349Z,10.60
2023-01-05T15:15:02.282Z,9.93
2023-01-05T15:17:52.371Z,10.70
2023-01-05T15:20:38.672Z,9.32
2023-01-05T15:23:31.607Z,9.65
2023-01-05T15:26:27.692Z,9.93
2023-01-05T15:29:17.642Z,9.55
2023-01-05T15:31:49.865Z,9.73
2023-01-05T15:34:22.893Z,9.05
2023-01-05T15:36:59.631Z,8.20
2023-01-05T15:39:32.183Z,9.25
2023-01-05T15:42:03.195Z,9.07
2023-01-05T15:44:35.349Z,9.60
2023-01-05T15:47:04.928Z,9.32
2023-01-05T15:49:35.247Z,9.80
2023-01-05T15:52:05.655Z,10.85
2023-01-05T15:54:34.712Z,9.85
2023-01-05T15:57:03.696Z,12.13
2023-01-05T15:59:35.134Z,14.88
2023-01-05T16:02:03.907Z,12.52
2023-01-05T16:04:32.129Z,11.75
2023-01-05T16:07:02.858Z,10.32
2023-01-05T16:09:35.894Z,12.35
2023-01-05T16:12:08.905Z,11.00
2023-01-05T16:14:42.109Z,9.70
2023-01-05T16:17:15.353Z,9.55
2023-01-05T16:19:49.069Z,9.90
2023-01-05T16:22:22.555Z,10.77
2023-01-05T16:24:57.933Z,10.43
2023-01-05T16:27:26.964Z,10.48
2023-01-05T16:29:55.585Z,11.95
2023-01-05T16:32:32.855Z,12.00
2023-01-05T16:35:24.233Z,11.57
2023-01-05T16:38:17.199Z,12.20
2023-01-05T16:41:21.173Z,10.90
2023-01-05T16:43:55.964Z,11.43
2023-01-05T16:46:42.498Z,11.02
2023-01-05T16:49:27.363Z,11.40
2023-01-05T16:51:56.897Z,10.65
2023-01-05T16:54:35.017Z,11.70
2023-01-05T16:57:06.774Z,13.15
2023-01-05T16:59:42.921Z,12.02
2023-01-05T17:02:46.926Z,11.30
2023-01-05T17:05:17.612Z,12.05
2023-01-05T17:07:47.710Z,11.50
2023-01-05T17:10:20.148Z,12.27
2023-01-05T17:12:58.765Z,10.48
2023-01-05T17:15:30.575Z,11.80
2023-01-05T17:17:59.273Z,10.73
2023-01-05T17:20:30.054Z,10.00
2023-01-05T17:22:58.461Z,10.30
2023-01-05T17:25:34.169Z,10.57
2023-01-05T17:28:03.755Z,10.88
2023-01-05T17:30:32.138Z,10.25
2023-01-05T17:33:00.560Z,10.65
2023-01-05T17:35:28.835Z,10.30
2023-01-05T17:37:57.227Z,9.40
2023-01-05T17:40:25.665Z,11.27
2023-01-05T17:42:54.026Z,9.50
2023-01-05T17:45:26.292Z,10.63
2023-01-05T17:47:55.247Z,7.97
2023-01-05T17:50:26.835Z,9.90
2023-01-05T17:52:56.161Z,8.43
2023-01-05T17:55:24.732Z,10.00
2023-01-05T17:57:53.278Z,9.25
2023-01-05T18:00:24.562Z,10.82
2023-01-05T18:02:54.145Z,8.65
2023-01-05T18:05:23.653Z,11.45
2023-01-05T18:07:52.143Z,11.27
2023-01-05T18:10:22.710Z,9.65
2023-01-05T18:12:51.031Z,10.70
2023-01-05T18:15:19.632Z,10.55
2023-01-05T18:17:49.230Z,10.95
2023-01-05T18:20:19.855Z,11.93
2023-01-05T18:22:49.772Z,13.10
2023-01-05T18:25:18.755Z,12.40
2023-01-05T18:27:47.293Z,13.10
2023-01-05T18:30:15.675Z,12.63
2023-01-05T18:32:44.100Z,12.60
2023-01-05T18:35:13.620Z,11.88
2023-01-05T18:37:42.096Z,12.68
2023-01-05T18:40:12.046Z,13.40
2023-01-05T18:42:40.683Z,11.25
2023-01-05T18:45:19.136Z,10.68
2023-01-05T18:47:58.187Z,11.05
2023-01-05T18:50:27.790Z,11.52
2023-01-05T18:52:56.014Z,11.80
2023-01-05T18:55:24.327Z,12.13
2023-01-05T18:57:52.601Z,11.07
2023-01-05T19:00:21.194Z,10.98
2023-01-05T19:02:49.489Z,13.35
2023-01-05T19:05:18.137Z,11.80
2023-01-05T19:07:52.529Z,9.65
2023-01-05T19:10:20.814Z,11.40
2023-01-05T19:12:49.175Z,9.65
2023-01-05T19:15:17.566Z,10.10
2023-01-05T19:17:49.347Z,10.15
2023-01-05T19:20:17.625Z,11.38
2023-01-05T19:22:48.181Z,9.05
2023-01-05T19:25:17.014Z,9.73
2023-01-05T19:27:46.250Z,10.50
2023-01-05T19:30:17.071Z,9.60
2023-01-05T19:32:45.809Z,9.27
2023-01-05T19:35:15.306Z,10.23
2023-01-05T19:37:43.582Z,8.50
2023-01-05T19:40:14.183Z,9.70
2023-01-05T19:42:42.524Z,8.57
2023-01-05T19:45:11.407Z,9.63
2023-01-05T19:47:41.434Z,9.80
2023-01-05T19:50:11.943Z,10.05
2023-01-05T19:52:40.795Z,9.45
2023-01-05T19:55:12.010Z,8.70
2023-01-05T19:57:41.671Z,10.00
2023-01-05T20:00:11.111Z,9.98
2023-01-05T20:02:43.163Z,9.90
2023-01-05T20:05:14.147Z,9.48
2023-01-05T20:07:43.569Z,11.23
2023-01-05T20:10:12.052Z,9.75
2023-01-05T20:12:41.706Z,10.57
2023-01-05T20:15:11.873Z,10.00
2023-01-05T20:17:40.101Z,9.15
2023-01-05T20:20:09.998Z,8.25
2023-01-05T20:22:38.154Z,8.85
2023-01-05T20:25:07.937Z,8.75
2023-01-05T20:27:36.173Z,11.07
2023-01-05T20:30:06.523Z,15.90
2023-01-05T20:32:36.311Z,18.20
2023-01-05T20:35:04.846Z,17.48
2023-01-05T20:37:34.041Z,16.00
2023-01-05T20:40:03.653Z,18.23
2023-01-05T20:42:32.027Z,14.30
2023-01-05T20:45:01.485Z,12.20
2023-01-05T20:47:43.102Z,11.77
2023-01-05T20:50:15.461Z,22.90
2023-01-05T20:52:43.703Z,19.42
2023-01-05T20:55:11.971Z,21.17
2023-01-05T20:57:40.441Z,33.60
2023-01-05T21:00:10.111Z,27.60
2023-01-05T21:02:40.133Z,27.00
2023-01-05T21:05:09.749Z,26.50
2023-01-05T21:07:37.978Z,25.15
2023-01-05T21:10:06.471Z,24.25
2023-01-05T21:12:34.750Z,17.73
2023-01-05T21:15:03.346Z,15.98
2023-01-05T21:17:31.719Z,15.88
2023-01-05T21:20:02.702Z,16.13
2023-01-05T21:22:30.894Z,13.70
2023-01-05T21:24:59.049Z,12.82
2023-01-05T21:27:27.238Z,12.88
2023-01-05T21:29:55.514Z,13.82
2023-01-05T21:32:24.437Z,11.73
2023-01-05T21:34:52.568Z,11.00
2023-01-05T21:37:22.233Z,12.65
2023-01-05T21:39:50.393Z,12.00
2023-01-05T21:42:36.013Z,12.20
2023-01-05T21:45:04.219Z,11.65
2023-01-05T21:47:32.522Z,10.80
2023-01-05T21:50:00.767Z,11.60
2023-01-05T21:52:47.725Z,11.70
2023-01-05T21:55:33.630Z,11.82
2023-01-05T21:58:02.932Z,11.07
2023-01-05T22:00:31.257Z,10.65
2023-01-05T22:02:59.727Z,12.07
2023-01-05T22:05:27.933Z,10.65
2023-01-05T22:07:57.498Z,11.55
2023-01-05T22:10:25.641Z,11.07
2023-01-05T22:12:55.690Z,11.63
2023-01-05T22:15:24.071Z,10.80
2023-01-05T22:17:52.306Z,9.85
2023-01-05T22:20:20.484Z,9.55
2023-01-05T22:22:48.709Z,10.77
2023-01-05T22:25:18.311Z,10.80
2023-01-05T22:27:46.621Z,8.80
2023-01-05T22:30:15.359Z,10.30
2023-01-05T22:32:43.656Z,9.00
2023-01-05T22:35:11.835Z,9.18
2023-01-05T22:37:40.250Z,8.75
2023-01-05T22:40:10.126Z,9.07
2023-01-05T22:42:39.695Z,8.13
2023-01-05T22:45:08.782Z,10.55
2023-01-05T22:47:37.000Z,9.80
2023-01-05T22:50:06.007Z,9.48
2023-01-05T22:52:34.473Z,8.80
2023-01-05T22:55:03.068Z,8.27
2023-01-05T22:57:31.232Z,8.98
2023-01-05T23:00:00.883Z,8.88
2023-01-05T23:02:29.160Z,9.20
2023-01-05T23:04:57.444Z,7.90
2023-01-05T23:07:25.784Z,7.60
2023-01-05T23:09:53.979Z,8.50
2023-01-05T23:12:22.201Z,8.13
2023-01-05T23:14:50.358Z,8.10
2023-01-05T23:17:19.859Z,7.80
2023-01-05T23:19:48.705Z,8.20
2023-01-05T23:22:16.858Z,8.43
2023-01-05T23:24:45.186Z,9.45
2023-01-05T23:27:13.447Z,7.88
2023-01-05T23:29:41.662Z,7.78
2023-01-05T23:32:09.793Z,7.28
2023-01-05T23:34:40.195Z,8.75
2023-01-05T23:37:09.152Z,8.15
2023-01-05T23:39:37.474Z,7.28
2023-01-05T23:42:05.971Z,8.55
2023-01-05T23:44:34.200Z,8.27
2023-01-05T23:47:02.413Z,7.10
2023-01-05T23:49:30.687Z,8.27
2023-01-05T23:52:00.343Z,9.10
2023-01-05T23:54:28.719Z,8.77
2023-01-05T23:56:56.885Z,9.93
2023-01-05T23:59:25.661Z,9.65
