createdAt,value
2018-01-19T00:01:13.818Z,23.20
2018-01-19T00:03:43.719Z,22.53
2018-01-19T00:06:13.610Z,20.40
2018-01-19T00:08:43.455Z,22.17
2018-01-19T00:11:13.418Z,18.83
2018-01-19T00:13:44.279Z,19.13
2018-01-19T00:16:14.457Z,17.33
2018-01-19T00:18:44.392Z,24.57
2018-01-19T00:21:14.301Z,24.83
2018-01-19T00:23:44.197Z,19.40
2018-01-19T00:26:14.090Z,19.87
2018-01-19T00:28:43.937Z,19.87
2018-01-19T00:31:13.843Z,16.20
2018-01-19T00:33:43.995Z,17.70
2018-01-19T00:36:13.897Z,17.57
2018-01-19T00:38:44.050Z,20.83
2018-01-19T00:41:13.907Z,17.40
2018-01-19T00:43:43.862Z,15.80
2018-01-19T00:46:13.726Z,17.83
2018-01-19T00:48:43.611Z,21.07
2018-01-19T00:51:13.460Z,16.07
2018-01-19T00:53:43.346Z,17.53
2018-01-19T00:56:13.207Z,23.97
2018-01-19T00:58:43.075Z,22.13
2018-01-19T01:01:12.915Z,17.07
2018-01-19T01:03:42.766Z,13.37
2018-01-19T01:06:12.894Z,17.17
2018-01-19T01:08:42.744Z,14.90
2018-01-19T01:11:12.759Z,14.70
2018-01-19T01:13:42.596Z,17.70
2018-01-19T01:16:12.541Z,14.30
2018-01-19T01:18:42.469Z,14.40
2018-01-19T01:21:12.592Z,14.20
2018-01-19T01:23:42.431Z,11.57
2018-01-19T01:26:12.596Z,13.93
2018-01-19T01:28:42.409Z,14.50
2018-01-19T01:31:12.301Z,11.23
2018-01-19T01:33:42.166Z,14.87
2018-01-19T01:36:12.044Z,17.03
2018-01-19T01:38:41.904Z,13.70
2018-01-19T01:41:11.737Z,10.73
2018-01-19T01:43:41.870Z,22.67
2018-01-19T01:46:11.743Z,18.03
2018-01-19T01:48:41.708Z,15.30
2018-01-19T01:51:11.587Z,11.70
2018-01-19T01:53:41.738Z,14.00
2018-01-19T01:56:11.621Z,20.50
2018-01-19T01:58:42.605Z,17.07
2018-01-19T02:01:12.569Z,16.33
2018-01-19T02:03:42.547Z,15.70
2018-01-19T02:06:12.424Z,11.90
2018-01-19T02:08:42.352Z,21.67
2018-01-19T02:11:12.236Z,14.73
2018-01-19T02:13:42.127Z,16.10
2018-01-19T02:16:11.974Z,21.23
2018-01-19T02:18:41.868Z,16.30
2018-01-19T02:21:11.746Z,18.30
2018-01-19T02:23:41.616Z,16.87
2018-01-19T02:26:11.669Z,20.80
2018-01-19T02:28:41.520Z,15.90
2018-01-19T02:31:11.494Z,20.80
2018-01-19T02:33:41.461Z,17.67
2018-01-19T02:36:11.558Z,19.90
2018-01-19T02:38:41.450Z,18.30
2018-01-19T02:41:11.302Z,18.20
2018-01-19T02:43:41.207Z,21.53
2018-01-19T02:46:11.084Z,19.53
2018-01-19T02:48:40.920Z,17.83
2018-01-19T02:51:10.811Z,15.40
2018-01-19T02:53:40.705Z,20.07
2018-01-19T02:56:10.539Z,23.37
2018-01-19T02:58:40.403Z,20.97
2018-01-19T03:03:46.452Z,14.80
2018-01-19T03:06:16.306Z,24.27
2018-01-19T03:08:46.266Z,16.00
2018-01-19T03:11:16.167Z,16.57
2018-01-19T03:13:46.022Z,20.23
2018-01-19T03:16:15.905Z,24.50
2018-01-19T03:18:45.878Z,18.93
2018-01-19T03:21:16.065Z,20.90
2018-01-19T03:23:45.942Z,17.67
2018-01-19T03:26:15.812Z,23.60
2018-01-19T03:28:45.668Z,20.00
2018-01-19T03:31:15.539Z,25.70
2018-01-19T03:33:45.406Z,17.57
2018-01-19T03:36:15.293Z,14.90
2018-01-19T03:38:45.158Z,13.30
2018-01-19T03:41:15.021Z,20.13
2018-01-19T03:43:44.862Z,23.93
2018-01-19T03:46:14.709Z,17.37
2018-01-19T03:48:44.570Z,20.03
2018-01-19T03:51:14.415Z,21.97
2018-01-19T03:53:44.312Z,30.50
2018-01-19T03:56:14.203Z,14.57
2018-01-19T03:58:44.077Z,20.80
2018-01-19T04:01:13.927Z,16.00
2018-01-19T04:03:43.761Z,19.07
2018-01-19T04:06:13.741Z,28.93
2018-01-19T04:08:43.571Z,21.20
2018-01-19T04:11:13.446Z,15.27
2018-01-19T04:13:43.312Z,19.67
2018-01-19T04:16:13.293Z,20.37
2018-01-19T04:18:43.143Z,19.93
2018-01-19T04:21:13.022Z,26.17
2018-01-19T04:23:42.869Z,18.47
2018-01-19T04:26:12.714Z,23.17
2018-01-19T04:28:42.967Z,17.73
2018-01-19T04:31:12.812Z,20.47
2018-01-19T04:33:42.784Z,18.00
2018-01-19T04:36:12.647Z,18.20
2018-01-19T04:38:42.822Z,16.40
2018-01-19T04:41:12.772Z,19.40
2018-01-19T04:43:42.909Z,17.07
2018-01-19T04:46:12.774Z,15.90
2018-01-19T04:48:42.763Z,23.17
2018-01-19T04:51:12.632Z,24.27
2018-01-19T04:53:42.762Z,25.00
2018-01-19T04:56:12.644Z,19.77
2018-01-19T04:58:42.618Z,17.77
2018-01-19T05:01:12.466Z,22.90
2018-01-19T05:03:42.365Z,17.47
2018-01-19T05:06:12.244Z,19.70
2018-01-19T05:08:42.394Z,22.40
2018-01-19T05:11:12.221Z,14.60
2018-01-19T05:13:42.075Z,18.93
2018-01-19T05:16:11.972Z,22.03
2018-01-19T05:18:41.836Z,22.57
2018-01-19T05:21:11.726Z,22.13
2018-01-19T05:23:41.563Z,24.10
2018-01-19T05:26:11.711Z,29.37
2018-01-19T05:28:41.561Z,14.77
2018-01-19T05:31:11.442Z,15.50
2018-01-19T05:33:41.306Z,18.87
2018-01-19T05:36:11.234Z,19.87
2018-01-19T05:38:41.057Z,15.13
2018-01-19T05:41:11.035Z,19.70
2018-01-19T05:43:40.892Z,22.73
2018-01-19T05:46:10.770Z,17.47
2018-01-19T05:48:40.658Z,20.17
2018-01-19T05:51:10.577Z,17.80
2018-01-19T05:53:40.713Z,18.83
2018-01-19T05:56:10.701Z,14.80
2018-01-19T05:58:40.683Z,21.90
2018-01-19T06:01:10.579Z,15.17
2018-01-19T06:03:41.048Z,14.87
2018-01-19T06:06:10.940Z,14.63
2018-01-19T06:08:40.847Z,13.83
2018-01-19T06:11:10.786Z,19.60
2018-01-19T06:13:40.756Z,14.50
2018-01-19T06:16:13.912Z,12.53
2018-01-19T06:18:44.042Z,16.63
2018-01-19T06:21:13.885Z,18.20
2018-01-19T06:23:43.768Z,15.17
2018-01-19T06:26:13.763Z,14.80
2018-01-19T06:28:46.218Z,14.77
2018-01-19T06:31:16.377Z,11.93
2018-01-19T06:33:46.288Z,25.47
2018-01-19T06:36:16.154Z,21.03
2018-01-19T06:38:49.366Z,14.53
2018-01-19T06:41:19.366Z,15.37
2018-01-19T06:43:49.245Z,14.70
2018-01-19T06:46:19.108Z,15.40
2018-01-19T06:48:49.068Z,21.30
2018-01-19T06:51:19.049Z,12.57
2018-01-19T06:53:48.940Z,13.63
2018-01-19T06:56:18.849Z,23.53
2018-01-19T06:58:48.763Z,15.07
2018-01-19T07:01:18.750Z,17.53
2018-01-19T07:03:48.600Z,20.87
2018-01-19T07:06:18.492Z,12.70
2018-01-19T07:08:48.355Z,22.83
2018-01-19T07:11:18.238Z,19.20
2018-01-19T07:13:48.082Z,14.90
2018-01-19T07:16:17.942Z,17.03
2018-01-19T07:18:47.915Z,12.43
2018-01-19T07:21:18.174Z,14.23
2018-01-19T07:23:48.061Z,16.47
2018-01-19T07:26:17.991Z,33.17
2018-01-19T07:28:48.121Z,13.33
2018-01-19T07:31:18.003Z,21.97
2018-01-19T07:33:47.898Z,13.30
2018-01-19T07:36:17.802Z,16.63
2018-01-19T07:38:47.690Z,20.80
2018-01-19T07:41:17.557Z,23.00
2018-01-19T07:43:47.440Z,25.10
2018-01-19T07:46:17.293Z,20.17
2018-01-19T07:48:47.198Z,24.07
2018-01-19T07:51:17.050Z,13.80
2018-01-19T07:53:47.045Z,12.33
2018-01-19T07:56:16.942Z,22.50
2018-01-19T07:58:46.832Z,14.53
2018-01-19T08:01:16.787Z,18.27
2018-01-19T08:03:46.617Z,14.93
2018-01-19T08:06:16.482Z,14.70
2018-01-19T08:08:46.581Z,13.10
2018-01-19T08:11:16.445Z,17.20
2018-01-19T08:13:46.305Z,15.43
2018-01-19T08:16:16.263Z,16.30
2018-01-19T08:18:46.460Z,18.67
2018-01-19T08:21:16.345Z,28.73
2018-01-19T08:23:46.270Z,22.37
2018-01-19T08:26:16.457Z,24.10
2018-01-19T08:28:46.297Z,18.57
2018-01-19T08:31:16.181Z,23.80
2018-01-19T08:33:46.076Z,16.40
2018-01-19T08:36:15.928Z,25.40
2018-01-19T08:38:45.796Z,18.90
2018-01-19T08:41:15.653Z,25.90
2018-01-19T08:43:45.664Z,18.70
2018-01-19T08:46:15.582Z,13.00
2018-01-19T08:48:45.445Z,16.77
2018-01-19T08:51:15.287Z,21.03
2018-01-19T08:53:45.149Z,13.97
2018-01-19T08:56:15.043Z,19.57
2018-01-19T08:58:44.937Z,20.90
2018-01-19T09:01:14.904Z,22.27
2018-01-19T09:03:44.810Z,22.53
2018-01-19T09:06:14.970Z,25.30
2018-01-19T09:08:44.818Z,27.30
2018-01-19T09:11:14.705Z,22.07
2018-01-19T09:13:44.578Z,19.00
2018-01-19T09:16:14.511Z,27.10
2018-01-19T09:18:44.459Z,25.90
2018-01-19T09:21:14.421Z,24.57
2018-01-19T09:23:44.323Z,26.43
2018-01-19T09:26:14.459Z,23.83
2018-01-19T09:28:44.320Z,27.63
2018-01-19T09:31:14.467Z,23.57
2018-01-19T09:33:44.355Z,29.87
2018-01-19T09:36:14.211Z,23.17
2018-01-19T09:38:44.100Z,29.23
2018-01-19T09:41:14.011Z,28.70
2018-01-19T09:43:43.865Z,25.20
2018-01-19T09:46:13.724Z,29.20
2018-01-19T09:48:43.569Z,24.60
2018-01-19T09:51:13.540Z,27.20
2018-01-19T09:53:43.414Z,30.20
2018-01-19T09:56:13.327Z,23.93
2018-01-19T10:17:12.215Z,32.07
2018-01-19T10:19:45.172Z,29.60
2018-01-19T10:22:18.218Z,34.80
2018-01-19T10:24:52.167Z,36.87
2018-01-19T10:30:31.415Z,49.93
2018-01-19T10:33:01.349Z,39.90
2018-01-19T10:35:31.257Z,34.73
2018-01-19T10:38:01.161Z,39.90
2018-01-19T10:40:31.380Z,33.17
2018-01-19T10:43:01.293Z,46.07
2018-01-19T10:45:31.150Z,40.13
2018-01-19T10:48:00.988Z,43.63
2018-01-19T10:50:30.835Z,43.87
2018-01-19T10:53:00.752Z,38.67
2018-01-19T10:55:30.704Z,36.43
2018-01-19T10:58:00.556Z,36.13
2018-01-19T11:00:30.428Z,40.43
2018-01-19T11:03:00.263Z,43.77
2018-01-19T11:05:30.143Z,34.87
2018-01-19T11:07:59.978Z,43.63
2018-01-19T11:10:29.841Z,39.77
2018-01-19T11:12:59.698Z,41.47
2018-01-19T11:15:29.682Z,42.87
2018-01-19T11:17:59.700Z,45.50
2018-01-19T11:20:29.558Z,53.50
2018-01-19T11:22:59.441Z,51.30
2018-01-19T11:25:29.279Z,50.23
2018-01-19T11:27:59.167Z,56.80
2018-01-19T11:30:29.090Z,55.37
2018-01-19T11:32:58.974Z,49.30
2018-01-19T11:35:28.812Z,45.90
2018-01-19T11:37:58.666Z,38.50
2018-01-19T11:40:29.123Z,52.10
2018-01-19T11:42:59.023Z,57.80
2018-01-19T11:45:28.874Z,32.03
2018-01-19T11:47:58.711Z,46.40
2018-01-19T11:50:28.653Z,37.37
2018-01-19T11:52:58.557Z,48.07
2018-01-19T11:55:28.510Z,45.53
2018-01-19T11:57:58.373Z,43.67
2018-01-19T12:00:28.219Z,44.40
2018-01-19T12:02:58.146Z,42.73
2018-01-19T12:05:27.999Z,51.03
2018-01-19T12:07:57.858Z,44.20
2018-01-19T12:10:27.726Z,42.80
2018-01-19T12:12:57.550Z,51.47
2018-01-19T12:15:27.398Z,53.40
2018-01-19T12:17:57.236Z,38.87
2018-01-19T12:20:27.922Z,51.33
2018-01-19T12:22:57.850Z,65.97
2018-01-19T12:25:27.744Z,65.90
2018-01-19T12:27:57.586Z,59.40
2018-01-19T12:30:27.584Z,54.97
2018-01-19T12:32:57.482Z,51.20
2018-01-19T12:35:27.334Z,57.67
2018-01-19T12:37:57.168Z,55.40
2018-01-19T12:40:27.063Z,64.57
2018-01-19T12:42:57.645Z,64.13
2018-01-19T12:45:27.761Z,54.93
2018-01-19T12:47:57.693Z,49.53
2018-01-19T12:50:27.529Z,54.60
2018-01-19T12:52:57.395Z,48.87
2018-01-19T12:55:27.248Z,59.07
2018-01-19T12:57:57.162Z,47.93
2018-01-19T13:00:27.046Z,52.50
2018-01-19T13:02:56.980Z,44.03
2018-01-19T13:05:26.836Z,44.70
2018-01-19T13:07:56.705Z,42.73
2018-01-19T13:10:26.561Z,41.03
2018-01-19T13:12:56.385Z,42.33
2018-01-19T13:15:27.038Z,39.30
2018-01-19T13:17:56.892Z,37.03
2018-01-19T13:20:26.891Z,38.57
2018-01-19T13:22:56.728Z,35.60
2018-01-19T13:25:26.601Z,38.23
2018-01-19T13:27:56.460Z,37.67
2018-01-19T13:30:27.023Z,42.33
2018-01-19T13:32:57.015Z,46.90
2018-01-19T13:35:26.885Z,38.90
2018-01-19T13:37:56.757Z,37.80
2018-01-19T13:40:27.079Z,34.10
2018-01-19T13:42:56.966Z,34.40
2018-01-19T13:45:26.847Z,33.90
2018-01-19T13:47:56.669Z,34.63
2018-01-19T13:50:26.575Z,34.10
2018-01-19T13:52:56.450Z,35.00
2018-01-19T13:55:26.450Z,32.70
2018-01-19T13:57:56.295Z,32.53
2018-01-19T14:00:26.444Z,30.50
2018-01-19T14:02:56.281Z,47.27
2018-01-19T14:05:26.232Z,35.43
2018-01-19T14:07:56.076Z,32.60
2018-01-19T14:10:26.479Z,33.60
2018-01-19T14:12:56.310Z,35.60
2018-01-19T14:15:26.185Z,32.80
2018-01-19T14:17:56.122Z,32.90
2018-01-19T14:20:26.043Z,35.83
2018-01-19T14:22:56.025Z,36.93
2018-01-19T14:25:25.873Z,38.97
2018-01-19T14:27:55.950Z,43.97
2018-01-19T14:30:25.786Z,34.07
2018-01-19T14:32:55.933Z,40.97
2018-01-19T14:35:25.789Z,41.67
2018-01-19T14:37:55.670Z,39.47
2018-01-19T14:40:25.552Z,39.00
2018-01-19T14:42:55.505Z,39.67
2018-01-19T14:45:25.372Z,40.00
2018-01-19T14:47:55.345Z,36.50
2018-01-19T14:50:25.187Z,35.97
2018-01-19T14:52:55.085Z,33.90
2018-01-19T14:55:24.924Z,33.70
2018-01-19T14:57:55.610Z,31.00
2018-01-19T15:00:25.464Z,37.60
2018-01-19T15:02:55.366Z,40.37
2018-01-19T15:05:25.263Z,34.27
2018-01-19T15:07:55.098Z,35.90
2018-01-19T15:10:24.962Z,39.93
2018-01-19T15:12:54.822Z,39.00
2018-01-19T15:15:24.760Z,34.27
2018-01-19T15:17:54.634Z,36.60
2018-01-19T15:20:24.487Z,35.50
2018-01-19T15:22:54.413Z,37.00
2018-01-19T15:25:24.240Z,39.17
2018-01-19T15:27:54.101Z,35.17
2018-01-19T15:30:23.942Z,36.17
2018-01-19T15:32:53.792Z,34.13
2018-01-19T15:35:23.687Z,39.93
2018-01-19T15:37:53.538Z,31.70
2018-01-19T15:40:23.517Z,32.03
2018-01-19T15:42:53.320Z,33.13
2018-01-19T15:45:23.231Z,35.47
2018-01-19T15:47:53.179Z,38.60
2018-01-19T15:50:23.056Z,36.40
2018-01-19T15:52:52.927Z,38.03
2018-01-19T15:55:22.788Z,36.90
2018-01-19T15:57:52.676Z,31.17
2018-01-19T16:00:22.630Z,32.50
2018-01-19T16:02:52.502Z,33.60
2018-01-19T16:05:22.314Z,31.43
2018-01-19T16:07:52.303Z,33.80
2018-01-19T16:10:22.131Z,35.77
2018-01-19T16:12:52.092Z,31.23
2018-01-19T16:15:23.038Z,34.43
2018-01-19T16:17:53.727Z,32.33
2018-01-19T16:20:23.610Z,32.40
2018-01-19T16:22:53.442Z,36.90
2018-01-19T16:25:23.419Z,31.37
2018-01-19T16:27:53.266Z,33.80
2018-01-19T16:30:23.165Z,37.00
2018-01-19T16:32:53.007Z,35.90
2018-01-19T16:35:22.865Z,37.60
2018-01-19T16:37:52.692Z,29.63
2018-01-19T16:40:22.538Z,33.67
2018-01-19T16:42:52.411Z,30.17
2018-01-19T16:45:22.266Z,28.97
2018-01-19T16:47:52.213Z,30.40
2018-01-19T16:50:22.041Z,31.03
2018-01-19T16:52:51.963Z,29.07
2018-01-19T16:55:21.794Z,30.27
2018-01-19T16:57:51.637Z,27.93
2018-01-19T17:00:21.613Z,33.03
2018-01-19T17:02:51.522Z,31.90
2018-01-19T17:05:21.418Z,39.53
2018-01-19T17:07:51.281Z,22.97
2018-01-19T17:10:21.204Z,24.83
2018-01-19T17:12:51.090Z,26.40
2018-01-19T17:15:20.941Z,24.20
2018-01-19T17:17:50.801Z,22.40
2018-01-19T17:20:20.650Z,25.47
2018-01-19T17:22:50.693Z,26.37
2018-01-19T17:25:21.400Z,27.03
2018-01-19T17:27:51.286Z,23.73
2018-01-19T17:30:21.141Z,25.87
2018-01-19T17:32:50.997Z,22.90
2018-01-19T17:35:20.909Z,21.80
2018-01-19T17:37:50.842Z,23.30
2018-01-19T17:40:20.742Z,28.57
2018-01-19T17:42:50.604Z,27.50
2018-01-19T17:45:20.481Z,25.90
2018-01-19T17:47:50.367Z,24.90
2018-01-19T17:50:20.408Z,24.40
2018-01-19T17:52:50.250Z,26.60
2018-01-19T17:55:20.130Z,20.90
2018-01-19T17:57:49.979Z,20.53
2018-01-19T18:00:19.952Z,21.40
2018-01-19T18:02:49.790Z,24.27
2018-01-19T18:05:19.671Z,20.93
2018-01-19T18:07:49.643Z,25.80
2018-01-19T18:10:19.612Z,23.90
2018-01-19T18:12:49.479Z,19.90
2018-01-19T18:15:19.379Z,26.50
2018-01-19T18:17:49.279Z,23.10
2018-01-19T18:20:19.208Z,21.17
2018-01-19T18:22:49.095Z,32.67
2018-01-19T18:25:19.095Z,20.03
2018-01-19T18:27:48.955Z,28.23
2018-01-19T18:30:18.882Z,21.20
2018-01-19T18:32:48.869Z,26.00
2018-01-19T18:35:18.747Z,20.90
2018-01-19T18:37:48.720Z,25.83
2018-01-19T18:40:18.603Z,19.83
2018-01-19T18:42:48.569Z,24.23
2018-01-19T18:45:18.445Z,16.87
2018-01-19T18:47:48.321Z,20.60
2018-01-19T18:50:18.315Z,19.53
2018-01-19T18:52:48.179Z,22.43
2018-01-19T18:55:18.033Z,18.37
2018-01-19T18:57:47.902Z,18.33
2018-01-19T19:00:17.757Z,27.73
2018-01-19T19:02:47.684Z,22.00
2018-01-19T19:05:17.494Z,18.73
2018-01-19T19:07:47.394Z,20.60
2018-01-19T19:10:17.318Z,20.93
2018-01-19T19:12:47.200Z,18.03
2018-01-19T19:15:17.059Z,21.30
2018-01-19T19:17:46.987Z,19.60
2018-01-19T19:20:17.764Z,21.13
2018-01-19T19:22:48.475Z,20.57
2018-01-19T19:25:18.520Z,19.37
2018-01-19T19:27:48.383Z,18.80
2018-01-19T19:30:18.290Z,21.33
2018-01-19T19:32:48.149Z,17.07
2018-01-19T19:35:18.038Z,21.77
2018-01-19T19:37:47.956Z,23.40
2018-01-19T19:40:17.865Z,23.97
2018-01-19T19:42:47.780Z,17.47
2018-01-19T19:45:17.631Z,20.60
2018-01-19T19:47:47.539Z,25.77
2018-01-19T19:50:17.396Z,19.87
2018-01-19T19:52:47.530Z,22.23
2018-01-19T19:55:17.359Z,23.73
2018-01-19T19:57:47.287Z,21.03
2018-01-19T20:00:17.196Z,23.10
2018-01-19T20:02:47.206Z,22.10
2018-01-19T20:05:17.076Z,26.80
2018-01-19T20:07:46.971Z,17.90
2018-01-19T20:10:16.885Z,25.60
2018-01-19T20:12:46.751Z,20.03
2018-01-19T20:15:16.631Z,24.20
2018-01-19T20:17:46.488Z,27.80
2018-01-19T20:20:16.428Z,18.97
2018-01-19T20:22:46.262Z,18.83
2018-01-19T20:25:16.136Z,21.77
2018-01-19T20:27:46.036Z,29.80
2018-01-19T20:30:16.111Z,17.87
2018-01-19T20:32:46.038Z,16.90
2018-01-19T20:35:15.937Z,28.00
2018-01-19T20:37:46.011Z,18.13
2018-01-19T20:40:15.972Z,25.63
2018-01-19T20:42:45.944Z,27.57
2018-01-19T20:45:15.842Z,16.57
2018-01-19T20:47:45.754Z,12.20
2018-01-19T20:50:16.081Z,13.47
2018-01-19T20:52:46.127Z,11.30
2018-01-19T20:55:16.002Z,9.07
2018-01-19T20:57:45.882Z,15.60
2018-01-19T21:00:15.827Z,14.43
2018-01-19T21:02:45.699Z,16.60
2018-01-19T21:05:15.588Z,14.83
2018-01-19T21:07:45.438Z,13.23
2018-01-19T21:10:15.462Z,15.97
2018-01-19T21:12:45.316Z,18.23
2018-01-19T21:15:15.202Z,13.47
2018-01-19T21:17:45.068Z,14.13
2018-01-19T21:20:14.980Z,18.03
2018-01-19T21:22:44.891Z,16.93
2018-01-19T21:25:14.761Z,17.40
2018-01-19T21:27:44.650Z,17.77
2018-01-19T21:30:14.540Z,20.30
2018-01-19T21:32:44.404Z,23.43
2018-01-19T21:35:14.424Z,27.63
2018-01-19T21:37:44.348Z,23.40
2018-01-19T21:40:14.566Z,22.40
2018-01-19T21:42:44.508Z,23.10
2018-01-19T21:45:14.371Z,27.67
2018-01-19T21:47:44.376Z,28.00
2018-01-19T21:50:14.214Z,26.87
2018-01-19T21:52:44.127Z,21.90
2018-01-19T21:55:14.044Z,29.50
2018-01-19T21:57:43.907Z,25.50
2018-01-19T22:00:13.754Z,26.13
2018-01-19T22:02:43.614Z,26.80
2018-01-19T22:05:13.534Z,29.37
2018-01-19T22:07:43.397Z,33.13
2018-01-19T22:10:13.778Z,29.57
2018-01-19T22:12:43.633Z,38.20
2018-01-19T22:15:13.544Z,31.43
2018-01-19T22:17:43.375Z,30.70
2018-01-19T22:20:13.262Z,26.93
2018-01-19T22:22:43.135Z,29.03
2018-01-19T22:25:13.054Z,29.70
2018-01-19T22:27:42.894Z,32.57
2018-01-19T22:30:12.770Z,30.60
2018-01-19T22:32:42.675Z,31.77
2018-01-19T22:35:12.506Z,33.97
2018-01-19T22:37:42.463Z,29.17
2018-01-19T22:40:12.292Z,36.13
2018-01-19T22:42:42.174Z,33.10
2018-01-19T22:45:12.006Z,28.13
2018-01-19T22:47:41.916Z,30.90
2018-01-19T22:50:11.744Z,36.17
2018-01-19T22:52:41.615Z,38.40
2018-01-19T22:55:11.501Z,31.77
2018-01-19T22:57:41.362Z,33.50
2018-01-19T23:00:11.256Z,32.07
2018-01-19T23:02:41.175Z,33.80
2018-01-19T23:05:11.055Z,32.53
2018-01-19T23:07:40.923Z,29.37
2018-01-19T23:10:10.786Z,36.27
2018-01-19T23:12:40.639Z,28.23
2018-01-19T23:15:11.249Z,28.87
2018-01-19T23:17:41.123Z,32.47
2018-01-19T23:20:10.966Z,28.77
2018-01-19T23:22:40.846Z,26.77
2018-01-19T23:25:10.712Z,28.57
2018-01-19T23:27:40.727Z,27.60
2018-01-19T23:30:10.612Z,29.53
2018-01-19T23:32:40.469Z,27.47
2018-01-19T23:35:10.349Z,28.57
2018-01-19T23:37:40.178Z,40.43
2018-01-19T23:40:10.052Z,32.70
2018-01-19T23:42:39.880Z,26.67
2018-01-19T23:45:09.833Z,30.27
2018-01-19T23:47:39.695Z,26.83
2018-01-19T23:50:09.630Z,24.93
2018-01-19T23:52:39.541Z,29.53
2018-01-19T23:55:09.507Z,28.90
2018-01-19T23:57:39.374Z,30.60
