createdAt,value
2018-08-10T00:00:05.145Z,0.90
2018-08-10T00:02:07.761Z,0.80
2018-08-10T00:04:10.461Z,0.70
2018-08-10T00:06:13.107Z,0.80
2018-08-10T00:08:15.739Z,0.80
2018-08-10T00:10:19.085Z,0.80
2018-08-10T00:12:21.675Z,0.70
2018-08-10T00:14:24.297Z,1.00
2018-08-10T00:16:26.889Z,0.70
2018-08-10T00:18:29.473Z,0.60
2018-08-10T00:20:32.389Z,0.60
2018-08-10T00:22:35.741Z,0.50
2018-08-10T00:24:38.338Z,0.60
2018-08-10T00:26:40.969Z,0.60
2018-08-10T00:28:43.558Z,0.70
2018-08-10T00:30:46.170Z,0.50
2018-08-10T00:32:48.787Z,0.70
2018-08-10T00:34:51.369Z,0.50
2018-08-10T00:36:53.958Z,0.60
2018-08-10T00:38:56.667Z,0.50
2018-08-10T00:40:59.256Z,0.70
2018-08-10T00:43:01.859Z,0.60
2018-08-10T00:45:04.592Z,0.63
2018-08-10T00:47:07.200Z,0.50
2018-08-10T00:49:09.805Z,0.50
2018-08-10T00:51:12.544Z,0.50
2018-08-10T00:53:15.900Z,0.50
2018-08-10T00:55:18.546Z,0.60
2018-08-10T00:57:21.264Z,0.63
2018-08-10T00:59:23.851Z,0.50
2018-08-10T01:01:27.202Z,0.50
2018-08-10T01:03:29.848Z,0.60
2018-08-10T01:05:32.431Z,0.60
2018-08-10T01:07:35.022Z,0.60
2018-08-10T01:09:37.942Z,0.50
2018-08-10T01:11:41.340Z,0.50
2018-08-10T01:13:44.688Z,0.50
2018-08-10T01:15:47.422Z,0.50
2018-08-10T01:17:50.887Z,0.70
2018-08-10T01:19:53.470Z,0.50
2018-08-10T01:21:56.877Z,0.60
2018-08-10T01:24:00.246Z,0.50
2018-08-10T01:26:02.821Z,0.60
2018-08-10T01:28:05.442Z,0.57
2018-08-10T01:30:08.026Z,0.60
2018-08-10T01:32:10.618Z,0.60
2018-08-10T01:34:13.248Z,0.60
2018-08-10T01:36:15.869Z,0.50
2018-08-10T01:38:18.468Z,0.63
2018-08-10T01:40:21.086Z,0.50
2018-08-10T01:42:23.685Z,0.50
2018-08-10T01:44:26.360Z,0.50
2018-08-10T01:46:28.983Z,0.60
2018-08-10T01:48:32.462Z,0.60
2018-08-10T01:50:35.067Z,0.60
2018-08-10T01:52:38.038Z,0.60
2018-08-10T01:54:41.420Z,0.70
2018-08-10T01:56:44.767Z,0.60
2018-08-10T01:58:47.403Z,0.67
2018-08-10T02:00:50.808Z,0.70
2018-08-10T02:02:53.396Z,0.50
2018-08-10T02:04:56.118Z,0.60
2018-08-10T02:07:00.202Z,0.60
2018-08-10T02:09:02.798Z,0.60
2018-08-10T02:11:05.458Z,0.50
2018-08-10T02:13:08.154Z,0.50
2018-08-10T02:15:10.748Z,0.53
2018-08-10T02:17:14.130Z,0.60
2018-08-10T02:19:17.493Z,0.50
2018-08-10T02:21:20.189Z,0.57
2018-08-10T02:23:22.828Z,0.50
2018-08-10T02:25:25.539Z,0.57
2018-08-10T02:27:28.129Z,0.50
2018-08-10T02:29:31.506Z,0.70
2018-08-10T02:31:34.098Z,0.60
2018-08-10T02:33:37.442Z,0.60
2018-08-10T02:35:40.461Z,0.50
2018-08-10T02:37:43.821Z,0.70
2018-08-10T02:39:46.522Z,0.60
2018-08-10T02:41:49.330Z,0.60
2018-08-10T02:43:52.680Z,0.60
2018-08-10T02:45:56.070Z,0.67
2018-08-10T02:47:58.699Z,0.50
2018-08-10T02:50:01.281Z,0.70
2018-08-10T02:52:03.878Z,0.60
2018-08-10T02:54:06.522Z,0.63
2018-08-10T02:56:09.106Z,0.70
2018-08-10T02:58:11.701Z,0.60
2018-08-10T03:00:14.339Z,0.50
2018-08-10T03:02:16.926Z,0.60
2018-08-10T03:04:19.522Z,0.70
2018-08-10T03:06:22.351Z,0.73
2018-08-10T03:08:25.746Z,0.70
2018-08-10T03:10:29.120Z,0.60
2018-08-10T03:12:31.788Z,0.70
2018-08-10T03:14:34.391Z,0.50
2018-08-10T03:16:37.745Z,0.70
2018-08-10T03:18:40.957Z,0.80
2018-08-10T03:20:44.320Z,0.70
2018-08-10T03:22:47.018Z,0.83
2018-08-10T03:24:49.705Z,0.80
2018-08-10T03:26:53.058Z,0.60
2018-08-10T03:28:55.652Z,0.73
2018-08-10T03:30:58.276Z,0.60
2018-08-10T03:33:00.866Z,0.60
2018-08-10T03:35:03.480Z,0.60
2018-08-10T03:37:07.918Z,0.80
2018-08-10T03:39:11.304Z,0.60
2018-08-10T03:41:14.649Z,0.80
2018-08-10T03:43:17.358Z,0.60
2018-08-10T03:45:19.938Z,0.70
2018-08-10T03:47:22.527Z,0.70
2018-08-10T03:49:25.926Z,0.60
2018-08-10T03:51:28.514Z,0.57
2018-08-10T03:53:31.101Z,0.70
2018-08-10T03:55:34.044Z,0.70
2018-08-10T03:57:37.502Z,0.60
2018-08-10T03:59:40.096Z,0.90
2018-08-10T04:01:43.126Z,0.70
2018-08-10T04:03:45.713Z,0.80
2018-08-10T04:05:48.308Z,0.87
2018-08-10T04:07:50.934Z,0.70
2018-08-10T04:09:53.523Z,0.60
2018-08-10T04:11:56.118Z,0.83
2018-08-10T04:13:59.180Z,0.60
2018-08-10T04:16:01.770Z,0.70
2018-08-10T04:18:04.356Z,0.70
2018-08-10T04:20:07.283Z,0.70
2018-08-10T04:22:10.634Z,1.00
2018-08-10T04:24:13.332Z,0.73
2018-08-10T04:26:17.462Z,0.83
2018-08-10T04:28:20.378Z,0.70
2018-08-10T04:30:23.312Z,0.97
2018-08-10T04:32:27.023Z,0.80
2018-08-10T04:34:29.930Z,0.60
2018-08-10T04:36:32.874Z,0.70
2018-08-10T04:38:35.981Z,0.80
2018-08-10T04:40:38.937Z,0.60
2018-08-10T04:42:42.740Z,0.83
2018-08-10T04:44:46.558Z,0.80
2018-08-10T04:46:49.491Z,0.60
2018-08-10T04:48:52.685Z,0.90
2018-08-10T04:50:55.729Z,0.77
2018-08-10T04:52:58.657Z,0.73
2018-08-10T04:55:01.699Z,0.80
2018-08-10T04:57:04.935Z,0.90
2018-08-10T04:59:07.851Z,0.90
2018-08-10T05:01:11.532Z,0.80
2018-08-10T05:03:15.291Z,0.70
2018-08-10T05:05:18.233Z,0.80
2018-08-10T05:07:21.153Z,1.00
2018-08-10T05:09:24.097Z,1.00
2018-08-10T05:11:27.014Z,1.00
2018-08-10T05:13:29.930Z,0.80
2018-08-10T05:15:33.851Z,0.80
2018-08-10T05:17:37.529Z,0.77
2018-08-10T05:19:40.441Z,0.67
2018-08-10T05:21:43.390Z,1.00
2018-08-10T05:23:47.906Z,0.87
2018-08-10T05:25:50.918Z,0.80
2018-08-10T05:27:54.729Z,0.70
2018-08-10T05:29:57.664Z,0.80
2018-08-10T05:32:00.594Z,0.70
2018-08-10T05:34:03.541Z,0.73
2018-08-10T05:36:06.528Z,0.60
2018-08-10T05:38:10.261Z,0.70
2018-08-10T05:40:13.231Z,0.60
2018-08-10T05:42:16.913Z,0.70
2018-08-10T05:44:20.604Z,1.00
2018-08-10T05:46:23.570Z,0.80
2018-08-10T05:48:26.594Z,0.77
2018-08-10T05:50:30.310Z,0.90
2018-08-10T05:52:34.282Z,0.87
2018-08-10T05:54:37.159Z,1.00
2018-08-10T05:56:40.078Z,1.13
2018-08-10T05:58:43.148Z,0.70
2018-08-10T06:00:46.991Z,0.80
2018-08-10T06:02:50.616Z,0.97
2018-08-10T06:04:54.042Z,0.93
2018-08-10T06:06:57.716Z,0.80
2018-08-10T06:09:00.657Z,0.70
2018-08-10T06:11:03.618Z,0.80
2018-08-10T06:13:06.572Z,0.80
2018-08-10T06:15:10.280Z,0.87
2018-08-10T06:17:14.234Z,0.87
2018-08-10T06:19:17.151Z,0.80
2018-08-10T06:21:20.078Z,0.70
2018-08-10T06:23:23.142Z,1.00
2018-08-10T06:25:26.126Z,0.97
2018-08-10T06:27:29.826Z,1.03
2018-08-10T06:29:33.577Z,0.70
2018-08-10T06:31:36.504Z,0.80
2018-08-10T06:33:40.208Z,0.83
2018-08-10T06:35:43.922Z,1.00
2018-08-10T06:37:46.861Z,0.80
2018-08-10T06:39:49.853Z,0.90
2018-08-10T06:41:52.860Z,0.90
2018-08-10T06:43:56.559Z,0.70
2018-08-10T06:46:00.264Z,0.70
2018-08-10T06:48:03.981Z,1.00
2018-08-10T06:50:06.913Z,1.10
2018-08-10T06:52:10.627Z,0.90
2018-08-10T06:54:14.374Z,1.07
2018-08-10T06:56:17.301Z,1.50
2018-08-10T06:58:20.995Z,1.43
2018-08-10T07:00:25.534Z,0.90
2018-08-10T07:02:28.421Z,1.07
2018-08-10T07:04:32.233Z,0.83
2018-08-10T07:06:36.749Z,0.77
2018-08-10T07:08:40.439Z,0.90
2018-08-10T07:10:44.126Z,0.80
2018-08-10T07:12:48.184Z,1.00
2018-08-10T07:14:51.099Z,0.90
2018-08-10T07:16:55.535Z,0.90
2018-08-10T07:18:59.585Z,0.93
2018-08-10T07:21:02.515Z,1.00
2018-08-10T07:23:05.446Z,0.90
2018-08-10T07:25:08.398Z,0.90
2018-08-10T07:27:12.230Z,1.00
2018-08-10T07:29:15.148Z,1.67
2018-08-10T07:31:18.119Z,1.10
2018-08-10T07:33:21.020Z,0.90
2018-08-10T07:35:24.036Z,1.00
2018-08-10T07:37:27.750Z,0.83
2018-08-10T07:39:30.665Z,1.40
2018-08-10T07:41:33.595Z,1.10
2018-08-10T07:43:37.314Z,1.27
2018-08-10T07:45:41.101Z,0.87
2018-08-10T07:47:44.122Z,1.07
2018-08-10T07:49:47.070Z,1.00
2018-08-10T07:51:50.755Z,1.00
2018-08-10T07:53:54.443Z,1.40
2018-08-10T07:55:57.400Z,1.20
2018-08-10T07:58:00.313Z,0.90
2018-08-10T08:00:04.011Z,0.80
2018-08-10T08:02:07.333Z,0.90
2018-08-10T08:04:10.271Z,1.00
2018-08-10T08:06:13.282Z,1.10
2018-08-10T08:08:16.194Z,1.40
2018-08-10T08:10:19.113Z,0.97
2018-08-10T08:12:22.139Z,1.33
2018-08-10T08:14:26.165Z,0.87
2018-08-10T08:16:29.082Z,1.00
2018-08-10T08:18:31.989Z,1.00
2018-08-10T08:20:34.930Z,1.30
2018-08-10T08:22:37.855Z,1.10
2018-08-10T08:24:41.548Z,1.00
2018-08-10T08:26:44.494Z,0.87
2018-08-10T08:28:47.418Z,1.00
2018-08-10T08:30:50.329Z,0.90
2018-08-10T08:32:53.409Z,1.30
2018-08-10T08:34:56.389Z,1.20
2018-08-10T08:36:59.513Z,1.20
2018-08-10T08:39:03.185Z,0.97
2018-08-10T08:41:06.226Z,1.63
2018-08-10T08:43:09.833Z,0.80
2018-08-10T08:45:34.811Z,1.07
2018-08-10T08:47:37.810Z,1.03
2018-08-10T08:49:40.779Z,0.80
2018-08-10T08:51:44.247Z,0.90
2018-08-10T08:53:47.167Z,1.13
2018-08-10T08:55:50.378Z,0.87
2018-08-10T08:57:54.090Z,1.00
2018-08-10T08:59:57.015Z,0.90
2018-08-10T09:02:00.146Z,1.03
2018-08-10T09:04:24.055Z,1.00
2018-08-10T09:06:27.002Z,1.13
2018-08-10T09:08:30.679Z,1.00
2018-08-10T09:10:33.890Z,1.00
2018-08-10T09:12:36.922Z,1.20
2018-08-10T09:14:40.163Z,0.80
2018-08-10T09:16:44.340Z,1.10
2018-08-10T09:18:48.053Z,1.00
2018-08-10T09:20:51.367Z,1.00
2018-08-10T09:22:55.081Z,0.90
2018-08-10T09:24:58.079Z,1.10
2018-08-10T09:27:01.184Z,0.70
2018-08-10T09:29:04.174Z,0.93
2018-08-10T09:31:07.305Z,0.87
2018-08-10T09:33:11.313Z,0.80
2018-08-10T09:35:15.673Z,1.10
2018-08-10T09:37:18.729Z,1.40
2018-08-10T09:39:21.648Z,0.97
2018-08-10T09:41:24.785Z,1.00
2018-08-10T09:43:28.481Z,1.00
2018-08-10T09:45:32.386Z,1.00
2018-08-10T09:47:36.336Z,0.93
2018-08-10T09:49:39.521Z,0.80
2018-08-10T09:51:43.639Z,1.10
2018-08-10T09:53:47.236Z,1.03
2018-08-10T09:55:50.478Z,1.13
2018-08-10T09:57:53.701Z,0.90
2018-08-10T09:59:57.024Z,1.10
2018-08-10T10:01:59.891Z,0.80
2018-08-10T10:04:03.036Z,1.10
2018-08-10T10:06:06.153Z,0.80
2018-08-10T10:08:09.296Z,1.03
2018-08-10T10:10:12.992Z,1.00
2018-08-10T10:12:16.721Z,0.87
2018-08-10T10:14:19.653Z,0.90
2018-08-10T10:16:22.881Z,0.87
2018-08-10T10:18:25.849Z,1.10
2018-08-10T10:20:28.789Z,0.73
2018-08-10T10:22:31.833Z,0.93
2018-08-10T10:24:34.895Z,1.00
2018-08-10T10:26:38.658Z,0.90
2018-08-10T10:28:41.808Z,1.30
2018-08-10T10:30:45.258Z,1.10
2018-08-10T10:32:48.589Z,0.97
2018-08-10T10:34:51.653Z,1.30
2018-08-10T10:36:55.530Z,0.87
2018-08-10T10:38:58.652Z,0.80
2018-08-10T10:41:02.452Z,1.00
2018-08-10T10:43:05.740Z,1.30
2018-08-10T10:45:09.544Z,1.20
2018-08-10T10:47:13.650Z,0.90
2018-08-10T10:49:17.774Z,0.87
2018-08-10T10:51:20.948Z,1.10
2018-08-10T10:53:23.911Z,1.00
2018-08-10T10:55:26.909Z,0.93
2018-08-10T10:57:29.898Z,0.93
2018-08-10T10:59:33.595Z,1.27
2018-08-10T11:01:37.318Z,0.90
2018-08-10T11:03:40.234Z,0.70
2018-08-10T11:05:43.158Z,0.87
2018-08-10T11:07:46.986Z,0.80
2018-08-10T11:09:50.049Z,0.93
2018-08-10T11:11:53.850Z,1.03
2018-08-10T11:13:57.243Z,0.88
2018-08-10T11:16:01.163Z,0.90
2018-08-10T11:18:04.146Z,0.70
2018-08-10T11:20:07.318Z,0.90
2018-08-10T11:22:10.998Z,1.10
2018-08-10T11:24:13.920Z,1.03
2018-08-10T11:26:17.394Z,1.00
2018-08-10T11:28:21.100Z,1.03
2018-08-10T11:30:24.857Z,1.10
2018-08-10T11:32:28.288Z,0.97
2018-08-10T11:34:31.976Z,1.17
2018-08-10T11:36:35.661Z,1.50
2018-08-10T11:38:38.630Z,1.00
2018-08-10T11:40:41.534Z,1.20
2018-08-10T11:42:45.225Z,1.20
2018-08-10T11:44:48.188Z,1.00
2018-08-10T11:46:51.218Z,1.17
2018-08-10T11:48:55.028Z,1.03
2018-08-10T11:50:58.735Z,0.80
2018-08-10T11:53:01.662Z,1.07
2018-08-10T11:55:04.658Z,0.90
2018-08-10T11:57:09.517Z,1.00
2018-08-10T11:59:13.212Z,1.07
2018-08-10T12:01:16.891Z,0.80
2018-08-10T12:03:19.833Z,1.20
2018-08-10T12:05:22.758Z,1.20
2018-08-10T12:07:25.670Z,1.10
2018-08-10T12:09:28.618Z,0.80
2018-08-10T12:11:32.313Z,0.90
2018-08-10T12:13:35.234Z,0.80
2018-08-10T12:15:38.185Z,0.80
2018-08-10T12:17:41.869Z,0.97
2018-08-10T12:19:44.810Z,0.77
2018-08-10T12:21:47.781Z,1.30
2018-08-10T12:23:50.718Z,1.20
2018-08-10T12:25:53.733Z,1.10
2018-08-10T12:27:57.435Z,0.80
2018-08-10T12:30:01.138Z,0.90
2018-08-10T12:32:04.830Z,0.90
2018-08-10T12:34:08.638Z,1.10
2018-08-10T12:36:12.406Z,0.90
2018-08-10T12:38:16.959Z,0.70
2018-08-10T12:40:20.689Z,0.80
2018-08-10T12:42:23.626Z,0.90
2018-08-10T12:44:27.311Z,0.87
2018-08-10T12:46:31.165Z,0.90
2018-08-10T12:48:34.205Z,0.80
2018-08-10T12:50:37.427Z,0.73
2018-08-10T12:52:40.396Z,0.90
2018-08-10T12:54:44.302Z,0.83
2018-08-10T12:56:47.972Z,0.80
2018-08-10T12:58:50.919Z,0.73
2018-08-10T13:00:54.070Z,0.70
2018-08-10T13:02:57.198Z,0.80
2018-08-10T13:05:00.370Z,0.90
2018-08-10T13:07:03.292Z,0.90
2018-08-10T13:09:06.514Z,0.70
2018-08-10T13:11:09.634Z,0.60
2018-08-10T13:13:12.759Z,0.80
2018-08-10T13:15:16.180Z,0.90
2018-08-10T13:17:20.226Z,0.80
2018-08-10T13:19:23.361Z,0.80
2018-08-10T13:21:26.335Z,0.90
2018-08-10T13:23:30.571Z,0.80
2018-08-10T13:25:34.576Z,0.80
2018-08-10T13:27:38.481Z,0.70
2018-08-10T13:29:42.209Z,0.80
2018-08-10T13:31:45.122Z,0.77
2018-08-10T13:33:48.170Z,1.00
2018-08-10T13:35:52.125Z,0.70
2018-08-10T13:37:55.109Z,0.77
2018-08-10T13:39:59.147Z,0.80
2018-08-10T13:42:02.474Z,0.80
2018-08-10T13:44:05.418Z,0.90
2018-08-10T13:46:08.550Z,0.90
2018-08-10T13:48:11.689Z,0.80
2018-08-10T13:50:14.878Z,0.60
2018-08-10T13:52:18.783Z,0.73
2018-08-10T13:54:22.686Z,0.70
2018-08-10T13:56:25.806Z,0.80
2018-08-10T13:58:28.766Z,0.77
2018-08-10T14:00:32.593Z,0.87
2018-08-10T14:02:35.513Z,0.90
2018-08-10T14:04:38.434Z,0.80
2018-08-10T14:06:41.393Z,0.90
2018-08-10T14:08:45.083Z,0.93
2018-08-10T14:10:48.009Z,0.80
2018-08-10T14:12:50.956Z,0.83
2018-08-10T14:14:53.883Z,0.80
2018-08-10T14:16:56.803Z,0.93
2018-08-10T14:18:59.782Z,0.70
2018-08-10T14:21:02.799Z,0.60
2018-08-10T14:23:06.497Z,0.70
2018-08-10T14:25:10.222Z,0.80
2018-08-10T14:27:13.138Z,0.70
2018-08-10T14:29:16.063Z,0.70
2018-08-10T14:31:19.797Z,0.70
2018-08-10T14:33:22.912Z,0.70
2018-08-10T14:35:25.986Z,0.80
2018-08-10T14:37:29.085Z,0.90
2018-08-10T14:39:32.104Z,0.80
2018-08-10T14:41:35.858Z,0.70
2018-08-10T14:43:39.463Z,0.93
2018-08-10T14:45:42.532Z,0.70
2018-08-10T14:47:45.630Z,0.90
2018-08-10T14:49:48.992Z,0.70
2018-08-10T14:51:53.076Z,0.70
2018-08-10T14:53:56.278Z,0.80
2018-08-10T14:55:59.320Z,1.80
2018-08-10T15:11:33.398Z,0.70
2018-08-10T15:13:37.098Z,0.70
2018-08-10T15:15:40.025Z,0.70
2018-08-10T15:17:43.754Z,0.90
2018-08-10T15:19:46.713Z,0.70
2018-08-10T15:21:50.389Z,0.70
2018-08-10T15:23:53.518Z,0.97
2018-08-10T15:25:56.462Z,0.73
2018-08-10T15:28:00.154Z,1.00
2018-08-10T15:30:03.182Z,0.80
2018-08-10T15:32:06.102Z,0.83
2018-08-10T15:34:09.022Z,0.63
2018-08-10T15:36:12.742Z,0.87
2018-08-10T15:38:15.670Z,0.90
2018-08-10T15:40:20.122Z,0.70
2018-08-10T15:42:23.924Z,0.60
2018-08-10T15:44:27.603Z,0.73
2018-08-10T15:46:30.519Z,1.00
2018-08-10T15:48:33.488Z,0.70
2018-08-10T15:50:37.190Z,0.80
2018-08-10T15:52:40.887Z,0.73
2018-08-10T15:54:44.621Z,0.70
2018-08-10T15:56:47.571Z,0.80
2018-08-10T15:58:51.242Z,0.70
2018-08-10T16:00:54.195Z,0.80
2018-08-10T16:03:02.950Z,0.93
2018-08-10T16:05:05.659Z,0.77
2018-08-10T16:07:09.059Z,0.70
2018-08-10T16:09:12.433Z,0.60
2018-08-10T16:11:15.018Z,0.80
2018-08-10T16:13:18.502Z,0.60
2018-08-10T16:15:22.178Z,0.70
2018-08-10T16:17:25.099Z,0.80
2018-08-10T16:19:28.168Z,0.70
2018-08-10T16:21:31.866Z,0.63
2018-08-10T16:23:35.668Z,0.60
2018-08-10T16:25:39.491Z,1.00
2018-08-10T16:27:43.275Z,0.60
2018-08-10T16:29:46.937Z,0.80
2018-08-10T16:31:49.909Z,0.70
2018-08-10T16:33:52.851Z,0.70
2018-08-10T16:35:55.819Z,0.80
2018-08-10T16:37:59.055Z,0.83
2018-08-10T16:40:01.980Z,0.57
2018-08-10T16:42:05.674Z,0.73
2018-08-10T16:44:08.637Z,0.90
2018-08-10T16:46:11.561Z,0.70
2018-08-10T16:48:15.261Z,0.60
2018-08-10T16:50:18.554Z,0.90
2018-08-10T16:52:21.497Z,0.83
2018-08-10T16:54:24.429Z,0.70
2018-08-10T16:56:27.598Z,0.63
2018-08-10T16:58:31.397Z,0.60
2018-08-10T17:00:35.086Z,0.80
2018-08-10T17:02:38.402Z,1.00
2018-08-10T17:04:41.335Z,0.90
2018-08-10T17:06:44.266Z,0.57
2018-08-10T17:08:47.338Z,0.60
2018-08-10T17:10:51.040Z,0.80
2018-08-10T17:12:54.842Z,0.70
2018-08-10T17:14:58.563Z,1.00
2018-08-10T17:17:01.475Z,0.80
2018-08-10T17:19:04.405Z,0.80
2018-08-10T17:21:08.126Z,0.70
2018-08-10T17:23:11.050Z,0.70
2018-08-10T17:25:13.982Z,0.70
2018-08-10T17:27:16.930Z,0.87
2018-08-10T17:29:19.863Z,0.90
2018-08-10T17:31:22.787Z,0.60
2018-08-10T17:33:25.739Z,0.60
2018-08-10T17:35:28.658Z,0.67
2018-08-10T17:37:32.483Z,0.70
2018-08-10T17:39:36.250Z,0.60
2018-08-10T17:41:39.180Z,0.70
2018-08-10T17:43:42.118Z,0.63
2018-08-10T17:45:45.962Z,0.70
2018-08-10T17:47:48.878Z,1.70
2018-08-10T17:49:51.810Z,0.80
2018-08-10T17:51:55.537Z,0.90
2018-08-10T17:53:58.491Z,0.70
2018-08-10T17:56:02.174Z,0.80
2018-08-10T17:58:05.153Z,0.70
2018-08-10T18:00:08.069Z,0.97
2018-08-10T18:02:10.999Z,0.80
2018-08-10T18:04:14.129Z,0.60
2018-08-10T18:06:17.830Z,0.73
2018-08-10T18:08:20.762Z,0.80
2018-08-10T18:10:23.746Z,0.77
2018-08-10T18:12:26.671Z,0.87
2018-08-10T18:14:30.352Z,0.77
2018-08-10T18:16:33.294Z,0.80
2018-08-10T18:18:36.307Z,0.77
2018-08-10T18:20:39.320Z,1.00
2018-08-10T18:22:43.122Z,0.90
2018-08-10T18:24:46.816Z,1.07
2018-08-10T18:26:49.818Z,1.20
2018-08-10T18:28:52.801Z,0.83
2018-08-10T18:30:55.773Z,0.90
2018-08-10T18:32:59.462Z,0.77
2018-08-10T18:35:03.191Z,0.80
2018-08-10T18:37:06.113Z,0.90
2018-08-10T18:39:09.138Z,1.07
2018-08-10T18:41:12.920Z,0.90
2018-08-10T18:43:15.855Z,0.90
2018-08-10T18:45:18.789Z,0.77
2018-08-10T18:47:22.622Z,0.70
2018-08-10T18:49:25.545Z,0.67
2018-08-10T18:51:28.481Z,0.70
2018-08-10T18:53:31.555Z,0.73
2018-08-10T18:55:34.489Z,0.90
2018-08-10T18:57:37.430Z,0.90
2018-08-10T18:59:41.159Z,0.60
2018-08-10T19:01:44.204Z,0.93
2018-08-10T19:03:47.889Z,0.70
2018-08-10T19:05:52.346Z,0.70
2018-08-10T19:07:55.361Z,0.90
2018-08-10T19:09:58.388Z,1.63
2018-08-10T19:12:02.161Z,1.20
2018-08-10T19:14:05.066Z,1.20
2018-08-10T19:16:08.755Z,1.10
2018-08-10T19:18:13.210Z,0.87
2018-08-10T19:20:16.162Z,1.33
2018-08-10T19:22:19.846Z,1.20
2018-08-10T19:24:22.798Z,1.03
2018-08-10T19:26:25.713Z,1.47
2018-08-10T19:28:29.413Z,1.50
2018-08-10T19:30:32.401Z,1.30
2018-08-10T19:32:36.830Z,1.97
2018-08-10T19:34:40.530Z,1.20
2018-08-10T19:36:44.251Z,1.50
2018-08-10T19:38:47.166Z,1.87
2018-08-10T19:40:50.082Z,1.67
2018-08-10T19:42:53.899Z,1.30
2018-08-10T19:44:57.577Z,1.50
2018-08-10T19:47:00.533Z,1.40
2018-08-10T19:49:03.485Z,1.53
2018-08-10T19:51:06.402Z,1.43
2018-08-10T19:53:09.319Z,1.20
2018-08-10T19:55:12.308Z,1.30
2018-08-10T19:57:15.314Z,1.20
2018-08-10T19:59:18.246Z,1.67
2018-08-10T20:01:21.214Z,1.57
2018-08-10T20:03:24.139Z,1.47
2018-08-10T20:05:27.940Z,1.50
2018-08-10T20:07:31.670Z,1.67
2018-08-10T20:09:34.593Z,1.50
2018-08-10T20:11:37.525Z,1.27
2018-08-10T20:13:40.483Z,1.63
2018-08-10T20:15:44.243Z,1.70
2018-08-10T20:17:47.171Z,1.77
2018-08-10T20:19:50.445Z,1.33
2018-08-10T20:21:53.386Z,1.20
2018-08-10T20:23:56.290Z,1.70
2018-08-10T20:25:59.245Z,1.80
2018-08-10T20:28:02.152Z,1.83
2018-08-10T20:30:05.172Z,1.77
2018-08-10T20:32:08.886Z,1.37
2018-08-10T20:34:11.822Z,1.00
2018-08-10T20:36:14.749Z,1.50
2018-08-10T20:38:18.550Z,1.10
2018-08-10T20:40:21.479Z,0.90
2018-08-10T20:42:24.503Z,1.37
2018-08-10T20:44:28.428Z,1.13
2018-08-10T20:46:31.350Z,1.50
2018-08-10T20:48:34.287Z,1.07
2018-08-10T20:50:37.375Z,0.90
2018-08-10T20:52:40.207Z,0.87
2018-08-10T20:54:43.202Z,0.83
2018-08-10T20:56:46.322Z,0.90
2018-08-10T20:58:49.248Z,1.00
2018-08-10T21:00:52.272Z,0.90
2018-08-10T21:02:56.010Z,1.17
2018-08-10T21:04:58.929Z,1.00
2018-08-10T21:07:01.850Z,0.73
2018-08-10T21:09:04.803Z,0.90
2018-08-10T21:11:07.715Z,1.40
2018-08-10T21:13:10.654Z,0.80
2018-08-10T21:15:13.622Z,1.00
2018-08-10T21:17:16.650Z,0.97
2018-08-10T21:19:20.430Z,0.70
2018-08-10T21:21:23.393Z,0.87
2018-08-10T21:23:26.301Z,0.90
2018-08-10T21:25:30.000Z,0.80
2018-08-10T21:27:32.941Z,0.80
2018-08-10T21:29:35.876Z,0.83
2018-08-10T21:31:39.680Z,0.80
2018-08-10T21:33:43.406Z,0.97
2018-08-10T21:35:46.341Z,0.93
2018-08-10T21:37:49.293Z,0.73
2018-08-10T21:39:52.258Z,0.77
2018-08-10T21:41:55.175Z,0.77
2018-08-10T21:43:58.109Z,0.90
2018-08-10T21:46:01.177Z,1.20
2018-08-10T21:48:04.861Z,1.13
2018-08-10T21:50:08.553Z,1.10
2018-08-10T21:52:11.513Z,0.90
2018-08-10T21:54:14.449Z,0.90
2018-08-10T21:56:17.373Z,0.87
2018-08-10T21:58:20.508Z,1.10
2018-08-10T22:00:24.208Z,0.90
2018-08-10T22:02:28.022Z,1.13
2018-08-10T22:04:31.197Z,0.97
2018-08-10T22:06:34.877Z,1.33
2018-08-10T22:08:37.794Z,0.97
2018-08-10T22:10:40.782Z,1.00
2018-08-10T22:12:43.710Z,1.00
2018-08-10T22:15:01.501Z,0.90
2018-08-10T22:17:19.734Z,1.10
2018-08-10T22:19:22.664Z,0.90
2018-08-10T22:21:25.638Z,0.80
2018-08-10T22:23:28.889Z,0.90
2018-08-10T22:25:31.806Z,0.80
2018-08-10T22:27:34.722Z,1.30
2018-08-10T22:29:37.670Z,1.20
2018-08-10T22:31:40.638Z,1.13
2018-08-10T22:33:43.554Z,1.00
2018-08-10T22:35:46.903Z,1.23
2018-08-10T22:37:49.825Z,0.97
2018-08-10T22:39:54.255Z,1.17
2018-08-10T22:41:58.060Z,0.80
2018-08-10T22:44:01.747Z,0.70
2018-08-10T22:46:04.682Z,1.00
2018-08-10T22:48:07.630Z,1.00
2018-08-10T22:50:11.310Z,1.20
2018-08-10T22:52:14.230Z,1.00
2018-08-10T22:54:17.299Z,1.20
2018-08-10T22:56:20.221Z,1.20
2018-08-10T22:58:23.154Z,0.90
2018-08-10T23:00:26.966Z,1.07
2018-08-10T23:02:30.745Z,0.90
2018-08-10T23:04:33.661Z,1.30
2018-08-10T23:06:36.637Z,0.83
2018-08-10T23:08:40.514Z,0.83
2018-08-10T23:10:43.380Z,0.90
2018-08-10T23:12:46.350Z,1.10
2018-08-10T23:14:49.281Z,1.20
2018-08-10T23:16:52.958Z,1.40
2018-08-10T23:18:55.965Z,1.20
2018-08-10T23:20:59.633Z,2.07
2018-08-10T23:23:02.649Z,1.20
2018-08-10T23:25:07.093Z,1.37
2018-08-10T23:27:10.018Z,1.37
2018-08-10T23:29:13.035Z,1.13
2018-08-10T23:31:16.770Z,1.13
2018-08-10T23:33:19.687Z,0.90
2018-08-10T23:35:23.406Z,1.10
2018-08-10T23:37:27.346Z,1.10
2018-08-10T23:39:30.266Z,1.00
2018-08-10T23:41:33.384Z,1.20
2018-08-10T23:43:37.187Z,1.03
2018-08-10T23:45:40.861Z,1.60
2018-08-10T23:47:43.806Z,1.40
2018-08-10T23:49:46.781Z,1.10
2018-08-10T23:51:49.711Z,0.87
2018-08-10T23:53:52.630Z,0.90
2018-08-10T23:55:55.921Z,1.50
2018-08-10T23:57:58.899Z,1.50
