createdAt,value
2019-03-09T00:04:42.895Z,2.08
2019-03-09T00:09:50.155Z,2.10
2019-03-09T00:14:55.437Z,2.08
2019-03-09T00:20:00.696Z,2.20
2019-03-09T00:25:15.705Z,2.37
2019-03-09T00:30:48.878Z,2.35
2019-03-09T00:35:54.073Z,2.30
2019-03-09T00:40:59.299Z,2.15
2019-03-09T00:46:05.292Z,2.30
2019-03-09T00:51:11.100Z,2.40
2019-03-09T00:56:16.365Z,2.20
2019-03-09T01:01:22.243Z,2.33
2019-03-09T01:06:29.038Z,2.10
2019-03-09T01:11:35.249Z,2.23
2019-03-09T01:16:40.825Z,2.37
2019-03-09T01:21:46.125Z,2.03
2019-03-09T01:26:51.820Z,1.92
2019-03-09T01:31:57.201Z,2.00
2019-03-09T01:37:02.784Z,2.20
2019-03-09T01:42:08.068Z,2.33
2019-03-09T01:47:13.282Z,1.87
2019-03-09T01:52:18.473Z,2.12
2019-03-09T01:57:23.938Z,1.92
2019-03-09T02:02:29.126Z,1.95
2019-03-09T02:07:34.320Z,2.05
2019-03-09T02:12:39.772Z,1.87
2019-03-09T02:17:44.965Z,2.10
2019-03-09T02:22:50.172Z,2.37
2019-03-09T02:27:55.463Z,2.10
2019-03-09T02:33:00.674Z,2.02
2019-03-09T02:38:27.671Z,2.17
2019-03-09T02:43:32.869Z,1.92
2019-03-09T02:48:38.115Z,1.80
2019-03-09T02:53:43.597Z,1.70
2019-03-09T02:58:48.801Z,1.90
2019-03-09T03:03:54.022Z,1.70
2019-03-09T03:08:59.646Z,1.72
2019-03-09T03:14:05.847Z,1.75
2019-03-09T03:19:11.051Z,1.63
2019-03-09T03:24:16.616Z,1.70
2019-03-09T03:29:31.109Z,1.25
2019-03-09T03:34:36.383Z,1.30
2019-03-09T03:39:41.629Z,1.40
2019-03-09T03:44:46.999Z,1.20
2019-03-09T03:49:53.741Z,1.10
2019-03-09T03:54:59.113Z,0.98
2019-03-09T04:00:05.348Z,0.93
2019-03-09T04:05:10.716Z,1.00
2019-03-09T04:10:16.426Z,1.10
2019-03-09T04:15:21.635Z,1.10
2019-03-09T04:20:27.136Z,1.17
2019-03-09T04:25:33.068Z,0.98
2019-03-09T04:30:38.262Z,0.80
2019-03-09T04:35:43.722Z,0.90
2019-03-09T04:40:48.895Z,0.90
2019-03-09T04:45:54.144Z,0.60
2019-03-09T04:50:59.409Z,0.80
2019-03-09T04:56:04.936Z,0.63
2019-03-09T05:01:11.622Z,0.80
2019-03-09T05:06:19.072Z,0.60
2019-03-09T05:11:28.177Z,0.40
2019-03-09T05:16:33.481Z,0.50
2019-03-09T05:21:39.642Z,0.40
2019-03-09T05:26:45.098Z,0.40
2019-03-09T05:31:50.373Z,0.20
2019-03-09T05:36:55.627Z,0.50
2019-03-09T05:42:00.829Z,0.70
2019-03-09T05:47:06.024Z,0.47
2019-03-09T05:52:33.336Z,0.30
2019-03-09T05:57:38.564Z,0.55
2019-03-09T06:02:43.820Z,0.40
2019-03-09T06:07:49.076Z,0.40
2019-03-09T06:12:54.326Z,0.43
2019-03-09T06:17:59.812Z,0.50
2019-03-09T06:23:05.508Z,0.50
2019-03-09T06:28:10.866Z,0.50
2019-03-09T06:33:33.200Z,0.88
2019-03-09T06:38:41.318Z,0.50
2019-03-09T06:43:46.725Z,0.60
2019-03-09T06:48:52.011Z,0.50
2019-03-09T06:53:57.323Z,0.40
2019-03-09T06:59:02.603Z,0.30
2019-03-09T07:04:07.919Z,0.20
2019-03-09T07:09:13.158Z,0.20
2019-03-09T07:14:53.913Z,0.50
2019-03-09T07:19:59.486Z,0.30
2019-03-09T07:25:04.959Z,0.20
2019-03-09T07:30:15.843Z,0.30
2019-03-09T07:35:21.058Z,0.30
2019-03-09T07:40:26.253Z,0.40
2019-03-09T07:45:31.579Z,0.85
2019-03-09T07:50:36.887Z,0.60
2019-03-09T07:55:42.411Z,0.53
2019-03-09T08:00:47.993Z,0.50
2019-03-09T08:05:53.324Z,0.40
2019-03-09T08:10:59.615Z,0.50
2019-03-09T08:16:04.877Z,0.70
2019-03-09T08:21:10.416Z,0.50
2019-03-09T08:26:15.607Z,0.50
2019-03-09T08:31:20.910Z,0.40
2019-03-09T08:36:28.078Z,0.60
2019-03-09T08:41:33.815Z,0.53
2019-03-09T08:46:39.037Z,0.80
2019-03-09T08:51:44.248Z,0.60
2019-03-09T08:56:49.490Z,1.30
2019-03-09T09:01:54.817Z,0.70
2019-03-09T09:07:00.484Z,2.35
2019-03-09T09:12:05.686Z,0.90
2019-03-09T09:17:13.679Z,1.40
2019-03-09T09:22:20.058Z,1.40
2019-03-09T09:27:25.582Z,0.77
2019-03-09T09:32:31.017Z,1.10
2019-03-09T09:37:36.918Z,1.00
2019-03-09T09:42:42.272Z,0.70
2019-03-09T09:47:48.450Z,0.80
2019-03-09T09:52:54.045Z,0.80
2019-03-09T09:58:01.452Z,0.80
2019-03-09T10:03:07.104Z,0.90
2019-03-09T10:08:12.904Z,0.90
2019-03-09T10:13:18.374Z,0.93
2019-03-09T10:18:23.643Z,1.07
2019-03-09T10:23:29.276Z,0.90
2019-03-09T10:28:35.397Z,0.90
2019-03-09T10:33:40.886Z,0.90
2019-03-09T10:38:46.115Z,0.80
2019-03-09T10:43:51.769Z,0.90
2019-03-09T10:48:57.106Z,1.10
2019-03-09T10:54:02.803Z,1.10
2019-03-09T10:59:08.070Z,1.10
2019-03-09T11:04:13.628Z,0.90
2019-03-09T11:09:19.016Z,1.05
2019-03-09T11:14:24.347Z,1.12
2019-03-09T11:20:10.361Z,1.10
2019-03-09T11:25:15.909Z,1.02
2019-03-09T11:30:25.457Z,1.22
2019-03-09T11:35:32.896Z,1.10
2019-03-09T11:40:38.340Z,1.25
2019-03-09T11:45:43.755Z,1.40
2019-03-09T11:50:49.343Z,2.20
2019-03-09T11:55:55.113Z,2.70
2019-03-09T12:01:01.041Z,1.95
2019-03-09T12:06:06.401Z,1.15
2019-03-09T12:11:13.561Z,2.20
2019-03-09T12:16:19.091Z,1.40
2019-03-09T12:21:24.406Z,1.32
2019-03-09T12:26:30.058Z,1.40
2019-03-09T12:31:37.703Z,1.40
2019-03-09T12:36:44.278Z,1.00
2019-03-09T12:41:49.637Z,1.30
2019-03-09T12:46:55.663Z,0.97
2019-03-09T12:52:01.102Z,0.73
2019-03-09T12:57:06.774Z,0.90
2019-03-09T13:02:12.364Z,1.17
2019-03-09T13:07:17.665Z,1.20
2019-03-09T13:12:23.085Z,1.10
2019-03-09T13:17:28.370Z,1.10
2019-03-09T13:22:36.110Z,1.10
2019-03-09T13:27:41.474Z,1.00
2019-03-09T13:32:46.961Z,1.30
2019-03-09T13:37:52.599Z,1.02
2019-03-09T13:42:57.885Z,2.25
2019-03-09T13:48:03.215Z,1.00
2019-03-09T13:53:08.416Z,0.93
2019-03-09T13:58:13.806Z,1.00
2019-03-09T14:03:19.186Z,1.35
2019-03-09T14:08:24.444Z,0.90
2019-03-09T14:13:29.657Z,0.70
2019-03-09T14:18:34.883Z,1.10
2019-03-09T14:23:40.462Z,1.00
2019-03-09T14:28:45.753Z,1.10
2019-03-09T14:33:51.225Z,1.10
2019-03-09T14:38:56.771Z,1.00
2019-03-09T14:44:02.320Z,0.93
2019-03-09T14:49:07.521Z,1.10
2019-03-09T14:54:12.739Z,1.40
2019-03-09T14:59:18.659Z,1.70
2019-03-09T15:04:23.983Z,1.40
2019-03-09T15:09:29.344Z,1.37
2019-03-09T15:14:34.999Z,1.80
2019-03-09T15:19:40.212Z,2.10
2019-03-09T15:24:45.459Z,2.10
2019-03-09T15:29:51.078Z,2.75
2019-03-09T15:34:56.281Z,2.50
2019-03-09T15:40:01.474Z,2.70
2019-03-09T15:45:09.555Z,2.47
2019-03-09T15:50:15.512Z,3.12
2019-03-09T15:55:21.593Z,3.10
2019-03-09T16:00:26.846Z,3.20
2019-03-09T16:05:32.044Z,3.90
2019-03-09T16:10:37.317Z,3.45
2019-03-09T16:15:42.657Z,3.67
2019-03-09T16:20:47.877Z,3.50
2019-03-09T16:25:53.238Z,3.47
2019-03-09T16:30:58.463Z,4.03
2019-03-09T16:36:04.836Z,4.75
2019-03-09T16:41:10.146Z,4.00
2019-03-09T16:46:15.458Z,3.87
2019-03-09T16:51:21.020Z,3.50
2019-03-09T16:56:26.474Z,3.50
2019-03-09T17:01:31.860Z,3.60
2019-03-09T17:06:37.094Z,3.70
2019-03-09T17:11:42.765Z,4.07
2019-03-09T17:16:48.109Z,4.20
2019-03-09T17:21:53.570Z,4.30
2019-03-09T17:26:59.048Z,4.40
2019-03-09T17:32:05.178Z,4.55
2019-03-09T17:37:11.499Z,4.33
2019-03-09T17:42:16.806Z,3.27
2019-03-09T17:47:22.092Z,2.92
2019-03-09T17:52:27.629Z,3.00
2019-03-09T17:57:33.928Z,2.90
2019-03-09T18:02:39.430Z,2.80
2019-03-09T18:07:45.759Z,2.97
2019-03-09T18:12:50.924Z,3.08
2019-03-09T18:17:56.454Z,2.77
2019-03-09T18:23:01.650Z,3.10
2019-03-09T18:28:07.280Z,3.60
2019-03-09T18:33:12.794Z,3.42
2019-03-09T18:38:18.897Z,3.85
2019-03-09T18:43:24.104Z,3.77
2019-03-09T18:48:30.378Z,3.90
2019-03-09T18:53:37.988Z,3.80
2019-03-09T18:58:43.348Z,3.50
2019-03-09T19:03:48.599Z,3.70
2019-03-09T19:08:53.861Z,4.47
2019-03-09T19:13:59.458Z,4.70
2019-03-09T19:19:04.681Z,5.35
2019-03-09T19:24:09.985Z,5.00
2019-03-09T19:29:15.377Z,5.45
2019-03-09T19:34:24.070Z,6.03
2019-03-09T19:39:30.809Z,6.97
2019-03-09T19:44:36.274Z,6.20
2019-03-09T19:49:41.472Z,6.67
2019-03-09T19:54:48.696Z,6.97
2019-03-09T19:59:54.045Z,8.75
2019-03-09T20:04:59.330Z,7.40
2019-03-09T20:10:05.153Z,6.83
2019-03-09T20:15:12.048Z,6.17
2019-03-09T20:20:17.326Z,6.08
2019-03-09T20:25:22.601Z,6.13
2019-03-09T20:30:28.138Z,5.40
2019-03-09T20:35:35.138Z,6.10
2019-03-09T20:40:40.775Z,5.67
2019-03-09T20:45:46.410Z,5.83
2019-03-09T20:50:53.972Z,6.70
2019-03-09T20:56:00.364Z,6.67
2019-03-09T21:01:08.374Z,5.83
2019-03-09T21:06:13.619Z,7.25
2019-03-09T21:11:19.607Z,6.47
2019-03-09T21:16:24.846Z,5.92
2019-03-09T21:21:30.447Z,6.10
2019-03-09T21:26:35.906Z,5.67
2019-03-09T21:31:41.153Z,5.28
2019-03-09T21:36:46.364Z,5.30
2019-03-09T21:41:51.790Z,5.40
2019-03-09T21:46:57.279Z,5.90
2019-03-09T21:52:02.618Z,5.55
2019-03-09T21:57:08.215Z,5.47
2019-03-09T22:02:13.450Z,5.40
2019-03-09T22:07:18.753Z,6.50
2019-03-09T22:12:24.217Z,6.47
2019-03-09T22:17:29.801Z,6.35
2019-03-09T22:22:35.158Z,5.40
2019-03-09T22:27:41.767Z,6.25
2019-03-09T22:32:47.333Z,5.75
2019-03-09T22:37:52.615Z,7.12
2019-03-09T22:42:57.991Z,6.90
2019-03-09T22:48:03.165Z,6.45
2019-03-09T22:53:08.374Z,6.50
2019-03-09T22:58:13.593Z,5.15
2019-03-09T23:03:18.958Z,5.35
2019-03-09T23:08:24.352Z,6.00
2019-03-09T23:13:29.922Z,5.28
2019-03-09T23:18:35.205Z,6.03
2019-03-09T23:23:40.438Z,5.85
2019-03-09T23:28:48.800Z,5.87
2019-03-09T23:33:54.182Z,5.67
2019-03-09T23:38:59.735Z,5.95
2019-03-09T23:44:07.751Z,6.28
2019-03-09T23:49:12.956Z,6.87
2019-03-09T23:54:18.174Z,6.60
2019-03-09T23:59:23.349Z,6.50
