createdAt,value
2018-06-29T00:00:51.190Z,82.00
2018-06-29T00:03:19.231Z,81.90
2018-06-29T00:05:47.273Z,82.10
2018-06-29T00:08:15.327Z,82.50
2018-06-29T00:10:43.385Z,81.80
2018-06-29T00:13:11.435Z,81.90
2018-06-29T00:15:39.489Z,82.70
2018-06-29T00:18:07.547Z,84.10
2018-06-29T00:20:35.597Z,84.40
2018-06-29T00:23:03.701Z,84.40
2018-06-29T00:25:31.736Z,84.40
2018-06-29T00:27:59.797Z,84.40
2018-06-29T00:30:27.854Z,85.50
2018-06-29T00:32:55.910Z,85.90
2018-06-29T00:35:23.994Z,86.10
2018-06-29T00:37:52.044Z,84.90
2018-06-29T00:40:20.113Z,84.00
2018-06-29T00:42:48.209Z,84.20
2018-06-29T00:45:16.268Z,85.10
2018-06-29T00:47:44.329Z,85.40
2018-06-29T00:50:12.394Z,85.20
2018-06-29T00:52:40.461Z,85.70
2018-06-29T00:55:08.590Z,85.70
2018-06-29T00:57:36.656Z,85.70
2018-06-29T01:00:07.112Z,85.70
2018-06-29T01:02:35.260Z,86.80
2018-06-29T01:05:03.333Z,88.10
2018-06-29T01:07:31.412Z,88.20
2018-06-29T01:12:27.351Z,88.80
2018-06-29T01:14:55.421Z,89.70
2018-06-29T01:17:23.496Z,89.50
2018-06-29T01:19:51.576Z,90.10
2018-06-29T01:22:19.654Z,90.10
2018-06-29T01:24:47.729Z,90.60
2018-06-29T01:27:15.783Z,90.80
2018-06-29T01:29:43.861Z,91.50
2018-06-29T01:32:11.912Z,91.60
2018-06-29T01:34:39.996Z,91.80
2018-06-29T01:37:08.094Z,92.00
2018-06-29T01:39:36.147Z,92.10
2018-06-29T01:42:04.205Z,92.50
2018-06-29T01:44:32.281Z,92.70
2018-06-29T01:47:00.384Z,92.80
2018-06-29T01:49:28.515Z,92.80
2018-06-29T01:51:56.572Z,92.70
2018-06-29T01:54:24.648Z,92.50
2018-06-29T01:56:52.813Z,92.70
2018-06-29T01:59:20.870Z,92.70
2018-06-29T02:01:49.330Z,92.90
2018-06-29T02:04:17.391Z,93.00
2018-06-29T02:06:45.465Z,93.10
2018-06-29T02:09:13.580Z,93.20
2018-06-29T02:11:41.673Z,93.40
2018-06-29T02:14:09.738Z,92.80
2018-06-29T02:16:37.825Z,92.70
2018-06-29T02:19:05.891Z,92.60
2018-06-29T02:21:33.960Z,92.30
2018-06-29T02:24:02.140Z,92.00
2018-06-29T02:26:30.249Z,91.50
2018-06-29T02:28:58.305Z,91.60
2018-06-29T02:31:26.365Z,91.60
2018-06-29T02:33:54.424Z,91.50
2018-06-29T02:36:22.494Z,91.40
2018-06-29T02:38:50.553Z,91.20
2018-06-29T02:41:18.608Z,90.90
2018-06-29T02:43:46.660Z,90.50
2018-06-29T02:46:14.715Z,90.70
2018-06-29T02:48:42.749Z,90.10
2018-06-29T02:51:10.810Z,90.40
2018-06-29T02:53:38.845Z,90.00
2018-06-29T02:56:06.914Z,90.00
2018-06-29T02:58:34.941Z,90.40
2018-06-29T03:01:03.000Z,90.00
2018-06-29T03:03:31.049Z,90.10
2018-06-29T03:05:59.149Z,90.30
2018-06-29T03:08:27.193Z,90.40
2018-06-29T03:10:55.240Z,89.70
2018-06-29T03:13:23.290Z,88.90
2018-06-29T03:15:51.341Z,89.30
2018-06-29T03:18:19.400Z,89.00
2018-06-29T03:20:47.483Z,88.50
2018-06-29T03:23:15.528Z,88.00
2018-06-29T03:25:43.576Z,87.80
2018-06-29T03:28:11.625Z,88.60
2018-06-29T03:30:39.677Z,88.60
2018-06-29T03:33:07.770Z,87.70
2018-06-29T03:35:35.773Z,88.60
2018-06-29T03:38:03.820Z,88.10
2018-06-29T03:40:31.982Z,88.20
2018-06-29T03:42:59.917Z,87.40
2018-06-29T03:45:27.977Z,87.80
2018-06-29T03:47:56.029Z,87.60
2018-06-29T03:50:24.081Z,88.20
2018-06-29T03:55:19.977Z,86.60
2018-06-29T03:57:48.032Z,86.60
2018-06-29T04:00:16.101Z,86.90
2018-06-29T04:02:44.149Z,86.80
2018-06-29T04:05:12.194Z,87.00
2018-06-29T04:07:40.355Z,87.00
2018-06-29T04:10:08.350Z,86.50
2018-06-29T04:12:36.593Z,86.50
2018-06-29T04:15:05.363Z,86.50
2018-06-29T04:17:33.425Z,87.00
2018-06-29T04:20:01.469Z,86.50
2018-06-29T04:22:29.509Z,85.70
2018-06-29T04:25:00.502Z,86.00
2018-06-29T04:27:28.580Z,85.50
2018-06-29T04:29:56.635Z,85.70
2018-06-29T04:32:24.707Z,85.40
2018-06-29T04:34:53.149Z,86.70
2018-06-29T04:37:21.221Z,86.00
2018-06-29T04:39:49.281Z,86.50
2018-06-29T04:42:17.316Z,85.80
2018-06-29T04:44:45.393Z,85.50
2018-06-29T04:47:13.437Z,86.50
2018-06-29T04:49:41.489Z,86.00
2018-06-29T04:52:09.561Z,85.70
2018-06-29T04:54:37.921Z,85.60
2018-06-29T04:57:05.973Z,86.00
2018-06-29T04:59:34.030Z,86.40
2018-06-29T05:02:02.081Z,85.70
2018-06-29T05:04:30.229Z,85.30
2018-06-29T05:06:58.269Z,85.40
2018-06-29T05:09:26.321Z,85.90
2018-06-29T05:11:54.362Z,85.50
2018-06-29T05:16:50.237Z,85.70
2018-06-29T05:19:18.291Z,85.10
2018-06-29T05:21:46.325Z,85.00
2018-06-29T05:24:14.356Z,85.10
2018-06-29T05:26:42.411Z,84.70
2018-06-29T05:29:10.437Z,84.70
2018-06-29T05:34:06.316Z,85.50
2018-06-29T05:36:34.373Z,84.80
2018-06-29T05:39:02.413Z,84.70
2018-06-29T05:41:30.712Z,84.40
2018-06-29T05:43:58.776Z,85.30
2018-06-29T05:46:26.853Z,85.10
2018-06-29T05:48:54.933Z,83.90
2018-06-29T05:51:23.026Z,85.40
2018-06-29T05:53:51.355Z,84.80
2018-06-29T05:56:19.440Z,84.10
2018-06-29T05:58:47.492Z,84.30
2018-06-29T06:01:15.685Z,83.70
2018-06-29T06:03:43.793Z,83.30
2018-06-29T06:06:11.845Z,83.40
2018-06-29T06:08:39.913Z,83.60
2018-06-29T06:11:08.010Z,83.90
2018-06-29T06:13:36.077Z,83.10
2018-06-29T06:16:04.142Z,81.90
2018-06-29T06:18:32.435Z,82.90
2018-06-29T06:21:00.492Z,82.60
2018-06-29T06:23:35.036Z,83.10
2018-06-29T06:26:03.108Z,82.90
2018-06-29T06:28:31.284Z,80.90
2018-06-29T06:30:59.358Z,81.10
2018-06-29T06:33:27.479Z,81.20
2018-06-29T06:35:55.534Z,80.70
2018-06-29T06:38:23.593Z,80.50
2018-06-29T06:40:51.681Z,80.30
2018-06-29T06:43:19.748Z,79.10
2018-06-29T06:48:15.757Z,79.10
2018-06-29T06:50:43.904Z,78.10
2018-06-29T06:53:12.057Z,78.20
2018-06-29T06:55:40.128Z,77.80
2018-06-29T06:58:08.222Z,77.80
2018-06-29T07:00:36.276Z,78.80
2018-06-29T07:03:05.143Z,77.90
2018-06-29T07:05:33.212Z,77.40
2018-06-29T07:08:01.359Z,76.40
2018-06-29T07:10:29.479Z,77.50
2018-06-29T07:12:57.609Z,77.30
2018-06-29T07:15:25.669Z,76.40
2018-06-29T07:17:53.740Z,76.90
2018-06-29T07:20:21.862Z,75.80
2018-06-29T07:22:49.934Z,75.30
2018-06-29T07:25:17.993Z,74.70
2018-06-29T07:27:46.603Z,73.60
2018-06-29T07:30:14.758Z,73.40
2018-06-29T07:32:42.829Z,71.50
2018-06-29T07:35:10.913Z,71.70
2018-06-29T07:37:38.984Z,70.60
2018-06-29T07:40:07.066Z,70.10
2018-06-29T07:42:35.127Z,70.00
2018-06-29T07:45:03.185Z,69.60
2018-06-29T07:47:31.261Z,69.20
2018-06-29T07:49:59.365Z,69.70
2018-06-29T07:52:27.449Z,70.10
2018-06-29T07:57:23.787Z,69.40
2018-06-29T07:59:51.863Z,68.20
2018-06-29T08:02:19.929Z,66.80
2018-06-29T08:04:48.013Z,64.60
2018-06-29T08:07:16.084Z,65.20
2018-06-29T08:09:44.251Z,64.90
2018-06-29T08:12:12.420Z,64.50
2018-06-29T08:14:40.529Z,62.70
2018-06-29T08:17:08.681Z,66.00
2018-06-29T08:19:36.760Z,65.30
2018-06-29T08:22:04.937Z,64.70
2018-06-29T08:24:33.007Z,65.70
2018-06-29T08:27:01.073Z,66.00
2018-06-29T08:29:29.157Z,64.30
2018-06-29T08:31:57.217Z,63.80
2018-06-29T08:34:25.452Z,63.60
2018-06-29T08:36:53.544Z,62.90
2018-06-29T08:39:21.737Z,63.70
2018-06-29T08:41:49.856Z,64.80
2018-06-29T08:46:45.847Z,62.20
2018-06-29T08:49:13.903Z,61.60
2018-06-29T08:51:41.969Z,61.90
2018-06-29T08:54:10.330Z,61.90
2018-06-29T08:56:38.409Z,61.80
2018-06-29T08:59:06.783Z,62.70
2018-06-29T09:01:34.838Z,62.40
2018-06-29T09:04:02.885Z,62.10
2018-06-29T09:06:30.958Z,60.10
2018-06-29T09:08:59.020Z,60.20
2018-06-29T09:11:27.114Z,60.10
2018-06-29T09:13:55.180Z,58.80
2018-06-29T09:16:23.382Z,57.90
2018-06-29T09:18:51.649Z,56.90
2018-06-29T09:21:19.725Z,57.90
2018-06-29T09:23:47.780Z,56.90
2018-06-29T09:26:15.853Z,58.40
2018-06-29T09:28:43.936Z,57.20
2018-06-29T09:31:12.014Z,57.10
2018-06-29T09:33:40.194Z,56.30
2018-06-29T09:36:08.262Z,56.00
2018-06-29T09:38:36.337Z,55.90
2018-06-29T09:41:04.420Z,54.50
2018-06-29T09:43:32.476Z,54.90
2018-06-29T09:46:00.541Z,53.10
2018-06-29T09:48:28.626Z,52.00
2018-06-29T09:50:56.873Z,52.80
2018-06-29T09:53:24.937Z,52.60
2018-06-29T09:55:53.118Z,52.70
2018-06-29T09:58:21.172Z,52.40
2018-06-29T10:00:55.409Z,51.60
2018-06-29T10:03:17.406Z,51.60
2018-06-29T10:05:45.588Z,52.30
2018-06-29T10:08:13.652Z,51.90
2018-06-29T10:10:41.724Z,52.40
2018-06-29T10:13:09.773Z,51.80
2018-06-29T10:15:37.943Z,49.40
2018-06-29T10:18:06.010Z,49.30
2018-06-29T10:20:34.073Z,50.70
2018-06-29T10:23:02.201Z,51.40
2018-06-29T10:25:30.344Z,50.00
2018-06-29T10:27:58.487Z,49.70
2018-06-29T10:30:26.525Z,49.10
2018-06-29T10:32:54.594Z,49.40
2018-06-29T10:35:22.741Z,49.10
2018-06-29T10:37:50.804Z,48.20
2018-06-29T10:40:18.873Z,48.60
2018-06-29T10:42:46.958Z,49.10
2018-06-29T10:45:15.017Z,48.50
2018-06-29T10:47:43.112Z,46.90
2018-06-29T10:50:11.190Z,46.70
2018-06-29T10:52:39.248Z,47.40
2018-06-29T10:55:07.312Z,45.90
2018-06-29T10:57:35.379Z,46.50
2018-06-29T11:00:03.437Z,46.00
2018-06-29T11:02:31.533Z,46.00
2018-06-29T11:04:59.600Z,47.20
2018-06-29T11:07:27.676Z,45.50
2018-06-29T11:10:02.152Z,46.10
2018-06-29T11:12:30.222Z,46.00
2018-06-29T11:14:58.276Z,46.30
2018-06-29T11:17:26.328Z,46.20
2018-06-29T11:19:54.500Z,45.90
2018-06-29T11:22:22.570Z,46.60
2018-06-29T11:24:50.734Z,45.70
2018-06-29T11:27:18.797Z,46.60
2018-06-29T11:29:46.887Z,45.30
2018-06-29T11:32:14.949Z,46.20
2018-06-29T11:34:43.024Z,45.40
2018-06-29T11:37:11.433Z,46.10
2018-06-29T11:39:39.484Z,42.50
2018-06-29T11:42:07.526Z,44.70
2018-06-29T11:44:35.576Z,46.40
2018-06-29T11:47:03.621Z,44.50
2018-06-29T11:49:31.665Z,46.00
2018-06-29T11:51:59.716Z,43.30
2018-06-29T11:54:27.760Z,43.60
2018-06-29T11:56:55.806Z,43.80
2018-06-29T11:59:23.856Z,43.60
2018-06-29T12:01:51.904Z,43.60
2018-06-29T12:04:19.953Z,42.90
2018-06-29T12:06:47.989Z,44.80
2018-06-29T12:09:16.037Z,45.90
2018-06-29T12:11:44.074Z,44.80
2018-06-29T12:14:12.116Z,45.60
2018-06-29T12:16:40.153Z,46.00
2018-06-29T12:19:08.196Z,45.40
2018-06-29T12:21:36.400Z,45.60
2018-06-29T12:24:04.633Z,45.00
2018-06-29T12:26:32.688Z,44.30
2018-06-29T12:29:00.860Z,44.20
2018-06-29T12:31:28.913Z,44.40
2018-06-29T12:33:56.953Z,44.50
2018-06-29T12:36:25.014Z,45.00
2018-06-29T12:38:53.068Z,43.20
2018-06-29T12:41:21.399Z,41.60
2018-06-29T12:43:49.450Z,43.50
2018-06-29T12:46:17.778Z,43.90
2018-06-29T12:48:45.825Z,44.40
2018-06-29T12:51:13.904Z,45.40
2018-06-29T12:53:41.972Z,44.30
2018-06-29T12:56:10.075Z,44.70
2018-06-29T12:58:38.161Z,46.20
2018-06-29T13:01:06.168Z,45.90
2018-06-29T13:03:34.225Z,47.00
2018-06-29T13:06:02.281Z,47.20
2018-06-29T13:08:30.328Z,46.70
2018-06-29T13:10:58.380Z,46.40
2018-06-29T13:13:26.408Z,45.10
2018-06-29T13:15:54.465Z,44.70
2018-06-29T13:18:22.507Z,44.20
2018-06-29T13:20:51.474Z,44.70
2018-06-29T13:23:19.508Z,43.00
2018-06-29T13:28:15.486Z,43.20
2018-06-29T13:30:43.579Z,42.40
2018-06-29T13:33:11.577Z,43.10
2018-06-29T13:35:39.624Z,45.40
2018-06-29T13:38:07.664Z,43.10
2018-06-29T13:40:35.749Z,42.80
2018-06-29T13:43:04.228Z,42.60
2018-06-29T13:45:32.729Z,43.60
2018-06-29T13:48:00.826Z,42.90
2018-06-29T13:50:28.912Z,43.40
2018-06-29T13:52:56.996Z,43.20
2018-06-29T13:55:25.057Z,42.30
2018-06-29T13:57:53.121Z,43.40
2018-06-29T14:00:21.330Z,43.30
2018-06-29T14:02:49.421Z,40.70
2018-06-29T14:05:17.561Z,43.50
2018-06-29T14:07:45.623Z,44.00
2018-06-29T14:10:13.761Z,45.20
2018-06-29T14:12:41.825Z,45.20
2018-06-29T14:15:09.897Z,44.20
2018-06-29T14:17:37.964Z,44.70
2018-06-29T14:20:06.316Z,45.00
2018-06-29T14:22:34.381Z,41.40
2018-06-29T14:25:02.588Z,42.30
2018-06-29T14:27:30.655Z,45.10
2018-06-29T14:29:58.716Z,46.00
2018-06-29T14:32:26.785Z,45.30
2018-06-29T14:34:54.845Z,45.20
2018-06-29T14:37:22.915Z,44.90
2018-06-29T14:39:50.965Z,45.20
2018-06-29T14:42:19.028Z,45.70
2018-06-29T14:44:47.078Z,46.40
2018-06-29T14:47:15.134Z,44.90
2018-06-29T14:49:43.185Z,44.80
2018-06-29T14:52:11.237Z,43.80
2018-06-29T14:54:39.296Z,42.30
2018-06-29T14:57:07.351Z,44.50
2018-06-29T14:59:35.442Z,46.60
2018-06-29T15:02:03.489Z,46.40
2018-06-29T15:04:31.544Z,44.60
2018-06-29T15:06:59.605Z,45.90
2018-06-29T15:09:27.708Z,42.40
2018-06-29T15:11:55.694Z,42.60
2018-06-29T15:14:23.742Z,45.30
2018-06-29T15:16:51.793Z,47.70
2018-06-29T15:19:19.844Z,45.70
2018-06-29T15:21:47.994Z,46.60
2018-06-29T15:24:16.025Z,45.70
2018-06-29T15:26:44.065Z,45.40
2018-06-29T15:29:12.103Z,44.90
2018-06-29T15:31:40.169Z,48.20
2018-06-29T15:34:08.212Z,45.20
2018-06-29T15:36:36.256Z,45.20
2018-06-29T15:39:07.541Z,44.40
2018-06-29T15:41:35.602Z,47.00
2018-06-29T15:44:03.680Z,46.20
2018-06-29T15:46:31.745Z,46.10
2018-06-29T15:48:59.829Z,47.50
2018-06-29T15:51:27.925Z,46.50
2018-06-29T15:53:55.997Z,46.10
2018-06-29T15:56:24.044Z,46.70
2018-06-29T15:58:52.355Z,46.00
2018-06-29T16:01:20.417Z,46.70
2018-06-29T16:03:48.525Z,47.40
2018-06-29T16:06:16.588Z,49.80
2018-06-29T16:08:44.654Z,46.80
2018-06-29T16:11:12.722Z,46.10
2018-06-29T16:13:40.772Z,48.40
2018-06-29T16:16:08.843Z,47.60
2018-06-29T16:18:36.908Z,47.60
2018-06-29T16:21:04.977Z,47.20
2018-06-29T16:23:33.041Z,46.30
2018-06-29T16:26:01.117Z,47.40
2018-06-29T16:28:29.190Z,49.00
2018-06-29T16:30:57.264Z,49.30
2018-06-29T16:33:25.333Z,51.10
2018-06-29T16:35:53.417Z,51.50
2018-06-29T16:38:21.464Z,50.60
2018-06-29T16:43:17.403Z,48.50
2018-06-29T16:45:45.477Z,49.50
2018-06-29T16:48:13.565Z,50.20
2018-06-29T16:50:41.673Z,49.40
2018-06-29T16:53:09.701Z,47.40
2018-06-29T16:55:37.793Z,49.10
2018-06-29T16:58:05.868Z,50.90
2018-06-29T17:00:33.946Z,48.30
2018-06-29T17:03:02.010Z,48.90
2018-06-29T17:05:30.104Z,50.90
2018-06-29T17:07:58.144Z,50.30
2018-06-29T17:10:26.209Z,50.20
2018-06-29T17:12:54.277Z,51.30
2018-06-29T17:15:22.344Z,49.80
2018-06-29T17:17:50.408Z,50.90
2018-06-29T17:20:18.461Z,49.90
2018-06-29T17:22:46.543Z,52.10
2018-06-29T17:25:14.635Z,52.10
2018-06-29T17:27:42.737Z,51.90
2018-06-29T17:30:10.796Z,51.20
2018-06-29T17:32:38.881Z,52.00
2018-06-29T17:35:06.949Z,51.40
2018-06-29T17:37:35.030Z,51.90
2018-06-29T17:40:03.272Z,52.40
2018-06-29T17:42:31.340Z,52.90
2018-06-29T17:44:59.412Z,52.40
2018-06-29T17:47:27.485Z,51.60
2018-06-29T17:49:55.556Z,52.00
2018-06-29T17:52:23.641Z,52.20
2018-06-29T17:54:51.700Z,53.80
2018-06-29T17:57:19.805Z,53.90
2018-06-29T17:59:47.890Z,54.70
2018-06-29T18:02:15.953Z,53.70
2018-06-29T18:04:44.047Z,53.90
2018-06-29T18:07:12.137Z,54.10
2018-06-29T18:09:40.203Z,55.60
2018-06-29T18:12:08.276Z,56.30
2018-06-29T18:17:04.292Z,53.20
2018-06-29T18:19:32.362Z,54.30
2018-06-29T18:22:00.424Z,53.30
2018-06-29T18:24:28.553Z,54.30
2018-06-29T18:26:56.626Z,54.80
2018-06-29T18:29:24.697Z,55.80
2018-06-29T18:31:52.756Z,56.90
2018-06-29T18:34:20.997Z,57.80
2018-06-29T18:36:49.143Z,57.20
2018-06-29T18:39:17.185Z,57.20
2018-06-29T18:41:46.067Z,57.80
2018-06-29T18:44:14.569Z,61.50
2018-06-29T18:46:42.632Z,63.50
2018-06-29T18:49:10.708Z,65.80
2018-06-29T18:51:39.424Z,65.90
2018-06-29T18:54:07.934Z,66.00
2018-06-29T18:56:36.121Z,67.50
2018-06-29T18:59:04.245Z,67.80
2018-06-29T19:01:32.592Z,67.70
2018-06-29T19:04:00.724Z,67.20
2018-06-29T19:06:28.808Z,68.50
2018-06-29T19:08:56.877Z,69.40
2018-06-29T19:11:24.945Z,69.50
2018-06-29T19:13:53.049Z,68.90
2018-06-29T19:16:21.105Z,69.30
2018-06-29T19:18:49.185Z,70.10
2018-06-29T19:21:17.260Z,70.60
2018-06-29T19:23:45.356Z,71.20
2018-06-29T19:26:13.433Z,71.40
2018-06-29T19:28:41.502Z,71.20
2018-06-29T19:31:09.570Z,71.00
2018-06-29T19:33:37.639Z,71.60
2018-06-29T19:36:05.711Z,71.10
2018-06-29T19:38:33.774Z,71.30
2018-06-29T19:41:01.889Z,71.70
2018-06-29T19:43:29.925Z,71.60
2018-06-29T19:45:57.972Z,71.80
2018-06-29T19:48:26.005Z,72.60
2018-06-29T19:50:54.057Z,72.90
2018-06-29T19:53:22.100Z,72.50
2018-06-29T19:55:50.153Z,72.50
2018-06-29T19:58:18.188Z,72.90
2018-06-29T20:00:46.232Z,72.50
2018-06-29T20:03:14.281Z,72.80
2018-06-29T20:05:48.853Z,73.30
2018-06-29T20:08:16.900Z,73.60
2018-06-29T20:10:44.944Z,73.80
2018-06-29T20:13:12.985Z,74.20
2018-06-29T20:15:41.036Z,75.30
2018-06-29T20:18:09.084Z,74.00
2018-06-29T20:20:37.138Z,74.20
2018-06-29T20:23:05.396Z,74.40
2018-06-29T20:25:33.441Z,74.70
2018-06-29T20:28:01.468Z,74.20
2018-06-29T20:30:29.549Z,74.20
2018-06-29T20:32:57.671Z,75.30
2018-06-29T20:35:25.656Z,75.40
2018-06-29T20:37:53.837Z,76.10
2018-06-29T20:40:21.896Z,76.70
2018-06-29T20:42:49.941Z,77.60
2018-06-29T20:45:17.987Z,77.90
2018-06-29T20:47:46.034Z,77.80
2018-06-29T20:50:14.073Z,77.50
2018-06-29T20:52:42.124Z,77.00
2018-06-29T20:55:10.172Z,76.60
2018-06-29T20:57:38.217Z,78.10
2018-06-29T21:00:06.470Z,79.00
2018-06-29T21:02:34.508Z,79.20
2018-06-29T21:05:02.605Z,79.70
2018-06-29T21:07:30.653Z,80.10
2018-06-29T21:09:58.708Z,80.90
2018-06-29T21:12:26.772Z,81.10
2018-06-29T21:14:54.803Z,80.70
2018-06-29T21:17:22.844Z,80.50
2018-06-29T21:19:50.876Z,80.40
2018-06-29T21:22:18.930Z,81.00
2018-06-29T21:24:47.013Z,81.20
2018-06-29T21:27:15.060Z,82.90
2018-06-29T21:29:43.101Z,83.30
2018-06-29T21:32:11.161Z,82.80
2018-06-29T21:34:39.177Z,83.60
2018-06-29T21:37:07.329Z,83.70
2018-06-29T21:39:35.365Z,83.80
2018-06-29T21:42:03.441Z,84.10
2018-06-29T21:44:31.476Z,86.30
2018-06-29T21:46:59.590Z,86.30
2018-06-29T21:49:27.632Z,86.70
2018-06-29T21:51:55.741Z,85.30
2018-06-29T21:54:23.808Z,84.10
2018-06-29T21:56:51.844Z,84.40
2018-06-29T21:59:19.880Z,84.10
2018-06-29T22:04:15.769Z,82.50
2018-06-29T22:06:43.805Z,82.00
2018-06-29T22:09:11.848Z,81.80
2018-06-29T22:11:39.892Z,81.60
2018-06-29T22:14:08.018Z,80.60
2018-06-29T22:16:36.188Z,81.30
2018-06-29T22:19:04.388Z,79.70
2018-06-29T22:21:32.430Z,79.30
2018-06-29T22:24:00.509Z,79.50
2018-06-29T22:26:28.544Z,78.40
2018-06-29T22:28:56.580Z,78.20
2018-06-29T22:31:24.629Z,77.70
2018-06-29T22:33:52.900Z,76.90
2018-06-29T22:36:20.953Z,77.80
2018-06-29T22:38:49.001Z,77.80
2018-06-29T22:41:17.048Z,77.50
2018-06-29T22:43:45.097Z,77.40
2018-06-29T22:46:13.132Z,77.10
2018-06-29T22:48:41.189Z,77.70
2018-06-29T22:51:09.265Z,77.90
2018-06-29T22:53:37.300Z,78.40
2018-06-29T22:56:05.352Z,78.20
2018-06-29T22:58:33.424Z,76.80
2018-06-29T23:01:01.510Z,77.00
2018-06-29T23:03:35.046Z,76.30
2018-06-29T23:06:03.101Z,76.40
2018-06-29T23:08:31.137Z,75.00
2018-06-29T23:10:59.186Z,76.00
2018-06-29T23:13:27.225Z,77.10
2018-06-29T23:15:55.261Z,77.00
2018-06-29T23:18:23.326Z,76.70
2018-06-29T23:20:51.377Z,76.00
2018-06-29T23:23:19.418Z,76.90
2018-06-29T23:25:47.452Z,76.80
2018-06-29T23:30:43.320Z,77.20
2018-06-29T23:33:11.437Z,76.20
2018-06-29T23:35:39.489Z,76.70
2018-06-29T23:38:07.653Z,76.50
2018-06-29T23:40:35.893Z,76.40
2018-06-29T23:43:04.117Z,76.80
2018-06-29T23:45:32.199Z,77.10
2018-06-29T23:48:00.205Z,76.30
2018-06-29T23:50:28.252Z,76.30
2018-06-29T23:52:56.288Z,76.50
2018-06-29T23:55:24.369Z,75.90
2018-06-29T23:57:52.416Z,76.20
