createdAt,value
2019-05-17T00:02:06.947Z,56.40
2019-05-17T00:04:36.449Z,56.40
2019-05-17T00:07:06.648Z,56.40
2019-05-17T00:09:37.274Z,56.50
2019-05-17T00:12:07.291Z,56.40
2019-05-17T00:14:36.542Z,56.40
2019-05-17T00:17:06.719Z,56.40
2019-05-17T00:19:36.971Z,56.20
2019-05-17T00:22:07.118Z,56.20
2019-05-17T00:24:36.977Z,56.40
2019-05-17T00:27:06.695Z,56.20
2019-05-17T00:29:37.103Z,56.20
2019-05-17T00:32:06.496Z,56.20
2019-05-17T00:34:37.504Z,56.40
2019-05-17T00:37:06.994Z,56.20
2019-05-17T00:39:36.691Z,56.30
2019-05-17T00:42:07.029Z,56.20
2019-05-17T00:44:36.596Z,56.20
2019-05-17T00:47:06.548Z,56.20
2019-05-17T00:49:37.228Z,56.20
2019-05-17T00:52:07.278Z,56.10
2019-05-17T00:54:36.182Z,56.00
2019-05-17T00:57:04.614Z,56.10
2019-05-17T00:59:32.861Z,56.10
2019-05-17T01:02:01.125Z,56.10
2019-05-17T01:04:29.379Z,56.10
2019-05-17T01:06:57.638Z,56.10
2019-05-17T01:09:27.302Z,56.10
2019-05-17T01:11:56.679Z,56.20
2019-05-17T01:14:26.581Z,55.90
2019-05-17T01:16:56.524Z,55.90
2019-05-17T01:19:26.871Z,55.90
2019-05-17T01:21:56.852Z,55.90
2019-05-17T01:24:27.295Z,55.90
2019-05-17T01:26:57.265Z,55.90
2019-05-17T01:29:26.780Z,55.80
2019-05-17T01:31:56.961Z,55.90
2019-05-17T01:34:27.077Z,56.50
2019-05-17T01:36:56.850Z,55.90
2019-05-17T01:39:26.719Z,55.90
2019-05-17T01:41:57.227Z,56.10
2019-05-17T01:44:27.092Z,56.10
2019-05-17T01:46:56.672Z,56.00
2019-05-17T01:49:26.953Z,56.00
2019-05-17T01:51:56.773Z,55.90
2019-05-17T01:54:26.747Z,55.90
2019-05-17T01:56:56.636Z,55.90
2019-05-17T01:59:26.649Z,55.90
2019-05-17T02:01:56.579Z,55.90
2019-05-17T02:04:26.775Z,55.90
2019-05-17T02:06:57.265Z,55.70
2019-05-17T02:09:34.863Z,55.80
2019-05-17T02:11:57.179Z,55.80
2019-05-17T02:14:26.714Z,55.90
2019-05-17T02:16:57.239Z,56.00
2019-05-17T02:19:26.525Z,55.90
2019-05-17T02:21:57.047Z,56.00
2019-05-17T02:24:27.363Z,55.90
2019-05-17T02:26:56.985Z,55.80
2019-05-17T02:29:24.977Z,55.80
2019-05-17T02:31:53.225Z,55.90
2019-05-17T02:34:23.226Z,55.60
2019-05-17T02:36:53.421Z,55.70
2019-05-17T02:39:23.284Z,55.70
2019-05-17T02:41:53.301Z,55.60
2019-05-17T02:44:23.551Z,55.70
2019-05-17T02:46:53.723Z,55.80
2019-05-17T02:49:23.597Z,55.70
2019-05-17T02:51:52.803Z,55.70
2019-05-17T02:54:23.465Z,55.80
2019-05-17T02:56:53.835Z,55.70
2019-05-17T02:59:23.219Z,55.80
2019-05-17T03:01:52.693Z,55.70
2019-05-17T03:04:23.676Z,55.70
2019-05-17T03:06:53.291Z,55.60
2019-05-17T03:09:22.914Z,56.30
2019-05-17T03:11:56.657Z,55.60
2019-05-17T03:14:23.007Z,55.60
2019-05-17T03:16:53.703Z,55.70
2019-05-17T03:19:23.622Z,55.60
2019-05-17T03:21:53.540Z,55.60
2019-05-17T03:24:43.967Z,55.60
2019-05-17T03:27:13.376Z,55.60
2019-05-17T03:29:42.615Z,55.60
2019-05-17T03:32:16.794Z,55.60
2019-05-17T03:34:45.000Z,55.60
2019-05-17T03:37:16.003Z,55.60
2019-05-17T03:39:42.737Z,55.50
2019-05-17T03:42:13.192Z,55.60
2019-05-17T03:44:43.647Z,55.50
2019-05-17T03:47:13.120Z,55.50
2019-05-17T03:49:43.475Z,55.50
2019-05-17T03:52:13.606Z,55.40
2019-05-17T03:54:43.022Z,55.40
2019-05-17T03:57:13.391Z,55.60
2019-05-17T03:59:43.099Z,55.60
2019-05-17T04:02:12.405Z,55.50
2019-05-17T04:04:42.910Z,55.60
2019-05-17T04:07:12.797Z,55.60
2019-05-17T04:09:43.722Z,55.50
2019-05-17T04:12:13.630Z,55.50
2019-05-17T04:14:42.864Z,55.50
2019-05-17T04:17:13.079Z,55.60
2019-05-17T04:19:42.623Z,55.40
2019-05-17T04:22:13.761Z,55.40
2019-05-17T04:24:43.876Z,55.40
2019-05-17T04:27:13.594Z,55.40
2019-05-17T04:29:42.530Z,55.30
2019-05-17T04:32:13.104Z,55.50
2019-05-17T04:34:43.671Z,55.40
2019-05-17T04:37:13.062Z,55.40
2019-05-17T04:39:43.194Z,55.50
2019-05-17T04:42:13.526Z,55.50
2019-05-17T04:44:43.156Z,55.60
2019-05-17T04:47:13.482Z,55.50
2019-05-17T04:49:44.073Z,55.50
2019-05-17T04:52:13.750Z,55.40
2019-05-17T04:54:42.511Z,55.40
2019-05-17T04:57:13.123Z,55.40
2019-05-17T04:59:43.404Z,55.50
2019-05-17T05:02:13.213Z,55.40
2019-05-17T05:04:43.621Z,55.30
2019-05-17T05:07:13.477Z,55.30
2019-05-17T05:09:43.037Z,55.30
2019-05-17T05:12:12.442Z,55.40
2019-05-17T05:14:43.143Z,55.40
2019-05-17T05:17:12.793Z,55.40
2019-05-17T05:19:42.225Z,55.50
2019-05-17T05:22:13.477Z,55.40
2019-05-17T05:24:42.317Z,54.90
2019-05-17T05:27:11.650Z,55.40
2019-05-17T05:29:41.623Z,55.50
2019-05-17T05:32:11.848Z,55.60
2019-05-17T05:34:42.752Z,55.60
2019-05-17T05:37:12.412Z,55.30
2019-05-17T05:39:41.455Z,55.60
2019-05-17T05:42:11.592Z,55.20
2019-05-17T05:44:41.592Z,55.20
2019-05-17T05:47:11.624Z,55.20
2019-05-17T05:49:42.474Z,55.00
2019-05-17T05:52:12.405Z,54.90
2019-05-17T05:54:41.334Z,54.50
2019-05-17T05:57:12.473Z,54.40
2019-05-17T05:59:42.371Z,54.30
2019-05-17T06:02:12.164Z,54.20
2019-05-17T06:04:42.236Z,54.50
2019-05-17T06:07:10.062Z,54.20
2019-05-17T06:09:38.595Z,54.30
2019-05-17T06:12:19.962Z,54.00
2019-05-17T06:14:36.903Z,53.80
2019-05-17T06:17:05.154Z,53.70
2019-05-17T06:19:33.414Z,53.60
2019-05-17T06:22:02.702Z,53.60
2019-05-17T06:24:31.900Z,53.50
2019-05-17T06:27:01.875Z,53.30
2019-05-17T06:29:32.600Z,53.10
2019-05-17T06:32:02.545Z,53.10
2019-05-17T06:34:32.714Z,53.00
2019-05-17T06:37:02.200Z,52.90
2019-05-17T06:39:32.884Z,52.80
2019-05-17T06:42:02.778Z,52.90
2019-05-17T06:44:32.476Z,52.90
2019-05-17T06:47:02.651Z,53.10
2019-05-17T06:49:31.787Z,54.00
2019-05-17T06:52:02.562Z,54.00
2019-05-17T06:54:33.037Z,54.20
2019-05-17T06:57:03.303Z,54.00
2019-05-17T06:59:31.014Z,53.90
2019-05-17T07:01:59.780Z,53.70
2019-05-17T07:04:29.981Z,53.80
2019-05-17T07:07:16.061Z,54.40
2019-05-17T07:09:44.322Z,53.80
2019-05-17T07:12:13.246Z,53.80
2019-05-17T07:14:41.506Z,53.80
2019-05-17T07:17:09.889Z,53.80
2019-05-17T07:19:40.046Z,53.80
2019-05-17T07:22:09.455Z,53.90
2019-05-17T07:24:39.716Z,53.80
2019-05-17T07:27:09.877Z,53.90
2019-05-17T07:29:40.187Z,53.90
2019-05-17T07:32:09.812Z,54.00
2019-05-17T07:34:40.215Z,53.90
2019-05-17T07:37:10.203Z,53.90
2019-05-17T07:39:40.096Z,54.00
2019-05-17T07:42:09.681Z,54.70
2019-05-17T07:44:40.261Z,54.00
2019-05-17T07:47:09.743Z,54.10
2019-05-17T07:49:40.497Z,54.10
2019-05-17T07:52:10.336Z,54.10
2019-05-17T07:54:39.917Z,54.20
2019-05-17T07:57:10.307Z,54.20
2019-05-17T07:59:39.759Z,54.20
2019-05-17T08:02:10.447Z,54.20
2019-05-17T08:04:40.670Z,54.10
2019-05-17T08:07:10.742Z,54.10
2019-05-17T08:09:40.390Z,54.10
2019-05-17T08:12:11.113Z,54.20
2019-05-17T08:14:40.067Z,54.10
2019-05-17T08:17:10.214Z,54.30
2019-05-17T08:19:40.278Z,54.20
2019-05-17T08:22:09.784Z,54.20
2019-05-17T08:24:39.960Z,54.20
2019-05-17T08:27:10.339Z,54.20
2019-05-17T08:29:40.289Z,54.20
2019-05-17T08:32:09.590Z,54.20
2019-05-17T08:34:39.974Z,54.20
2019-05-17T08:37:09.469Z,54.20
2019-05-17T08:39:39.958Z,54.10
2019-05-17T08:42:09.818Z,54.80
2019-05-17T08:44:39.388Z,54.10
2019-05-17T08:47:10.073Z,54.10
2019-05-17T08:49:40.165Z,54.10
2019-05-17T08:52:09.761Z,54.20
2019-05-17T08:54:42.589Z,54.10
2019-05-17T08:57:09.566Z,54.10
2019-05-17T08:59:40.218Z,54.10
2019-05-17T09:02:07.682Z,54.10
2019-05-17T09:04:35.930Z,54.10
2019-05-17T09:07:04.198Z,54.10
2019-05-17T09:09:32.463Z,54.10
2019-05-17T09:12:00.717Z,54.10
2019-05-17T09:14:29.457Z,54.20
2019-05-17T09:17:00.410Z,54.10
2019-05-17T09:19:29.892Z,54.10
2019-05-17T09:21:59.823Z,54.30
2019-05-17T09:24:29.902Z,54.30
2019-05-17T09:26:59.722Z,54.20
2019-05-17T09:29:29.651Z,54.30
2019-05-17T09:31:59.812Z,54.20
2019-05-17T09:34:29.928Z,54.20
2019-05-17T09:37:00.146Z,54.30
2019-05-17T09:39:29.473Z,54.90
2019-05-17T09:41:59.554Z,54.30
2019-05-17T09:44:29.863Z,54.30
2019-05-17T09:46:59.499Z,54.30
2019-05-17T09:49:29.939Z,54.30
2019-05-17T09:52:00.179Z,54.30
2019-05-17T09:54:41.475Z,54.30
2019-05-17T09:57:00.471Z,54.40
2019-05-17T09:59:29.802Z,54.40
2019-05-17T10:02:00.118Z,54.50
2019-05-17T10:04:30.328Z,54.60
2019-05-17T10:06:59.389Z,54.30
2019-05-17T10:09:27.777Z,54.30
2019-05-17T10:11:56.030Z,54.30
2019-05-17T10:14:28.093Z,54.50
2019-05-17T10:16:54.274Z,54.40
2019-05-17T10:19:23.663Z,54.60
2019-05-17T10:21:52.070Z,54.60
2019-05-17T10:24:34.863Z,54.60
2019-05-17T10:26:50.325Z,54.50
2019-05-17T10:29:18.577Z,54.60
2019-05-17T10:31:46.826Z,54.70
2019-05-17T10:34:15.091Z,54.70
2019-05-17T10:36:43.350Z,54.70
2019-05-17T10:39:11.605Z,54.70
2019-05-17T10:41:40.655Z,54.70
2019-05-17T10:44:09.490Z,54.70
2019-05-17T10:46:40.456Z,54.70
2019-05-17T10:49:10.651Z,54.60
2019-05-17T10:51:40.131Z,54.60
2019-05-17T10:54:09.591Z,54.70
2019-05-17T10:56:38.132Z,54.60
2019-05-17T10:59:06.393Z,54.80
2019-05-17T11:01:34.650Z,54.70
2019-05-17T11:04:02.901Z,54.70
2019-05-17T11:06:31.171Z,54.70
2019-05-17T11:08:59.566Z,54.70
2019-05-17T11:11:27.962Z,54.80
2019-05-17T11:13:56.209Z,54.80
2019-05-17T11:16:24.483Z,54.80
2019-05-17T11:18:52.738Z,54.80
2019-05-17T11:21:20.996Z,55.40
2019-05-17T11:23:49.242Z,54.80
2019-05-17T11:26:17.507Z,54.80
2019-05-17T11:28:45.763Z,54.80
2019-05-17T11:31:14.027Z,54.80
2019-05-17T11:33:42.289Z,54.70
2019-05-17T11:36:10.548Z,54.80
2019-05-17T11:38:38.803Z,54.80
2019-05-17T11:41:20.393Z,54.70
2019-05-17T11:43:37.103Z,54.70
2019-05-17T11:46:05.399Z,54.70
2019-05-17T11:48:33.653Z,54.80
2019-05-17T11:51:02.174Z,54.80
2019-05-17T11:53:30.427Z,54.70
2019-05-17T11:55:58.694Z,54.70
2019-05-17T11:58:26.950Z,55.10
2019-05-17T12:00:55.214Z,54.80
2019-05-17T12:03:24.037Z,54.80
2019-05-17T12:05:52.894Z,54.80
2019-05-17T12:08:21.817Z,54.80
2019-05-17T12:10:50.208Z,54.80
2019-05-17T12:13:18.618Z,54.80
2019-05-17T12:15:46.884Z,54.70
2019-05-17T12:18:15.201Z,54.70
2019-05-17T12:20:43.450Z,54.60
2019-05-17T12:23:11.723Z,54.60
2019-05-17T12:25:39.969Z,54.60
2019-05-17T12:28:08.506Z,54.70
2019-05-17T12:30:36.760Z,54.80
2019-05-17T12:33:05.035Z,54.70
2019-05-17T12:35:33.286Z,54.70
2019-05-17T12:38:01.756Z,54.70
2019-05-17T12:40:30.194Z,54.70
2019-05-17T12:42:59.025Z,54.70
2019-05-17T12:45:27.854Z,54.70
2019-05-17T12:47:56.136Z,54.60
2019-05-17T12:50:24.382Z,54.60
2019-05-17T12:52:52.950Z,54.50
2019-05-17T12:55:21.531Z,54.60
2019-05-17T12:57:49.790Z,54.50
2019-05-17T13:00:18.123Z,54.50
2019-05-17T13:02:46.659Z,54.60
2019-05-17T13:05:14.918Z,54.60
2019-05-17T13:07:43.182Z,54.60
2019-05-17T13:10:11.518Z,54.70
2019-05-17T13:12:39.769Z,54.60
2019-05-17T13:15:08.342Z,54.60
2019-05-17T13:17:36.612Z,54.60
2019-05-17T13:20:08.306Z,54.60
2019-05-17T13:22:36.566Z,54.70
2019-05-17T13:25:06.670Z,54.60
2019-05-17T13:27:38.552Z,54.50
2019-05-17T13:30:09.374Z,54.50
2019-05-17T13:32:37.629Z,54.60
2019-05-17T13:35:07.530Z,54.60
2019-05-17T13:37:35.787Z,54.70
2019-05-17T13:40:08.019Z,54.80
2019-05-17T13:42:36.295Z,54.70
2019-05-17T13:45:05.991Z,54.70
2019-05-17T13:47:34.258Z,54.70
2019-05-17T13:50:02.838Z,54.80
2019-05-17T13:52:31.417Z,54.70
2019-05-17T13:54:59.679Z,54.80
2019-05-17T13:57:27.931Z,54.80
2019-05-17T13:59:56.198Z,54.80
2019-05-17T14:02:24.505Z,54.80
2019-05-17T14:04:52.770Z,54.60
2019-05-17T14:07:21.021Z,54.70
2019-05-17T14:09:49.289Z,54.70
2019-05-17T14:12:17.555Z,54.60
2019-05-17T14:14:45.918Z,54.60
2019-05-17T14:17:14.175Z,54.80
2019-05-17T14:19:42.444Z,54.80
2019-05-17T14:22:10.697Z,54.80
2019-05-17T14:24:38.973Z,54.80
2019-05-17T14:27:07.218Z,54.90
2019-05-17T14:29:35.490Z,54.90
2019-05-17T14:32:03.865Z,54.80
2019-05-17T14:34:32.267Z,54.90
2019-05-17T14:37:00.778Z,55.40
2019-05-17T14:39:29.047Z,54.70
2019-05-17T14:41:57.302Z,54.70
2019-05-17T14:44:25.585Z,54.70
2019-05-17T14:46:54.406Z,54.70
2019-05-17T14:49:23.226Z,54.70
2019-05-17T14:51:51.500Z,54.80
2019-05-17T14:54:19.743Z,54.80
2019-05-17T14:56:48.025Z,54.80
2019-05-17T14:59:16.338Z,54.80
2019-05-17T15:01:44.605Z,54.90
2019-05-17T15:04:12.860Z,54.80
2019-05-17T15:06:41.123Z,54.80
2019-05-17T15:09:11.476Z,54.80
2019-05-17T15:11:39.842Z,54.80
2019-05-17T15:14:08.108Z,54.90
2019-05-17T15:16:36.370Z,54.70
2019-05-17T15:19:04.706Z,54.70
2019-05-17T15:21:32.970Z,54.70
2019-05-17T15:24:01.221Z,54.60
2019-05-17T15:26:29.485Z,54.60
2019-05-17T15:28:57.754Z,54.70
2019-05-17T15:31:26.013Z,54.70
2019-05-17T15:33:54.266Z,54.70
2019-05-17T15:36:22.534Z,54.70
2019-05-17T15:38:50.859Z,54.70
2019-05-17T15:41:19.126Z,54.60
2019-05-17T15:43:47.385Z,54.60
2019-05-17T15:46:15.654Z,54.60
2019-05-17T15:48:43.943Z,54.50
2019-05-17T15:51:12.239Z,54.60
2019-05-17T15:53:40.527Z,54.40
2019-05-17T15:56:08.839Z,54.40
2019-05-17T15:58:37.103Z,54.40
2019-05-17T16:01:05.356Z,54.40
2019-05-17T16:03:33.619Z,54.30
2019-05-17T16:06:01.866Z,54.30
2019-05-17T16:08:30.133Z,54.30
2019-05-17T16:10:58.394Z,54.40
2019-05-17T16:13:26.649Z,54.40
2019-05-17T16:15:54.898Z,54.40
2019-05-17T16:18:23.162Z,54.30
2019-05-17T16:20:51.428Z,54.30
2019-05-17T16:23:19.681Z,54.40
2019-05-17T16:25:47.943Z,54.20
2019-05-17T16:28:16.215Z,54.30
2019-05-17T16:30:44.471Z,54.40
2019-05-17T16:33:12.734Z,54.50
2019-05-17T16:35:40.990Z,54.50
2019-05-17T16:38:09.257Z,54.50
2019-05-17T16:40:37.515Z,54.40
2019-05-17T16:43:17.623Z,54.30
2019-05-17T16:45:36.325Z,54.20
2019-05-17T16:48:04.590Z,54.30
2019-05-17T16:50:32.846Z,54.30
2019-05-17T16:53:05.973Z,54.20
2019-05-17T16:55:31.081Z,54.40
2019-05-17T16:57:59.352Z,54.30
2019-05-17T17:00:36.099Z,54.30
2019-05-17T17:03:04.898Z,54.40
2019-05-17T17:05:33.165Z,54.40
2019-05-17T17:08:01.434Z,54.40
2019-05-17T17:10:29.678Z,54.40
2019-05-17T17:12:57.970Z,54.50
2019-05-17T17:15:26.223Z,54.50
2019-05-17T17:17:54.482Z,54.60
2019-05-17T17:20:22.747Z,54.50
2019-05-17T17:22:51.000Z,54.50
2019-05-17T17:25:19.259Z,54.50
2019-05-17T17:27:47.515Z,54.50
2019-05-17T17:30:15.778Z,54.50
2019-05-17T17:32:44.030Z,55.10
2019-05-17T17:35:12.299Z,54.50
2019-05-17T17:37:40.559Z,54.50
2019-05-17T17:40:08.809Z,54.40
2019-05-17T17:42:38.694Z,54.40
2019-05-17T17:45:07.397Z,54.40
2019-05-17T17:47:35.653Z,54.40
2019-05-17T17:50:06.255Z,54.60
2019-05-17T17:52:34.996Z,54.60
2019-05-17T17:55:04.013Z,54.60
2019-05-17T17:57:32.840Z,54.60
2019-05-17T18:00:01.102Z,54.60
2019-05-17T18:02:29.830Z,54.60
2019-05-17T18:04:58.090Z,54.60
2019-05-17T18:07:26.342Z,54.60
2019-05-17T18:09:54.611Z,55.30
2019-05-17T18:12:22.860Z,54.60
2019-05-17T18:14:51.121Z,54.50
2019-05-17T18:17:19.946Z,54.40
2019-05-17T18:19:48.237Z,54.50
2019-05-17T18:22:16.558Z,54.40
2019-05-17T18:24:45.378Z,54.40
2019-05-17T18:27:14.310Z,54.50
2019-05-17T18:29:42.561Z,54.60
2019-05-17T18:32:10.828Z,54.60
2019-05-17T18:34:39.087Z,54.60
2019-05-17T18:37:07.364Z,54.60
2019-05-17T18:39:35.610Z,54.60
2019-05-17T18:42:03.873Z,54.60
2019-05-17T18:44:32.122Z,54.60
2019-05-17T18:47:00.382Z,54.70
2019-05-17T18:49:28.659Z,54.60
2019-05-17T18:51:56.923Z,54.40
2019-05-17T18:54:25.174Z,54.30
2019-05-17T18:56:53.444Z,54.40
2019-05-17T18:59:21.694Z,54.40
2019-05-17T19:01:49.957Z,54.40
2019-05-17T19:04:18.211Z,54.50
2019-05-17T19:06:46.478Z,54.50
2019-05-17T19:09:14.734Z,54.50
2019-05-17T19:11:42.989Z,54.40
2019-05-17T19:14:11.241Z,54.40
2019-05-17T19:16:39.505Z,54.40
2019-05-17T19:19:07.762Z,54.50
2019-05-17T19:21:36.023Z,54.50
2019-05-17T19:24:04.279Z,54.40
2019-05-17T19:26:32.546Z,54.40
2019-05-17T19:29:00.798Z,54.20
2019-05-17T19:31:29.062Z,54.30
2019-05-17T19:33:57.373Z,54.40
2019-05-17T19:36:25.654Z,54.40
2019-05-17T19:38:53.918Z,54.40
2019-05-17T19:41:22.173Z,54.40
2019-05-17T19:43:50.430Z,54.40
2019-05-17T19:46:18.681Z,54.40
2019-05-17T19:48:47.422Z,54.40
2019-05-17T19:51:15.669Z,54.30
2019-05-17T19:53:44.504Z,54.30
2019-05-17T19:56:12.757Z,54.40
2019-05-17T19:58:41.024Z,54.30
2019-05-17T20:01:09.284Z,54.30
2019-05-17T20:03:37.547Z,54.20
2019-05-17T20:06:05.899Z,54.30
2019-05-17T20:08:34.637Z,54.30
2019-05-17T20:11:02.890Z,54.30
2019-05-17T20:13:31.151Z,54.20
2019-05-17T20:15:59.977Z,54.30
2019-05-17T20:18:28.246Z,54.40
2019-05-17T20:20:56.494Z,54.30
2019-05-17T20:23:24.759Z,54.30
2019-05-17T20:25:53.012Z,54.20
2019-05-17T20:28:21.282Z,54.20
2019-05-17T20:30:49.530Z,54.20
2019-05-17T20:33:17.794Z,54.20
2019-05-17T20:35:46.050Z,54.20
2019-05-17T20:38:14.310Z,54.20
2019-05-17T20:40:43.311Z,54.20
2019-05-17T20:43:12.142Z,54.20
2019-05-17T20:45:40.672Z,54.20
2019-05-17T20:48:09.599Z,54.20
2019-05-17T20:50:37.846Z,54.20
2019-05-17T20:53:17.992Z,54.30
2019-05-17T20:55:37.087Z,54.30
2019-05-17T20:58:05.345Z,54.20
2019-05-17T21:00:33.604Z,54.30
2019-05-17T21:03:02.671Z,54.40
2019-05-17T21:05:31.210Z,54.30
2019-05-17T21:08:00.037Z,54.30
2019-05-17T21:10:28.294Z,54.30
2019-05-17T21:12:56.623Z,54.30
2019-05-17T21:15:25.449Z,54.30
2019-05-17T21:17:53.709Z,54.20
2019-05-17T21:20:21.985Z,54.20
2019-05-17T21:22:50.778Z,54.20
2019-05-17T21:25:19.051Z,54.20
2019-05-17T21:27:47.293Z,54.30
2019-05-17T21:30:15.563Z,54.30
2019-05-17T21:32:43.818Z,54.40
2019-05-17T21:35:12.084Z,54.40
2019-05-17T21:37:40.334Z,54.40
2019-05-17T21:40:08.613Z,54.30
2019-05-17T21:42:37.423Z,54.30
2019-05-17T21:45:06.425Z,54.30
2019-05-17T21:47:34.682Z,54.30
2019-05-17T21:50:02.948Z,54.20
2019-05-17T21:52:31.194Z,54.10
2019-05-17T21:54:59.458Z,54.20
2019-05-17T21:57:27.714Z,54.20
2019-05-17T21:59:55.973Z,54.30
2019-05-17T22:02:24.798Z,54.10
2019-05-17T22:04:53.062Z,54.40
2019-05-17T22:07:21.313Z,54.30
2019-05-17T22:09:49.578Z,54.40
2019-05-17T22:12:17.834Z,54.30
2019-05-17T22:14:46.094Z,54.40
2019-05-17T22:17:14.358Z,54.30
2019-05-17T22:19:42.876Z,54.20
2019-05-17T22:22:11.427Z,54.30
2019-05-17T22:24:40.941Z,54.30
2019-05-17T22:27:09.190Z,54.20
2019-05-17T22:29:37.462Z,54.10
2019-05-17T22:32:05.749Z,54.20
2019-05-17T22:34:34.339Z,54.90
2019-05-17T22:37:02.603Z,54.10
2019-05-17T22:39:31.447Z,54.30
2019-05-17T22:41:59.715Z,54.30
2019-05-17T22:44:27.963Z,54.20
2019-05-17T22:46:56.537Z,54.30
2019-05-17T22:49:24.788Z,54.30
2019-05-17T22:51:53.134Z,54.20
2019-05-17T22:54:22.054Z,54.20
2019-05-17T22:56:50.314Z,54.20
2019-05-17T22:59:18.564Z,54.20
2019-05-17T23:01:47.106Z,54.20
2019-05-17T23:04:15.362Z,54.10
2019-05-17T23:06:43.622Z,54.10
2019-05-17T23:09:11.872Z,54.00
2019-05-17T23:11:40.135Z,54.00
2019-05-17T23:14:08.385Z,54.10
2019-05-17T23:16:50.575Z,54.10
2019-05-17T23:19:10.316Z,54.10
2019-05-17T23:21:38.578Z,54.20
2019-05-17T23:24:06.837Z,54.10
2019-05-17T23:26:35.096Z,54.00
2019-05-17T23:29:04.182Z,54.00
2019-05-17T23:31:32.440Z,54.00
2019-05-17T23:34:01.439Z,54.10
2019-05-17T23:36:30.275Z,54.10
2019-05-17T23:38:58.526Z,54.10
2019-05-17T23:41:26.823Z,53.90
2019-05-17T23:43:55.746Z,54.00
2019-05-17T23:46:23.997Z,54.00
2019-05-17T23:48:52.271Z,54.00
2019-05-17T23:51:20.518Z,54.00
2019-05-17T23:53:48.779Z,54.10
2019-05-17T23:56:17.078Z,54.00
2019-05-17T23:58:45.346Z,54.00
