createdAt,value
2022-11-18T00:01:58.631Z,0.84
2022-11-18T00:04:27.897Z,0.83
2022-11-18T00:06:57.125Z,0.79
2022-11-18T00:09:26.517Z,0.78
2022-11-18T00:12:14.749Z,0.72
2022-11-18T00:14:43.871Z,0.71
2022-11-18T00:17:13.072Z,0.73
2022-11-18T00:19:42.416Z,0.66
2022-11-18T00:22:14.662Z,0.67
2022-11-18T00:24:43.726Z,0.72
2022-11-18T00:27:14.402Z,0.71
2022-11-18T00:29:43.510Z,0.67
2022-11-18T00:32:12.633Z,0.69
2022-11-18T00:34:42.370Z,0.66
2022-11-18T00:37:11.580Z,0.64
2022-11-18T00:39:40.674Z,0.63
2022-11-18T00:42:27.319Z,0.61
2022-11-18T00:44:57.780Z,0.61
2022-11-18T00:47:27.063Z,0.59
2022-11-18T00:49:56.178Z,0.57
2022-11-18T00:52:25.459Z,0.50
2022-11-18T00:54:54.619Z,0.48
2022-11-18T00:57:23.729Z,0.40
2022-11-18T00:59:52.978Z,0.40
2022-11-18T01:02:23.470Z,0.41
2022-11-18T01:04:52.737Z,0.44
2022-11-18T01:07:21.898Z,0.39
2022-11-18T01:09:51.137Z,0.42
2022-11-18T01:12:37.928Z,0.40
2022-11-18T01:15:07.875Z,0.37
2022-11-18T01:17:38.400Z,0.38
2022-11-18T01:20:08.562Z,0.37
2022-11-18T01:22:37.714Z,0.30
2022-11-18T01:25:07.647Z,0.32
2022-11-18T01:27:36.837Z,0.32
2022-11-18T01:30:06.718Z,0.32
2022-11-18T01:32:37.257Z,0.29
2022-11-18T01:35:07.151Z,0.30
2022-11-18T01:37:36.718Z,0.26
2022-11-18T01:40:07.472Z,0.25
2022-11-18T01:42:37.140Z,0.25
2022-11-18T01:45:25.234Z,0.25
2022-11-18T01:48:02.080Z,0.29
2022-11-18T01:50:31.988Z,0.26
2022-11-18T01:53:07.626Z,0.23
2022-11-18T01:55:42.773Z,0.22
2022-11-18T01:58:19.081Z,0.22
2022-11-18T02:00:48.247Z,0.23
2022-11-18T02:03:18.873Z,0.20
2022-11-18T02:05:50.230Z,0.22
2022-11-18T02:08:21.198Z,0.22
2022-11-18T02:10:50.551Z,0.21
2022-11-18T02:13:20.250Z,0.18
2022-11-18T02:15:59.484Z,0.18
2022-11-18T02:18:42.877Z,0.21
2022-11-18T02:21:23.657Z,0.22
2022-11-18T02:24:29.318Z,0.24
2022-11-18T02:27:33.057Z,0.23
2022-11-18T02:30:05.594Z,0.24
2022-11-18T02:32:40.518Z,0.29
2022-11-18T02:35:16.484Z,0.28
2022-11-18T02:37:51.114Z,0.27
2022-11-18T02:40:25.527Z,0.25
2022-11-18T02:43:00.338Z,0.27
2022-11-18T02:45:33.362Z,0.24
2022-11-18T02:48:08.798Z,0.24
2022-11-18T02:50:39.486Z,0.24
2022-11-18T02:53:12.722Z,0.27
2022-11-18T02:55:44.246Z,0.24
2022-11-18T02:58:14.957Z,0.27
2022-11-18T03:00:46.263Z,0.27
2022-11-18T03:03:29.654Z,0.27
2022-11-18T03:06:08.472Z,0.25
2022-11-18T03:08:43.260Z,0.22
2022-11-18T03:11:18.198Z,0.22
2022-11-18T03:14:04.454Z,0.19
2022-11-18T03:16:41.751Z,0.18
2022-11-18T03:19:20.659Z,0.19
2022-11-18T03:22:00.517Z,0.17
2022-11-18T03:24:34.617Z,0.17
2022-11-18T03:27:12.061Z,0.13
2022-11-18T03:29:48.956Z,0.16
2022-11-18T03:32:25.529Z,0.21
2022-11-18T03:35:00.572Z,0.20
2022-11-18T03:37:32.854Z,0.20
2022-11-18T03:40:08.003Z,0.19
2022-11-18T03:42:40.499Z,0.18
2022-11-18T03:45:16.041Z,0.19
2022-11-18T03:47:53.236Z,0.21
2022-11-18T03:50:27.352Z,0.23
2022-11-18T03:52:57.429Z,0.22
2022-11-18T03:55:30.148Z,0.22
2022-11-18T03:58:04.564Z,0.25
2022-11-18T04:00:39.403Z,0.23
2022-11-18T04:03:11.335Z,0.22
2022-11-18T04:05:43.364Z,0.22
2022-11-18T04:08:21.018Z,0.23
2022-11-18T04:10:54.969Z,0.23
2022-11-18T04:13:28.229Z,0.20
2022-11-18T04:15:57.843Z,0.16
2022-11-18T04:18:28.553Z,0.19
2022-11-18T04:20:57.665Z,0.16
2022-11-18T04:23:26.817Z,0.16
2022-11-18T04:25:56.392Z,0.17
2022-11-18T04:28:25.567Z,0.15
2022-11-18T04:30:54.705Z,0.14
2022-11-18T04:33:23.828Z,0.13
2022-11-18T04:35:54.358Z,0.13
2022-11-18T04:38:23.519Z,0.13
2022-11-18T04:40:52.631Z,0.14
2022-11-18T04:43:21.729Z,0.14
2022-11-18T04:45:50.997Z,0.13
2022-11-18T04:48:20.188Z,0.12
2022-11-18T04:50:49.394Z,0.14
2022-11-18T04:53:20.152Z,0.15
2022-11-18T04:55:49.459Z,0.15
2022-11-18T04:58:18.726Z,0.13
2022-11-18T05:00:47.813Z,0.14
2022-11-18T05:03:17.302Z,0.14
2022-11-18T05:05:46.466Z,0.13
2022-11-18T05:08:15.695Z,0.15
2022-11-18T05:10:46.145Z,0.15
2022-11-18T05:13:14.495Z,0.13
2022-11-18T05:15:43.624Z,0.13
2022-11-18T05:18:13.065Z,0.15
2022-11-18T05:20:42.408Z,0.13
2022-11-18T05:23:11.569Z,0.14
2022-11-18T05:25:40.736Z,0.11
2022-11-18T05:28:11.285Z,0.12
2022-11-18T05:30:40.451Z,0.11
2022-11-18T05:33:09.647Z,0.09
2022-11-18T05:35:38.972Z,0.09
2022-11-18T05:38:08.142Z,0.10
2022-11-18T05:40:37.558Z,0.12
2022-11-18T05:43:11.384Z,0.10
2022-11-18T05:45:42.002Z,0.09
2022-11-18T05:48:11.492Z,0.09
2022-11-18T05:50:40.611Z,0.09
2022-11-18T05:53:09.751Z,0.11
2022-11-18T05:55:45.403Z,0.09
2022-11-18T05:58:14.569Z,0.04
2022-11-18T06:00:47.404Z,0.05
2022-11-18T06:03:26.198Z,0.00
2022-11-18T06:06:03.122Z,0.03
2022-11-18T06:08:36.007Z,0.00
2022-11-18T06:11:06.713Z,0.04
2022-11-18T06:13:40.852Z,0.01
2022-11-18T06:16:13.380Z,0.01
2022-11-18T06:18:43.362Z,-0.03
2022-11-18T06:21:12.905Z,0.01
2022-11-18T06:23:43.836Z,0.02
2022-11-18T06:26:14.583Z,0.03
2022-11-18T06:28:45.165Z,0.05
2022-11-18T06:31:16.587Z,0.03
2022-11-18T06:33:45.703Z,0.04
2022-11-18T06:36:14.921Z,0.03
2022-11-18T06:38:44.082Z,0.05
2022-11-18T06:41:13.339Z,0.01
2022-11-18T06:43:41.868Z,0.06
2022-11-18T06:46:33.116Z,0.03
2022-11-18T06:49:03.802Z,0.00
2022-11-18T06:51:32.966Z,0.01
2022-11-18T06:54:07.512Z,0.02
2022-11-18T06:56:39.980Z,0.02
2022-11-18T06:59:09.128Z,-0.02
2022-11-18T07:01:41.058Z,0.02
2022-11-18T07:04:10.587Z,0.02
2022-11-18T07:06:39.676Z,0.05
2022-11-18T07:09:09.234Z,0.00
2022-11-18T07:11:40.351Z,-0.01
2022-11-18T07:14:09.850Z,-0.02
2022-11-18T07:16:40.353Z,0.02
2022-11-18T07:19:14.479Z,0.00
2022-11-18T07:21:44.932Z,0.07
2022-11-18T07:24:15.979Z,0.05
2022-11-18T07:26:45.373Z,0.03
2022-11-18T07:29:14.561Z,0.08
2022-11-18T07:31:45.072Z,0.11
2022-11-18T07:34:14.559Z,0.04
2022-11-18T07:36:43.737Z,0.03
2022-11-18T07:39:12.931Z,0.03
2022-11-18T07:41:42.278Z,0.07
2022-11-18T07:44:13.736Z,0.00
2022-11-18T07:46:47.663Z,0.06
2022-11-18T07:49:17.211Z,0.04
2022-11-18T07:51:46.520Z,0.03
2022-11-18T07:54:17.057Z,0.06
2022-11-18T07:56:46.633Z,0.05
2022-11-18T07:59:16.605Z,0.02
2022-11-18T08:01:47.439Z,0.08
2022-11-18T08:04:17.921Z,0.05
2022-11-18T08:06:46.964Z,0.09
2022-11-18T08:09:16.794Z,0.14
2022-11-18T08:11:46.177Z,0.20
2022-11-18T08:14:15.336Z,0.10
2022-11-18T08:16:45.777Z,0.15
2022-11-18T08:19:15.016Z,0.15
2022-11-18T08:21:44.220Z,0.13
2022-11-18T08:24:13.376Z,0.14
2022-11-18T08:26:42.553Z,0.20
2022-11-18T08:29:12.045Z,0.20
2022-11-18T08:31:41.308Z,0.21
2022-11-18T08:34:12.619Z,0.21
2022-11-18T08:36:41.825Z,0.23
2022-11-18T08:39:12.603Z,0.26
2022-11-18T08:41:43.315Z,0.31
2022-11-18T08:44:14.806Z,0.29
2022-11-18T08:46:45.478Z,0.30
2022-11-18T08:49:16.784Z,0.30
2022-11-18T08:51:46.181Z,0.35
2022-11-18T08:54:15.342Z,0.35
2022-11-18T08:56:44.526Z,0.35
2022-11-18T08:59:14.104Z,0.36
2022-11-18T09:01:43.640Z,0.43
2022-11-18T09:04:12.785Z,0.43
2022-11-18T09:06:43.504Z,0.46
2022-11-18T09:09:12.685Z,0.47
2022-11-18T09:11:42.293Z,0.51
2022-11-18T09:15:11.749Z,0.52
2022-11-18T09:17:03.111Z,0.54
2022-11-18T09:19:46.594Z,0.59
2022-11-18T09:22:17.972Z,0.58
2022-11-18T09:24:47.124Z,0.59
2022-11-18T09:27:17.625Z,0.56
2022-11-18T09:29:47.451Z,0.67
2022-11-18T09:32:16.640Z,0.63
2022-11-18T09:34:45.744Z,0.67
2022-11-18T09:37:14.854Z,0.67
2022-11-18T09:39:45.316Z,0.73
2022-11-18T09:42:42.111Z,0.75
2022-11-18T09:45:24.292Z,0.78
2022-11-18T09:47:59.931Z,0.78
2022-11-18T09:53:22.018Z,0.86
2022-11-18T09:55:53.539Z,0.87
2022-11-18T09:58:31.309Z,0.87
2022-11-18T10:01:00.756Z,0.91
2022-11-18T10:03:32.573Z,0.87
2022-11-18T10:06:07.161Z,0.87
2022-11-18T10:08:46.202Z,0.89
2022-11-18T10:11:20.584Z,0.92
2022-11-18T10:14:01.323Z,0.89
2022-11-18T10:16:44.822Z,0.87
2022-11-18T10:19:26.258Z,0.89
2022-11-18T10:22:19.487Z,0.75
2022-11-18T10:24:54.712Z,0.77
2022-11-18T10:27:28.305Z,0.72
2022-11-18T10:29:59.039Z,0.78
2022-11-18T10:32:28.222Z,0.73
2022-11-18T10:34:59.358Z,0.72
2022-11-18T10:40:27.412Z,0.73
2022-11-18T10:42:58.291Z,0.75
2022-11-18T10:45:29.724Z,0.74
2022-11-18T10:48:01.524Z,0.77
2022-11-18T10:50:34.620Z,0.79
2022-11-18T10:53:04.894Z,0.95
2022-11-18T10:55:34.603Z,0.95
2022-11-18T10:58:11.593Z,1.06
2022-11-18T11:00:44.060Z,1.11
2022-11-18T11:03:44.154Z,1.09
2022-11-18T11:06:32.159Z,1.21
2022-11-18T11:09:04.675Z,1.12
2022-11-18T11:11:36.036Z,1.19
2022-11-18T11:14:28.457Z,1.19
2022-11-18T11:17:11.123Z,1.22
2022-11-18T11:19:49.044Z,1.22
2022-11-18T11:22:18.784Z,1.35
2022-11-18T11:24:48.411Z,1.32
2022-11-18T11:30:25.768Z,1.40
2022-11-18T11:33:19.874Z,1.32
2022-11-18T11:35:58.321Z,1.38
2022-11-18T11:38:36.742Z,1.32
2022-11-18T11:41:16.039Z,1.40
2022-11-18T11:44:03.124Z,1.41
2022-11-18T11:47:06.482Z,1.41
2022-11-18T11:49:52.968Z,1.48
2022-11-18T11:52:35.097Z,1.43
2022-11-18T11:55:17.882Z,1.47
2022-11-18T11:58:05.346Z,1.45
2022-11-18T12:00:40.822Z,1.41
2022-11-18T12:03:39.612Z,1.41
2022-11-18T12:06:10.838Z,1.42
2022-11-18T12:08:46.957Z,1.48
2022-11-18T12:11:22.384Z,1.41
2022-11-18T12:13:59.756Z,1.45
2022-11-18T12:16:37.345Z,1.36
2022-11-18T12:19:14.536Z,1.48
2022-11-18T12:22:00.351Z,1.53
2022-11-18T12:24:32.239Z,1.54
2022-11-18T12:27:03.010Z,1.55
2022-11-18T12:29:41.946Z,1.60
2022-11-18T12:32:29.489Z,1.68
2022-11-18T12:35:02.720Z,1.78
2022-11-18T12:38:00.615Z,1.83
2022-11-18T12:40:53.165Z,1.83
2022-11-18T12:44:04.346Z,1.72
2022-11-18T12:46:54.279Z,1.66
2022-11-18T12:50:12.592Z,1.69
2022-11-18T12:52:50.688Z,1.72
2022-11-18T12:55:32.197Z,1.78
2022-11-18T12:58:01.397Z,1.83
2022-11-18T13:00:52.420Z,1.83
2022-11-18T13:03:28.728Z,2.02
2022-11-18T13:06:05.756Z,2.09
2022-11-18T13:08:36.555Z,2.17
2022-11-18T13:11:41.233Z,2.42
2022-11-18T13:14:35.316Z,2.30
2022-11-18T13:17:41.706Z,2.35
2022-11-18T13:20:21.968Z,2.22
2022-11-18T13:23:10.345Z,2.37
2022-11-18T13:25:42.526Z,2.36
2022-11-18T13:28:23.361Z,2.45
2022-11-18T13:30:57.923Z,2.39
2022-11-18T13:33:27.714Z,2.26
2022-11-18T13:35:56.908Z,2.88
2022-11-18T13:38:28.684Z,2.40
2022-11-18T13:41:05.224Z,2.18
2022-11-18T13:43:35.604Z,2.04
2022-11-18T13:46:08.327Z,1.93
2022-11-18T13:48:42.843Z,1.90
2022-11-18T13:51:12.960Z,1.86
2022-11-18T13:53:43.454Z,1.80
2022-11-18T13:56:21.362Z,1.96
2022-11-18T13:59:16.194Z,1.97
2022-11-18T14:01:47.819Z,2.10
2022-11-18T14:04:22.261Z,2.06
2022-11-18T14:06:51.497Z,1.68
2022-11-18T14:09:25.360Z,1.83
2022-11-18T14:15:59.184Z,1.53
2022-11-18T14:18:32.750Z,1.62
2022-11-18T14:21:03.350Z,1.81
2022-11-18T14:23:34.531Z,1.74
2022-11-18T14:26:06.410Z,1.75
2022-11-18T14:28:37.685Z,1.71
2022-11-18T14:31:25.439Z,1.73
2022-11-18T14:34:17.443Z,1.73
2022-11-18T14:36:46.952Z,1.70
2022-11-18T14:39:27.617Z,1.64
2022-11-18T14:41:57.604Z,1.72
2022-11-18T14:44:30.510Z,1.72
2022-11-18T14:47:03.452Z,1.83
2022-11-18T14:49:33.961Z,1.83
2022-11-18T14:52:04.509Z,1.74
2022-11-18T14:54:34.091Z,1.84
2022-11-18T14:57:05.499Z,1.78
2022-11-18T14:59:34.888Z,1.75
2022-11-18T15:02:05.422Z,1.65
2022-11-18T15:04:34.844Z,1.60
2022-11-18T15:07:03.984Z,1.62
2022-11-18T15:09:33.104Z,1.52
2022-11-18T15:12:03.574Z,1.49
2022-11-18T15:14:32.661Z,1.41
2022-11-18T15:17:01.751Z,1.47
2022-11-18T15:19:32.441Z,1.28
2022-11-18T15:22:01.542Z,1.15
2022-11-18T15:24:30.669Z,1.04
2022-11-18T15:26:59.968Z,1.05
2022-11-18T15:29:29.405Z,0.98
2022-11-18T15:31:58.602Z,0.87
2022-11-18T15:34:27.627Z,0.80
2022-11-18T15:36:58.052Z,0.61
2022-11-18T15:39:27.435Z,0.57
2022-11-18T15:41:56.584Z,0.42
2022-11-18T15:44:25.701Z,0.36
2022-11-18T15:46:55.431Z,0.40
2022-11-18T15:49:24.549Z,0.45
2022-11-18T15:51:53.578Z,0.68
2022-11-18T15:54:24.117Z,0.60
2022-11-18T15:56:53.156Z,0.72
2022-11-18T15:59:22.249Z,0.69
2022-11-18T16:02:02.019Z,0.57
2022-11-18T16:04:31.123Z,0.69
2022-11-18T16:07:01.101Z,0.69
2022-11-18T16:09:45.804Z,0.68
2022-11-18T16:12:32.239Z,0.50
2022-11-18T16:15:18.701Z,0.37
2022-11-18T16:17:47.949Z,0.38
2022-11-18T16:20:17.232Z,0.34
2022-11-18T16:22:46.276Z,0.37
2022-11-18T16:25:16.766Z,0.33
2022-11-18T16:27:45.822Z,0.26
2022-11-18T16:30:29.216Z,0.06
2022-11-18T16:32:58.414Z,0.09
2022-11-18T16:35:27.664Z,-0.01
2022-11-18T16:37:56.852Z,-0.12
2022-11-18T16:40:28.521Z,-0.04
2022-11-18T16:42:57.750Z,-0.06
2022-11-18T16:45:26.868Z,-0.18
2022-11-18T16:47:55.969Z,-0.10
2022-11-18T16:50:25.089Z,-0.22
2022-11-18T16:52:54.114Z,-0.18
2022-11-18T16:55:23.120Z,-0.09
2022-11-18T16:57:53.487Z,-0.07
2022-11-18T17:00:37.980Z,-0.16
2022-11-18T17:03:11.773Z,-0.27
2022-11-18T17:05:40.877Z,-0.28
2022-11-18T17:08:09.988Z,-0.29
2022-11-18T17:10:39.021Z,-0.36
2022-11-18T17:13:09.496Z,-0.29
2022-11-18T17:15:38.506Z,-0.40
2022-11-18T17:18:07.592Z,-0.51
2022-11-18T17:20:36.783Z,-0.60
2022-11-18T17:23:06.375Z,-0.58
2022-11-18T17:25:35.618Z,-0.75
2022-11-18T17:28:04.833Z,-0.79
2022-11-18T17:30:35.375Z,-0.77
2022-11-18T17:33:04.548Z,-0.87
2022-11-18T17:35:33.697Z,-0.92
2022-11-18T17:38:02.833Z,-0.90
2022-11-18T17:40:31.910Z,-0.89
2022-11-18T17:43:01.088Z,-0.72
2022-11-18T17:45:30.229Z,-0.68
2022-11-18T17:48:00.661Z,-0.79
2022-11-18T17:50:29.909Z,-0.79
2022-11-18T17:52:59.000Z,-0.81
2022-11-18T17:55:28.041Z,-0.90
2022-11-18T17:57:57.137Z,-0.98
2022-11-18T18:00:26.264Z,-0.99
2022-11-18T18:02:55.375Z,-0.96
2022-11-18T18:05:26.590Z,-0.96
2022-11-18T18:07:57.734Z,-1.05
2022-11-18T18:10:27.449Z,-1.08
2022-11-18T18:13:13.939Z,-1.17
2022-11-18T18:15:43.014Z,-1.20
2022-11-18T18:18:12.103Z,-1.21
2022-11-18T18:20:42.568Z,-1.25
2022-11-18T18:23:11.648Z,-1.33
2022-11-18T18:25:40.731Z,-1.35
2022-11-18T18:28:09.762Z,-1.32
2022-11-18T18:30:38.812Z,-1.36
2022-11-18T18:33:07.875Z,-1.46
2022-11-18T18:35:42.762Z,-1.50
2022-11-18T18:38:11.983Z,-1.23
2022-11-18T18:40:41.039Z,-1.24
2022-11-18T18:43:10.248Z,-1.30
2022-11-18T18:45:56.977Z,-1.40
2022-11-18T18:48:26.346Z,-1.39
2022-11-18T18:51:05.069Z,-1.44
2022-11-18T18:53:35.236Z,-1.54
2022-11-18T18:56:08.507Z,-1.53
2022-11-18T18:58:38.373Z,-1.45
2022-11-18T19:01:09.420Z,-1.52
2022-11-18T19:03:40.307Z,-1.53
2022-11-18T19:06:51.576Z,-1.54
2022-11-18T19:09:11.496Z,-1.56
2022-11-18T19:11:59.517Z,-1.54
2022-11-18T19:14:29.239Z,-1.61
2022-11-18T19:16:58.424Z,-1.79
2022-11-18T19:19:58.433Z,-1.86
2022-11-18T19:22:31.761Z,-1.84
2022-11-18T19:25:02.109Z,-1.72
2022-11-18T19:27:31.639Z,-1.82
2022-11-18T19:30:02.270Z,-1.48
2022-11-18T19:32:41.415Z,-1.65
2022-11-18T19:35:11.589Z,-1.75
2022-11-18T19:37:42.373Z,-1.82
2022-11-18T19:40:12.538Z,-1.82
2022-11-18T19:42:42.791Z,-1.81
2022-11-18T19:45:12.609Z,-1.85
2022-11-18T19:47:41.673Z,-1.90
2022-11-18T19:50:11.159Z,-1.83
2022-11-18T19:52:41.569Z,-1.94
2022-11-18T19:55:11.111Z,-1.92
2022-11-18T19:57:40.287Z,-1.99
2022-11-18T20:00:10.803Z,-1.95
2022-11-18T20:02:40.302Z,-2.04
2022-11-18T20:05:29.614Z,-1.99
2022-11-18T20:08:00.087Z,-2.10
2022-11-18T20:10:29.591Z,-2.12
2022-11-18T20:12:58.685Z,-2.04
2022-11-18T20:15:27.817Z,-2.10
2022-11-18T20:17:57.232Z,-2.11
2022-11-18T20:20:26.364Z,-2.22
2022-11-18T20:22:55.743Z,-2.21
2022-11-18T20:25:26.199Z,-2.19
2022-11-18T20:27:55.567Z,-2.15
2022-11-18T20:30:24.744Z,-2.28
2022-11-18T20:32:53.829Z,-2.34
2022-11-18T20:35:23.017Z,-2.40
2022-11-18T20:37:52.088Z,-2.43
2022-11-18T20:40:21.448Z,-2.49
2022-11-18T20:43:09.285Z,-2.41
2022-11-18T20:45:38.652Z,-2.45
2022-11-18T20:48:08.097Z,-2.52
2022-11-18T20:50:38.684Z,-2.50
2022-11-18T20:53:08.023Z,-2.47
2022-11-18T20:55:38.266Z,-2.50
2022-11-18T20:58:08.797Z,-2.59
2022-11-18T21:00:37.925Z,-2.55
2022-11-18T21:03:12.550Z,-2.60
2022-11-18T21:05:42.199Z,-2.71
2022-11-18T21:08:11.581Z,-2.83
2022-11-18T21:10:41.600Z,-2.87
2022-11-18T21:13:29.790Z,-2.87
2022-11-18T21:15:58.899Z,-2.90
2022-11-18T21:18:30.769Z,-2.95
2022-11-18T21:21:17.286Z,-2.89
2022-11-18T21:23:46.679Z,-2.93
2022-11-18T21:26:18.890Z,-2.90
2022-11-18T21:28:50.675Z,-3.01
2022-11-18T21:31:23.248Z,-3.04
2022-11-18T21:33:53.179Z,-2.99
2022-11-18T21:36:24.358Z,-2.99
2022-11-18T21:38:54.046Z,-3.11
2022-11-18T21:41:23.115Z,-3.13
2022-11-18T21:44:09.254Z,-3.09
2022-11-18T21:46:40.296Z,-3.02
2022-11-18T21:49:10.019Z,-3.11
2022-11-18T21:51:39.254Z,-3.16
2022-11-18T21:54:08.651Z,-3.08
2022-11-18T21:56:37.961Z,-3.13
2022-11-18T21:59:08.690Z,-3.15
2022-11-18T22:01:37.995Z,-3.13
2022-11-18T22:04:07.992Z,-3.24
2022-11-18T22:06:37.093Z,-3.21
2022-11-18T22:09:06.483Z,-3.38
2022-11-18T22:11:35.709Z,-3.46
2022-11-18T22:14:07.872Z,-3.36
2022-11-18T22:16:38.278Z,-3.42
2022-11-18T22:19:19.533Z,-3.45
2022-11-18T22:21:48.675Z,-3.63
2022-11-18T22:24:17.768Z,-3.39
2022-11-18T22:26:46.849Z,-3.37
2022-11-18T22:29:16.160Z,-3.42
2022-11-18T22:31:46.988Z,-3.45
2022-11-18T22:34:16.238Z,-3.41
2022-11-18T22:36:45.468Z,-3.36
2022-11-18T22:39:14.521Z,-3.34
2022-11-18T22:42:01.039Z,-3.22
2022-11-18T22:44:30.124Z,-3.33
2022-11-18T22:47:00.577Z,-3.40
2022-11-18T22:49:29.644Z,-3.53
2022-11-18T22:51:58.774Z,-3.67
2022-11-18T22:54:43.215Z,-3.78
2022-11-18T22:57:12.381Z,-3.86
2022-11-18T22:59:41.449Z,-3.95
2022-11-18T23:02:11.946Z,-3.96
2022-11-18T23:04:40.972Z,-3.93
2022-11-18T23:07:10.280Z,-3.56
2022-11-18T23:09:39.374Z,-3.73
2022-11-18T23:12:26.080Z,-3.87
2022-11-18T23:14:55.222Z,-4.00
2022-11-18T23:17:25.782Z,-3.83
2022-11-18T23:19:54.941Z,-3.69
2022-11-18T23:22:23.958Z,-3.82
2022-11-18T23:24:53.021Z,-3.82
2022-11-18T23:27:22.059Z,-3.83
2022-11-18T23:29:51.149Z,-3.85
2022-11-18T23:32:20.242Z,-3.98
2022-11-18T23:34:50.700Z,-3.94
2022-11-18T23:37:19.810Z,-3.92
2022-11-18T23:39:48.962Z,-4.04
2022-11-18T23:42:18.029Z,-4.08
2022-11-18T23:44:47.160Z,-4.02
2022-11-18T23:47:16.248Z,-3.95
2022-11-18T23:49:45.324Z,-3.95
2022-11-18T23:52:15.763Z,-3.89
2022-11-18T23:54:44.975Z,-3.94
2022-11-18T23:57:14.192Z,-3.99
2022-11-18T23:59:43.288Z,-3.87
