createdAt,value
2018-08-06T05:30:24.933Z,22.50
2018-08-06T05:32:53.835Z,22.50
2018-08-06T05:35:22.717Z,22.70
2018-08-06T05:37:51.693Z,22.90
2018-08-06T05:40:20.621Z,23.10
2018-08-06T05:42:49.501Z,23.30
2018-08-06T05:45:18.576Z,23.50
2018-08-06T05:47:47.385Z,23.70
2018-08-06T05:50:16.270Z,23.90
2018-08-06T05:52:45.475Z,24.10
2018-08-06T05:55:14.314Z,24.30
2018-08-06T05:57:43.178Z,24.50
2018-08-06T06:00:16.526Z,24.70
2018-08-06T06:02:46.130Z,24.90
2018-08-06T06:05:15.051Z,25.10
2018-08-06T06:07:43.926Z,25.30
2018-08-06T06:10:15.155Z,25.50
2018-08-06T06:12:44.012Z,25.70
2018-08-06T06:15:14.783Z,25.90
2018-08-06T06:17:44.298Z,26.20
2018-08-06T06:20:13.622Z,26.40
2018-08-06T06:22:42.467Z,26.60
2018-08-06T06:25:12.620Z,26.80
2018-08-06T06:27:42.141Z,27.00
2018-08-06T06:30:14.240Z,27.20
2018-08-06T06:32:43.237Z,27.40
2018-08-06T06:35:12.881Z,27.60
2018-08-06T06:37:41.762Z,27.70
2018-08-06T06:40:11.693Z,27.90
2018-08-06T06:42:40.593Z,28.10
2018-08-06T06:45:10.112Z,28.30
2018-08-06T06:47:38.992Z,28.40
2018-08-06T06:50:08.835Z,28.50
2018-08-06T06:52:37.783Z,28.60
2018-08-06T06:55:09.473Z,28.70
2018-08-06T06:57:38.851Z,28.70
2018-08-06T07:00:08.586Z,28.70
2018-08-06T07:02:37.498Z,28.70
2018-08-06T07:05:07.131Z,28.70
2018-08-06T07:07:36.328Z,28.70
2018-08-06T07:10:07.783Z,28.70
2018-08-06T07:12:36.790Z,28.70
2018-08-06T07:15:07.862Z,28.70
2018-08-06T07:17:36.965Z,28.80
2018-08-06T07:20:05.874Z,28.90
2018-08-06T07:22:34.729Z,28.90
2018-08-06T07:25:05.727Z,29.10
2018-08-06T07:27:34.557Z,29.20
2018-08-06T07:32:33.987Z,29.50
2018-08-06T07:35:02.945Z,29.70
2018-08-06T07:37:31.809Z,29.90
2018-08-06T07:40:00.831Z,30.00
2018-08-06T07:42:29.677Z,30.20
2018-08-06T07:44:58.562Z,30.40
2018-08-06T07:47:27.577Z,30.60
2018-08-06T07:49:56.486Z,30.80
2018-08-06T07:52:25.322Z,31.00
2018-08-06T07:54:54.224Z,31.10
2018-08-06T07:57:23.035Z,31.30
2018-08-06T07:59:52.089Z,31.50
2018-08-06T08:02:21.187Z,31.60
2018-08-06T08:04:50.073Z,31.80
2018-08-06T08:07:18.994Z,32.00
2018-08-06T08:09:47.968Z,32.20
2018-08-06T08:12:16.973Z,32.30
2018-08-06T08:14:45.884Z,32.60
2018-08-06T08:17:15.089Z,32.70
2018-08-06T08:19:44.026Z,32.80
2018-08-06T08:22:13.595Z,33.00
2018-08-06T08:24:42.505Z,33.20
2018-08-06T08:27:11.381Z,33.30
2018-08-06T08:29:41.450Z,33.50
2018-08-06T08:34:38.984Z,33.80
2018-08-06T08:37:07.840Z,33.90
2018-08-06T08:39:36.915Z,34.10
2018-08-06T08:42:05.968Z,34.20
2018-08-06T08:44:35.311Z,34.40
2018-08-06T08:47:05.649Z,34.60
2018-08-06T08:49:34.621Z,34.80
2018-08-06T08:52:03.485Z,34.90
2018-08-06T08:54:32.413Z,35.10
2018-08-06T08:57:01.339Z,35.30
2018-08-06T08:59:30.395Z,35.50
2018-08-06T09:01:59.329Z,35.60
2018-08-06T09:04:28.221Z,35.70
2018-08-06T09:06:57.074Z,35.90
2018-08-06T09:09:25.990Z,36.00
2018-08-06T09:11:55.519Z,36.10
2018-08-06T09:14:24.415Z,36.30
2018-08-06T09:16:53.304Z,36.50
2018-08-06T09:19:22.150Z,36.60
2018-08-06T09:21:51.076Z,36.80
2018-08-06T09:24:19.963Z,36.90
2018-08-06T09:26:48.880Z,37.10
2018-08-06T09:29:17.761Z,37.20
2018-08-06T09:34:15.220Z,37.50
2018-08-06T09:36:44.148Z,37.70
2018-08-06T09:39:13.415Z,37.80
2018-08-06T09:41:42.314Z,38.00
2018-08-06T09:44:11.168Z,38.10
2018-08-06T09:49:08.624Z,38.40
2018-08-06T09:51:37.524Z,38.60
2018-08-06T09:54:06.830Z,38.70
2018-08-06T09:56:36.559Z,38.80
2018-08-06T09:59:05.784Z,38.90
2018-08-06T10:01:39.980Z,39.00
2018-08-06T10:04:08.987Z,39.20
2018-08-06T10:06:38.168Z,39.20
2018-08-06T10:09:08.636Z,39.30
2018-08-06T10:11:38.299Z,39.50
2018-08-06T10:14:07.505Z,39.60
2018-08-06T10:16:36.935Z,39.70
2018-08-06T10:19:06.547Z,39.90
2018-08-06T10:21:36.046Z,40.00
2018-08-06T10:24:05.399Z,40.10
2018-08-06T10:26:34.320Z,40.20
2018-08-06T10:29:04.733Z,40.30
2018-08-06T10:31:33.638Z,40.40
2018-08-06T10:34:02.563Z,40.50
2018-08-06T10:36:31.545Z,40.60
2018-08-06T10:39:01.450Z,40.70
2018-08-06T10:41:30.410Z,40.70
2018-08-06T10:44:00.414Z,40.90
2018-08-06T10:46:29.252Z,41.00
2018-08-06T10:48:58.222Z,41.10
2018-08-06T10:51:27.312Z,41.10
2018-08-06T10:53:56.472Z,41.20
2018-08-06T10:56:26.129Z,41.30
2018-08-06T10:58:55.116Z,41.40
2018-08-06T11:01:24.201Z,41.50
2018-08-06T11:03:53.148Z,41.60
2018-08-06T11:06:22.026Z,41.60
2018-08-06T11:08:51.083Z,41.70
2018-08-06T11:11:20.069Z,41.80
2018-08-06T11:13:49.224Z,41.80
2018-08-06T11:16:18.108Z,41.90
2018-08-06T11:18:47.077Z,41.90
2018-08-06T11:21:16.591Z,42.00
2018-08-06T11:23:45.567Z,42.10
2018-08-06T11:26:14.721Z,42.20
2018-08-06T11:28:43.690Z,42.20
2018-08-06T11:31:12.867Z,42.30
2018-08-06T11:33:41.791Z,42.30
2018-08-06T11:36:10.665Z,42.30
2018-08-06T11:38:39.927Z,42.40
2018-08-06T11:41:08.965Z,42.50
2018-08-06T11:43:37.888Z,42.50
2018-08-06T11:46:06.797Z,42.60
2018-08-06T11:48:35.639Z,42.60
2018-08-06T11:51:04.818Z,42.60
2018-08-06T11:53:33.871Z,42.70
2018-08-06T11:56:02.785Z,42.80
2018-08-06T11:58:31.656Z,42.80
2018-08-06T12:01:00.613Z,42.90
2018-08-06T12:03:29.556Z,42.90
2018-08-06T12:05:58.404Z,42.90
2018-08-06T12:08:27.312Z,43.00
2018-08-06T12:10:56.227Z,43.10
2018-08-06T12:13:25.155Z,43.20
2018-08-06T12:15:54.086Z,43.20
2018-08-06T12:18:22.964Z,43.20
2018-08-06T12:23:20.479Z,43.30
2018-08-06T12:25:49.371Z,43.40
2018-08-06T12:28:18.221Z,43.40
2018-08-06T12:30:47.050Z,43.40
2018-08-06T12:33:15.958Z,43.50
2018-08-06T12:35:44.802Z,43.50
2018-08-06T12:38:13.789Z,43.60
2018-08-06T12:40:42.597Z,43.60
2018-08-06T12:43:11.502Z,43.60
2018-08-06T12:45:40.482Z,43.60
2018-08-06T12:48:09.375Z,43.70
2018-08-06T12:50:38.376Z,43.70
2018-08-06T12:53:07.451Z,43.80
2018-08-06T12:55:36.518Z,43.90
2018-08-06T12:58:05.876Z,43.90
2018-08-06T13:00:35.120Z,44.00
2018-08-06T13:03:05.843Z,44.00
2018-08-06T13:05:34.826Z,44.00
2018-08-06T13:08:04.633Z,44.00
2018-08-06T13:10:33.517Z,44.10
2018-08-06T13:13:02.391Z,44.10
2018-08-06T13:15:31.460Z,44.20
2018-08-06T13:18:00.388Z,44.20
2018-08-06T13:20:29.290Z,44.30
2018-08-06T13:22:58.197Z,44.30
2018-08-06T13:25:27.298Z,44.30
2018-08-06T13:27:56.049Z,44.40
2018-08-06T13:30:26.454Z,44.40
2018-08-06T13:32:59.361Z,44.40
2018-08-06T13:35:28.287Z,44.50
2018-08-06T13:37:57.221Z,44.50
2018-08-06T13:40:26.224Z,44.50
2018-08-06T13:42:55.192Z,44.60
2018-08-06T13:45:24.421Z,44.50
2018-08-06T13:47:53.393Z,44.60
2018-08-06T13:50:22.332Z,44.60
2018-08-06T13:52:51.328Z,44.70
2018-08-06T13:55:20.250Z,44.70
2018-08-06T13:57:49.279Z,44.70
2018-08-06T14:00:18.947Z,44.80
2018-08-06T14:02:47.965Z,44.80
2018-08-06T14:05:18.018Z,44.80
2018-08-06T14:07:48.136Z,44.80
2018-08-06T14:10:17.717Z,44.80
2018-08-06T14:12:46.870Z,44.80
2018-08-06T14:15:15.975Z,44.80
2018-08-06T14:17:44.961Z,44.80
2018-08-06T14:20:15.642Z,44.80
2018-08-06T14:22:44.647Z,44.80
2018-08-06T14:25:13.679Z,44.80
2018-08-06T14:27:42.624Z,44.80
2018-08-06T14:30:13.593Z,44.80
2018-08-06T14:32:43.400Z,44.80
2018-08-06T14:35:12.752Z,44.80
2018-08-06T14:37:41.636Z,44.80
2018-08-06T14:42:40.558Z,44.70
2018-08-06T14:45:11.573Z,44.80
2018-08-06T14:47:40.510Z,44.80
2018-08-06T14:50:10.980Z,44.80
2018-08-06T14:52:39.958Z,44.80
2018-08-06T14:55:09.068Z,44.80
2018-08-06T14:57:39.178Z,44.80
2018-08-06T15:00:15.093Z,44.80
2018-08-06T15:02:44.036Z,44.70
2018-08-06T15:05:13.117Z,44.70
2018-08-06T15:07:42.094Z,44.70
2018-08-06T15:10:12.330Z,44.60
2018-08-06T15:12:41.273Z,44.60
2018-08-06T15:15:12.721Z,44.60
2018-08-06T15:17:41.887Z,44.60
2018-08-06T15:20:12.881Z,44.50
2018-08-06T15:22:41.743Z,44.50
2018-08-06T15:25:17.227Z,44.40
2018-08-06T15:27:46.185Z,44.40
2018-08-06T15:30:15.192Z,44.40
2018-08-06T15:32:44.141Z,44.30
2018-08-06T15:35:13.683Z,44.20
2018-08-06T15:37:43.405Z,44.20
2018-08-06T15:40:15.049Z,44.20
2018-08-06T15:42:44.854Z,44.10
2018-08-06T15:45:14.500Z,44.10
2018-08-06T15:47:44.220Z,44.10
2018-08-06T15:50:16.474Z,44.00
2018-08-06T15:52:45.426Z,44.00
2018-08-06T15:55:14.329Z,43.90
2018-08-06T15:57:43.276Z,43.90
2018-08-06T16:00:15.914Z,43.80
2018-08-06T16:02:45.722Z,43.80
2018-08-06T16:05:14.873Z,43.70
2018-08-06T16:07:44.130Z,43.70
2018-08-06T16:10:13.669Z,43.60
2018-08-06T16:12:42.919Z,43.60
2018-08-06T16:15:12.869Z,43.60
2018-08-06T16:17:42.719Z,43.50
2018-08-06T16:20:13.475Z,43.40
2018-08-06T16:22:42.358Z,43.40
2018-08-06T16:25:11.961Z,43.40
2018-08-06T16:27:40.813Z,43.30
2018-08-06T16:30:13.845Z,43.30
2018-08-06T16:32:43.348Z,43.20
2018-08-06T16:35:12.245Z,43.10
2018-08-06T16:37:41.216Z,43.10
2018-08-06T16:40:12.397Z,43.00
2018-08-06T16:42:41.282Z,43.00
2018-08-06T16:45:10.483Z,42.90
2018-08-06T16:47:39.678Z,42.80
2018-08-06T16:50:11.632Z,42.70
2018-08-06T16:52:40.643Z,42.70
2018-08-06T16:55:10.442Z,42.60
2018-08-06T16:57:39.516Z,42.50
2018-08-06T17:00:12.084Z,42.40
2018-08-06T17:02:41.164Z,42.30
2018-08-06T17:07:40.372Z,42.20
2018-08-06T17:10:13.833Z,42.10
2018-08-06T17:12:43.878Z,42.00
2018-08-06T17:15:14.225Z,41.90
2018-08-06T17:17:43.218Z,41.80
2018-08-06T17:20:14.886Z,41.70
2018-08-06T17:22:45.304Z,41.70
2018-08-06T17:25:14.524Z,41.60
2018-08-06T17:27:43.604Z,41.50
2018-08-06T17:30:13.205Z,41.40
2018-08-06T17:32:42.077Z,41.30
2018-08-06T17:35:12.075Z,41.20
2018-08-06T17:37:41.030Z,41.10
2018-08-06T17:40:14.611Z,41.00
2018-08-06T17:42:43.629Z,40.90
2018-08-06T17:45:16.283Z,40.80
2018-08-06T17:47:45.275Z,40.80
2018-08-06T17:50:15.862Z,40.60
2018-08-06T17:52:46.345Z,40.50
2018-08-06T17:55:16.243Z,40.40
2018-08-06T17:57:45.415Z,40.30
2018-08-06T18:00:14.665Z,40.20
2018-08-06T18:02:43.598Z,40.00
2018-08-06T18:05:15.124Z,39.90
2018-08-06T18:07:44.537Z,39.80
2018-08-06T18:10:15.139Z,39.80
2018-08-06T18:12:44.849Z,39.60
2018-08-06T18:15:14.291Z,39.50
2018-08-06T18:17:44.159Z,39.40
2018-08-06T18:20:18.747Z,39.20
2018-08-06T18:22:47.773Z,39.10
2018-08-06T18:25:18.047Z,39.00
2018-08-06T18:27:47.849Z,38.90
2018-08-06T18:30:19.122Z,38.80
2018-08-06T18:32:48.030Z,38.70
2018-08-06T18:35:17.819Z,38.60
2018-08-06T18:38:01.321Z,38.40
2018-08-06T18:40:30.292Z,38.30
2018-08-06T18:42:59.237Z,38.20
2018-08-06T18:45:28.138Z,38.10
2018-08-06T18:47:57.047Z,38.00
2018-08-06T18:50:25.977Z,37.80
2018-08-06T18:52:54.979Z,37.80
2018-08-06T18:55:23.941Z,37.60
2018-08-06T18:57:52.977Z,37.50
2018-08-06T19:00:23.987Z,37.40
2018-08-06T19:02:54.831Z,37.30
2018-08-06T19:05:23.718Z,37.10
2018-08-06T19:07:52.746Z,37.00
2018-08-06T19:10:21.595Z,36.80
2018-08-06T19:12:55.867Z,36.70
2018-08-06T19:15:24.657Z,36.60
2018-08-06T19:17:59.010Z,36.40
2018-08-06T19:20:27.994Z,36.30
2018-08-06T19:22:57.147Z,36.20
2018-08-06T19:27:55.759Z,35.90
2018-08-06T19:31:29.932Z,35.70
2018-08-06T19:33:58.802Z,35.60
2018-08-06T19:36:31.911Z,35.30
2018-08-06T19:39:00.815Z,35.20
2018-08-06T19:43:58.206Z,35.00
2018-08-06T19:46:27.139Z,34.80
2018-08-06T19:48:55.977Z,34.70
2018-08-06T19:51:24.905Z,34.50
2018-08-06T19:53:53.872Z,34.40
2018-08-06T19:56:23.064Z,34.30
2018-08-06T19:58:51.962Z,34.20
2018-08-06T20:01:21.016Z,34.00
2018-08-06T20:03:49.944Z,33.90
2018-08-06T20:19:00.477Z,33.70
2018-08-06T20:21:29.345Z,33.40
2018-08-06T20:23:58.370Z,33.20
2018-08-06T20:26:28.068Z,33.10
2018-08-06T20:28:56.916Z,32.90
2018-08-06T20:31:25.919Z,32.80
2018-08-06T20:33:54.810Z,32.60
2018-08-06T20:36:23.718Z,32.50
2018-08-06T20:38:52.599Z,32.30
2018-08-06T20:41:21.528Z,32.20
2018-08-06T20:43:50.447Z,32.10
2018-08-06T20:46:19.433Z,32.00
2018-08-06T20:48:48.327Z,31.90
2018-08-06T20:51:17.434Z,31.70
2018-08-06T20:53:46.546Z,31.60
2018-08-06T20:56:15.456Z,31.50
2018-08-06T20:58:44.354Z,31.40
2018-08-06T21:01:13.571Z,31.20
2018-08-06T21:03:42.737Z,31.20
2018-08-06T21:06:11.628Z,31.00
2018-08-06T21:08:41.125Z,30.90
2018-08-06T21:11:10.089Z,30.80
2018-08-06T21:13:38.980Z,30.70
2018-08-06T21:16:07.907Z,30.60
2018-08-06T21:18:36.797Z,30.50
2018-08-06T21:21:05.693Z,30.40
2018-08-06T21:23:34.789Z,30.20
2018-08-06T21:26:05.180Z,30.10
2018-08-06T21:28:34.139Z,30.00
2018-08-06T21:31:04.186Z,29.90
2018-08-06T21:33:34.769Z,29.80
2018-08-06T21:36:05.633Z,29.70
2018-08-06T21:38:37.158Z,29.60
2018-08-06T21:41:06.193Z,29.50
2018-08-06T21:43:35.014Z,29.40
2018-08-06T21:46:04.732Z,29.30
2018-08-06T21:48:33.690Z,29.20
2018-08-06T21:51:02.585Z,29.10
2018-08-06T21:53:31.539Z,29.00
2018-08-06T21:56:00.538Z,29.00
2018-08-06T21:58:29.444Z,28.90
2018-08-06T22:00:58.506Z,28.80
2018-08-06T22:03:27.361Z,28.70
2018-08-06T22:05:56.240Z,28.70
2018-08-06T22:08:25.280Z,28.60
2018-08-06T22:10:54.154Z,28.50
2018-08-06T22:13:23.159Z,28.50
2018-08-06T22:15:52.104Z,28.40
2018-08-06T22:18:20.985Z,28.30
2018-08-06T22:20:49.880Z,28.30
2018-08-06T22:23:18.761Z,28.20
2018-08-06T22:25:47.642Z,28.20
2018-08-06T22:28:16.604Z,28.10
2018-08-06T22:30:45.541Z,28.10
2018-08-06T22:33:14.444Z,28.00
2018-08-06T22:35:43.400Z,27.90
2018-08-06T22:38:12.359Z,27.90
2018-08-06T22:40:41.303Z,27.80
2018-08-06T22:43:10.194Z,27.80
2018-08-06T22:45:39.053Z,27.70
2018-08-06T22:48:07.896Z,27.70
2018-08-06T22:50:36.801Z,27.60
2018-08-06T22:53:05.675Z,27.60
2018-08-06T22:55:45.941Z,27.50
2018-08-06T22:58:14.809Z,27.50
2018-08-06T23:00:44.034Z,27.40
2018-08-06T23:03:13.880Z,27.40
2018-08-06T23:05:42.840Z,27.30
2018-08-06T23:08:11.797Z,27.20
2018-08-06T23:10:40.743Z,27.20
2018-08-06T23:13:09.710Z,27.10
2018-08-06T23:15:38.666Z,27.10
2018-08-06T23:18:07.582Z,27.00
2018-08-06T23:20:36.506Z,27.00
2018-08-06T23:23:05.430Z,26.90
2018-08-06T23:25:34.272Z,26.90
2018-08-06T23:28:03.201Z,26.80
2018-08-06T23:30:32.637Z,26.70
2018-08-06T23:33:01.556Z,26.70
2018-08-06T23:35:30.943Z,26.70
2018-08-06T23:38:00.037Z,26.70
2018-08-06T23:40:29.296Z,26.60
2018-08-06T23:42:58.624Z,26.50
2018-08-06T23:45:27.825Z,26.40
2018-08-06T23:47:57.043Z,26.40
2018-08-06T23:50:26.005Z,26.40
2018-08-06T23:52:55.521Z,26.40
2018-08-06T23:55:24.472Z,26.30
2018-08-06T23:57:53.415Z,26.30
