createdAt,value
2018-02-20T00:00:02.464Z,2.15
2018-02-20T00:02:41.266Z,1.75
2018-02-20T00:05:19.764Z,2.10
2018-02-20T00:07:58.300Z,2.33
2018-02-20T00:10:37.086Z,2.97
2018-02-20T00:13:14.403Z,2.10
2018-02-20T00:15:53.439Z,1.92
2018-02-20T00:18:32.003Z,2.45
2018-02-20T00:21:10.384Z,2.22
2018-02-20T00:23:49.922Z,2.05
2018-02-20T00:26:29.712Z,2.15
2018-02-20T00:29:08.176Z,1.70
2018-02-20T00:31:47.563Z,2.05
2018-02-20T00:34:26.061Z,2.05
2018-02-20T00:37:04.764Z,2.53
2018-02-20T00:39:43.353Z,2.83
2018-02-20T00:42:21.916Z,2.10
2018-02-20T00:45:00.168Z,2.60
2018-02-20T00:47:38.254Z,2.33
2018-02-20T00:50:16.896Z,2.45
2018-02-20T00:52:55.537Z,2.10
2018-02-20T00:55:35.361Z,2.42
2018-02-20T00:58:14.132Z,3.28
2018-02-20T01:00:54.361Z,3.25
2018-02-20T01:03:35.376Z,2.80
2018-02-20T01:06:13.846Z,4.10
2018-02-20T01:08:54.484Z,4.15
2018-02-20T01:11:35.058Z,5.28
2018-02-20T01:14:13.895Z,3.25
2018-02-20T01:16:53.941Z,4.00
2018-02-20T01:19:33.064Z,3.60
2018-02-20T01:22:13.949Z,3.92
2018-02-20T01:24:53.608Z,4.40
2018-02-20T01:27:32.199Z,6.60
2018-02-20T01:30:11.139Z,6.32
2018-02-20T01:32:49.729Z,5.65
2018-02-20T01:35:28.329Z,4.87
2018-02-20T01:38:07.116Z,4.55
2018-02-20T01:40:45.616Z,5.10
2018-02-20T01:43:26.246Z,4.45
2018-02-20T01:46:05.781Z,6.43
2018-02-20T01:48:44.563Z,5.60
2018-02-20T01:51:23.094Z,12.45
2018-02-20T01:54:03.565Z,15.63
2018-02-20T01:56:42.136Z,25.50
2018-02-20T01:59:20.594Z,36.17
2018-02-20T02:02:01.615Z,39.03
2018-02-20T02:04:40.656Z,43.63
2018-02-20T02:07:19.486Z,40.70
2018-02-20T02:09:58.867Z,38.17
2018-02-20T02:12:38.354Z,28.77
2018-02-20T02:15:16.697Z,27.73
2018-02-20T02:17:55.255Z,23.60
2018-02-20T02:20:33.776Z,19.27
2018-02-20T02:23:12.347Z,18.02
2018-02-20T02:25:50.964Z,18.52
2018-02-20T02:28:30.508Z,19.77
2018-02-20T02:31:08.963Z,19.40
2018-02-20T02:33:46.456Z,18.85
2018-02-20T02:36:29.137Z,18.08
2018-02-20T02:39:07.589Z,17.98
2018-02-20T02:41:46.188Z,21.83
2018-02-20T02:44:25.108Z,21.75
2018-02-20T02:47:03.446Z,24.27
2018-02-20T02:49:41.922Z,21.33
2018-02-20T02:52:18.318Z,18.83
2018-02-20T02:54:56.939Z,15.73
2018-02-20T02:57:36.432Z,14.48
2018-02-20T03:00:15.943Z,13.85
2018-02-20T03:02:54.460Z,12.75
2018-02-20T03:05:34.973Z,15.52
2018-02-20T03:08:13.425Z,14.10
2018-02-20T03:10:51.948Z,14.15
2018-02-20T03:13:31.439Z,17.75
2018-02-20T03:16:09.857Z,18.48
2018-02-20T03:18:48.310Z,19.92
2018-02-20T03:21:26.927Z,19.45
2018-02-20T03:24:07.397Z,20.17
2018-02-20T03:26:45.896Z,19.35
2018-02-20T03:29:25.391Z,19.15
2018-02-20T03:32:03.987Z,22.10
2018-02-20T03:34:42.655Z,21.17
2018-02-20T03:37:22.349Z,23.50
2018-02-20T03:40:00.986Z,27.02
2018-02-20T03:42:40.560Z,26.67
2018-02-20T03:45:23.226Z,25.85
2018-02-20T03:48:01.901Z,27.62
2018-02-20T03:50:40.361Z,29.55
2018-02-20T03:53:19.846Z,29.75
2018-02-20T03:56:00.464Z,24.80
2018-02-20T03:58:38.948Z,25.62
2018-02-20T04:01:17.400Z,26.08
2018-02-20T04:03:56.615Z,26.15
2018-02-20T04:06:35.160Z,24.52
2018-02-20T04:09:13.710Z,24.33
2018-02-20T04:11:52.160Z,24.60
2018-02-20T04:14:30.458Z,24.55
2018-02-20T04:17:09.036Z,29.20
2018-02-20T04:19:48.558Z,30.02
2018-02-20T04:22:27.202Z,31.75
2018-02-20T04:25:05.803Z,38.67
2018-02-20T04:27:47.326Z,34.60
2018-02-20T04:30:27.872Z,34.80
2018-02-20T04:33:06.354Z,32.80
2018-02-20T04:35:45.032Z,34.60
2018-02-20T04:38:23.482Z,32.50
2018-02-20T04:41:03.118Z,34.08
2018-02-20T04:43:42.685Z,23.30
2018-02-20T04:46:21.299Z,23.45
2018-02-20T04:48:59.717Z,22.90
2018-02-20T04:51:37.353Z,25.08
2018-02-20T04:54:18.289Z,23.98
2018-02-20T04:56:56.166Z,28.23
2018-02-20T04:59:35.176Z,26.77
2018-02-20T05:02:14.860Z,27.35
2018-02-20T05:04:52.217Z,28.02
2018-02-20T05:07:30.911Z,25.85
2018-02-20T05:10:09.302Z,26.40
2018-02-20T05:12:47.797Z,26.85
2018-02-20T05:15:26.321Z,26.60
2018-02-20T05:18:04.922Z,27.30
2018-02-20T05:20:45.563Z,28.10
2018-02-20T05:23:24.947Z,28.42
2018-02-20T05:26:03.645Z,26.02
2018-02-20T05:28:42.144Z,25.37
2018-02-20T05:31:21.561Z,24.77
2018-02-20T05:34:01.149Z,25.30
2018-02-20T05:36:39.603Z,25.77
2018-02-20T05:39:18.206Z,36.60
2018-02-20T05:41:56.886Z,28.73
2018-02-20T05:44:35.249Z,25.40
2018-02-20T05:47:15.601Z,25.67
2018-02-20T05:49:54.460Z,26.98
2018-02-20T05:52:34.841Z,29.85
2018-02-20T05:55:13.277Z,28.33
2018-02-20T05:57:51.781Z,35.92
2018-02-20T06:00:31.467Z,45.80
2018-02-20T06:03:10.436Z,42.90
2018-02-20T06:05:49.070Z,35.22
2018-02-20T06:08:27.479Z,25.70
2018-02-20T06:11:06.005Z,28.62
2018-02-20T06:13:43.286Z,28.75
2018-02-20T06:16:22.159Z,26.20
2018-02-20T06:19:01.745Z,24.92
2018-02-20T06:21:40.239Z,23.83
2018-02-20T06:24:18.831Z,25.23
2018-02-20T06:26:59.388Z,23.40
2018-02-20T06:29:38.919Z,24.33
2018-02-20T06:32:18.722Z,25.40
2018-02-20T06:34:57.293Z,25.27
2018-02-20T06:37:36.976Z,27.13
2018-02-20T06:40:15.275Z,27.17
2018-02-20T06:42:53.962Z,26.70
2018-02-20T06:45:32.484Z,27.40
2018-02-20T06:48:11.108Z,24.85
2018-02-20T06:50:52.655Z,27.65
2018-02-20T06:53:32.269Z,26.92
2018-02-20T06:56:11.208Z,27.42
2018-02-20T06:58:49.685Z,26.08
2018-02-20T07:01:29.380Z,26.37
2018-02-20T07:04:07.990Z,29.35
2018-02-20T07:06:50.940Z,25.48
2018-02-20T07:09:30.041Z,27.37
2018-02-20T07:12:12.918Z,24.45
2018-02-20T07:14:51.275Z,27.65
2018-02-20T07:17:30.076Z,27.15
2018-02-20T07:20:10.769Z,25.90
2018-02-20T07:22:50.338Z,28.33
2018-02-20T07:25:29.921Z,23.33
2018-02-20T07:28:08.308Z,27.25
2018-02-20T07:30:46.774Z,23.95
2018-02-20T07:33:28.607Z,26.27
2018-02-20T07:36:06.831Z,20.70
2018-02-20T07:38:45.441Z,23.40
2018-02-20T07:41:23.853Z,24.30
2018-02-20T07:44:02.306Z,27.92
2018-02-20T07:46:40.808Z,29.02
2018-02-20T07:49:19.348Z,28.17
2018-02-20T07:51:57.994Z,28.40
2018-02-20T07:54:37.560Z,26.55
2018-02-20T07:57:16.203Z,26.67
2018-02-20T07:59:55.774Z,25.90
2018-02-20T08:02:35.500Z,27.40
2018-02-20T08:05:14.008Z,25.92
2018-02-20T08:07:51.554Z,24.65
2018-02-20T08:10:31.291Z,25.10
2018-02-20T08:13:09.828Z,23.25
2018-02-20T08:15:51.433Z,27.02
2018-02-20T08:18:29.814Z,24.70
2018-02-20T08:21:08.392Z,23.83
2018-02-20T08:23:47.341Z,24.48
2018-02-20T08:26:25.603Z,22.77
2018-02-20T08:29:05.135Z,24.92
2018-02-20T08:31:43.800Z,24.50
2018-02-20T08:34:23.320Z,26.15
2018-02-20T08:37:02.898Z,24.42
2018-02-20T08:39:42.482Z,23.40
2018-02-20T08:42:21.027Z,26.08
2018-02-20T08:45:00.723Z,23.58
2018-02-20T08:47:39.328Z,22.98
2018-02-20T08:50:18.865Z,22.75
2018-02-20T08:53:01.318Z,25.45
2018-02-20T08:55:40.106Z,22.52
2018-02-20T08:58:20.772Z,22.98
2018-02-20T09:00:59.290Z,24.63
2018-02-20T09:03:37.781Z,25.60
2018-02-20T09:06:16.312Z,22.02
2018-02-20T09:08:54.627Z,23.33
2018-02-20T09:11:33.354Z,23.55
2018-02-20T09:14:12.039Z,24.15
2018-02-20T09:16:50.542Z,24.00
2018-02-20T09:19:28.468Z,24.25
2018-02-20T09:22:06.908Z,22.33
2018-02-20T09:24:45.518Z,22.13
2018-02-20T09:27:23.508Z,20.17
2018-02-20T09:30:00.678Z,18.70
2018-02-20T09:32:39.400Z,22.13
2018-02-20T09:35:18.022Z,21.25
2018-02-20T09:37:56.626Z,28.15
2018-02-20T09:40:35.180Z,22.85
2018-02-20T09:43:13.785Z,21.35
2018-02-20T09:45:52.317Z,20.42
2018-02-20T09:48:30.879Z,20.52
2018-02-20T09:51:10.564Z,28.33
2018-02-20T09:53:53.032Z,24.98
2018-02-20T09:56:31.749Z,22.75
2018-02-20T09:59:10.267Z,21.95
2018-02-20T10:01:50.874Z,20.50
2018-02-20T10:04:29.218Z,21.90
2018-02-20T10:07:06.852Z,20.95
2018-02-20T10:09:46.431Z,19.05
2018-02-20T10:12:25.071Z,22.23
2018-02-20T10:15:03.685Z,18.87
2018-02-20T10:17:42.220Z,16.67
2018-02-20T10:20:21.860Z,16.15
2018-02-20T10:23:00.397Z,15.60
2018-02-20T10:25:38.841Z,16.12
2018-02-20T10:28:17.003Z,16.92
2018-02-20T10:30:55.325Z,17.12
2018-02-20T10:33:33.829Z,18.17
2018-02-20T10:36:12.528Z,18.83
2018-02-20T10:38:51.242Z,13.60
2018-02-20T10:41:29.946Z,16.60
2018-02-20T10:44:09.627Z,11.45
2018-02-20T10:46:49.092Z,13.02
2018-02-20T10:49:27.581Z,11.23
2018-02-20T10:52:06.999Z,11.43
2018-02-20T10:54:45.441Z,12.20
2018-02-20T10:57:24.050Z,12.95
2018-02-20T11:00:03.826Z,19.02
2018-02-20T11:02:42.401Z,17.62
2018-02-20T11:05:22.065Z,15.63
2018-02-20T11:08:00.459Z,13.10
2018-02-20T11:10:39.024Z,11.82
2018-02-20T11:13:17.420Z,10.25
2018-02-20T11:15:55.999Z,11.20
2018-02-20T11:18:35.321Z,11.12
2018-02-20T11:21:14.006Z,11.25
2018-02-20T11:23:52.307Z,9.63
2018-02-20T11:26:33.803Z,11.50
2018-02-20T11:29:12.467Z,10.40
2018-02-20T11:31:51.957Z,10.10
2018-02-20T11:34:31.572Z,11.55
2018-02-20T11:37:11.271Z,10.68
2018-02-20T11:39:49.706Z,9.23
2018-02-20T11:42:28.352Z,10.80
2018-02-20T11:45:06.984Z,10.52
2018-02-20T11:47:45.544Z,10.10
2018-02-20T11:50:23.925Z,10.60
2018-02-20T11:53:03.496Z,10.13
2018-02-20T11:55:43.144Z,12.00
2018-02-20T11:58:22.688Z,11.60
2018-02-20T12:01:02.378Z,10.18
2018-02-20T12:03:41.018Z,13.98
2018-02-20T12:06:19.778Z,9.98
2018-02-20T12:08:59.458Z,10.77
2018-02-20T12:11:38.205Z,10.23
2018-02-20T12:14:16.729Z,14.38
2018-02-20T12:16:56.241Z,11.82
2018-02-20T12:19:34.808Z,10.23
2018-02-20T12:22:14.404Z,10.23
2018-02-20T12:24:53.964Z,9.85
2018-02-20T12:27:33.603Z,9.68
2018-02-20T12:30:12.140Z,10.55
2018-02-20T12:32:51.834Z,8.70
2018-02-20T12:35:30.358Z,7.90
2018-02-20T12:38:10.029Z,8.98
2018-02-20T12:40:47.725Z,7.20
2018-02-20T12:43:26.022Z,7.80
2018-02-20T12:46:06.671Z,6.97
2018-02-20T12:48:46.322Z,7.43
2018-02-20T12:51:25.066Z,6.50
2018-02-20T12:54:03.474Z,5.40
2018-02-20T12:56:44.139Z,4.80
2018-02-20T12:59:24.657Z,4.90
2018-02-20T13:02:03.153Z,4.40
2018-02-20T13:04:41.865Z,4.68
2018-02-20T13:07:20.385Z,5.62
2018-02-20T13:09:58.798Z,6.40
2018-02-20T13:12:38.341Z,5.82
2018-02-20T13:15:17.035Z,6.60
2018-02-20T13:17:55.482Z,6.85
2018-02-20T13:20:34.116Z,7.85
2018-02-20T13:23:12.729Z,7.85
2018-02-20T13:25:49.322Z,7.03
2018-02-20T13:28:29.122Z,11.55
2018-02-20T13:31:08.380Z,5.35
2018-02-20T13:33:47.364Z,5.07
2018-02-20T13:36:25.984Z,4.55
2018-02-20T13:39:04.618Z,4.20
2018-02-20T13:41:43.204Z,5.12
2018-02-20T13:44:22.731Z,5.37
2018-02-20T13:47:01.414Z,5.03
2018-02-20T13:49:39.994Z,4.95
2018-02-20T13:52:18.575Z,5.40
2018-02-20T13:54:57.279Z,5.25
2018-02-20T13:57:35.888Z,4.90
2018-02-20T14:00:15.370Z,4.70
2018-02-20T14:02:54.788Z,6.12
2018-02-20T14:05:35.385Z,6.03
2018-02-20T14:08:14.881Z,5.40
2018-02-20T14:10:53.484Z,6.30
2018-02-20T14:13:31.973Z,5.95
2018-02-20T14:16:10.522Z,5.78
2018-02-20T14:18:49.214Z,5.37
2018-02-20T14:21:28.861Z,5.12
2018-02-20T14:24:07.721Z,5.87
2018-02-20T14:26:48.199Z,5.93
2018-02-20T14:29:27.993Z,7.05
2018-02-20T14:32:06.738Z,5.57
2018-02-20T14:34:46.126Z,5.40
2018-02-20T14:37:24.655Z,6.00
2018-02-20T14:40:03.244Z,6.00
2018-02-20T14:42:41.800Z,5.50
2018-02-20T14:45:20.575Z,6.30
2018-02-20T14:47:59.723Z,7.10
2018-02-20T14:50:37.798Z,6.72
2018-02-20T14:53:18.373Z,6.40
2018-02-20T14:55:58.054Z,6.65
2018-02-20T14:58:37.142Z,6.80
2018-02-20T15:01:15.792Z,6.15
2018-02-20T15:03:54.395Z,6.65
2018-02-20T15:06:33.923Z,6.90
2018-02-20T15:09:13.356Z,6.80
2018-02-20T15:11:53.881Z,7.00
2018-02-20T15:14:32.378Z,6.93
2018-02-20T15:17:12.153Z,6.47
2018-02-20T15:19:50.680Z,5.80
2018-02-20T15:22:30.301Z,6.45
2018-02-20T15:25:09.910Z,7.20
2018-02-20T15:27:48.432Z,6.10
2018-02-20T15:30:27.901Z,6.70
2018-02-20T15:33:06.733Z,6.78
2018-02-20T15:35:46.189Z,5.97
2018-02-20T15:38:26.993Z,5.85
2018-02-20T15:41:05.601Z,6.22
2018-02-20T15:43:45.158Z,6.07
2018-02-20T15:46:23.820Z,5.93
2018-02-20T15:49:02.401Z,6.60
2018-02-20T15:51:40.902Z,6.80
2018-02-20T15:54:20.493Z,6.25
2018-02-20T15:56:59.227Z,7.53
2018-02-20T15:59:38.644Z,6.43
2018-02-20T16:02:18.310Z,6.57
2018-02-20T16:04:57.712Z,6.15
2018-02-20T16:07:37.482Z,6.53
2018-02-20T16:10:18.027Z,6.40
2018-02-20T16:12:56.733Z,6.62
2018-02-20T16:15:37.214Z,7.10
2018-02-20T16:18:16.860Z,6.87
2018-02-20T16:20:57.513Z,6.50
2018-02-20T16:23:36.052Z,6.78
2018-02-20T16:26:14.626Z,6.80
2018-02-20T16:28:53.267Z,7.10
2018-02-20T16:31:33.822Z,7.35
2018-02-20T16:34:13.390Z,7.37
2018-02-20T16:36:53.065Z,7.25
2018-02-20T16:39:31.746Z,6.43
2018-02-20T16:42:12.228Z,7.85
2018-02-20T16:44:50.821Z,7.15
2018-02-20T16:47:31.807Z,9.00
2018-02-20T16:50:10.862Z,8.43
2018-02-20T16:52:50.580Z,8.55
2018-02-20T16:55:29.450Z,7.97
2018-02-20T16:58:08.960Z,8.40
2018-02-20T17:00:47.661Z,9.90
2018-02-20T17:03:25.118Z,8.32
2018-02-20T17:06:03.855Z,8.80
2018-02-20T17:08:42.421Z,9.65
2018-02-20T17:11:19.915Z,8.93
2018-02-20T17:13:58.520Z,9.43
2018-02-20T17:16:36.928Z,8.82
2018-02-20T17:19:16.608Z,9.13
2018-02-20T17:21:56.962Z,9.30
2018-02-20T17:24:35.738Z,8.90
2018-02-20T17:27:14.193Z,9.35
2018-02-20T17:29:53.868Z,8.65
2018-02-20T17:32:33.510Z,8.93
2018-02-20T17:35:12.054Z,9.15
2018-02-20T17:37:51.657Z,8.55
2018-02-20T17:40:31.255Z,14.45
2018-02-20T17:43:09.630Z,13.55
2018-02-20T17:45:48.162Z,12.68
2018-02-20T17:48:26.589Z,12.77
2018-02-20T17:51:05.104Z,9.43
2018-02-20T17:53:43.534Z,9.40
2018-02-20T17:56:24.215Z,9.35
2018-02-20T17:59:02.849Z,8.05
2018-02-20T18:01:45.584Z,7.28
2018-02-20T18:04:24.123Z,7.20
2018-02-20T18:07:02.773Z,7.95
2018-02-20T18:09:42.370Z,8.88
2018-02-20T18:12:22.158Z,8.70
2018-02-20T18:15:00.620Z,8.65
2018-02-20T18:17:39.333Z,8.55
2018-02-20T18:20:18.231Z,9.63
2018-02-20T18:22:58.871Z,8.85
2018-02-20T18:25:37.377Z,8.77
2018-02-20T18:28:16.927Z,8.43
2018-02-20T18:30:55.619Z,10.70
2018-02-20T18:33:34.218Z,9.18
2018-02-20T18:36:14.001Z,8.52
2018-02-20T18:38:53.890Z,9.70
2018-02-20T18:41:31.317Z,8.73
2018-02-20T18:44:09.783Z,9.80
2018-02-20T18:46:48.500Z,9.27
2018-02-20T18:49:27.175Z,9.35
2018-02-20T18:52:04.810Z,8.50
2018-02-20T18:54:45.252Z,8.88
2018-02-20T18:57:23.832Z,8.80
2018-02-20T19:00:02.560Z,8.70
2018-02-20T19:02:41.051Z,9.70
2018-02-20T19:05:19.566Z,8.10
2018-02-20T19:07:59.078Z,7.78
2018-02-20T19:10:37.556Z,7.47
2018-02-20T19:13:17.189Z,7.40
2018-02-20T19:15:56.852Z,7.53
2018-02-20T19:18:36.612Z,7.75
2018-02-20T19:21:17.639Z,8.02
2018-02-20T19:23:56.743Z,8.60
2018-02-20T19:26:38.133Z,7.82
2018-02-20T19:29:16.671Z,8.63
2018-02-20T19:31:55.178Z,8.63
2018-02-20T19:34:33.535Z,8.55
2018-02-20T19:37:12.124Z,7.85
2018-02-20T19:39:50.812Z,8.40
2018-02-20T19:42:29.288Z,8.98
2018-02-20T19:45:09.859Z,8.00
2018-02-20T19:47:48.343Z,8.02
2018-02-20T19:50:26.794Z,8.48
2018-02-20T19:53:04.164Z,7.53
2018-02-20T19:55:42.630Z,7.10
2018-02-20T19:58:21.340Z,8.40
2018-02-20T20:01:00.783Z,6.75
2018-02-20T20:03:39.239Z,6.90
2018-02-20T20:06:16.582Z,6.03
2018-02-20T20:08:56.375Z,7.80
2018-02-20T20:11:35.903Z,6.03
2018-02-20T20:14:14.703Z,11.48
2018-02-20T20:16:55.444Z,6.15
2018-02-20T20:19:37.025Z,4.85
2018-02-20T20:22:16.541Z,5.65
2018-02-20T20:24:54.076Z,5.05
2018-02-20T20:27:32.772Z,5.35
2018-02-20T20:30:11.337Z,4.47
2018-02-20T20:32:49.889Z,5.00
2018-02-20T20:35:28.237Z,4.05
2018-02-20T20:38:06.753Z,4.80
2018-02-20T20:40:45.462Z,5.60
2018-02-20T20:43:23.924Z,5.28
2018-02-20T20:46:02.366Z,4.57
2018-02-20T20:48:42.815Z,5.03
2018-02-20T20:51:22.450Z,4.97
2018-02-20T20:54:01.217Z,5.50
2018-02-20T20:56:39.803Z,5.37
2018-02-20T20:59:18.350Z,5.40
2018-02-20T21:01:57.095Z,6.15
2018-02-20T21:04:36.767Z,4.70
2018-02-20T21:07:15.428Z,5.18
2018-02-20T21:09:53.914Z,5.07
2018-02-20T21:12:33.317Z,5.93
2018-02-20T21:15:12.135Z,7.12
2018-02-20T21:17:50.600Z,9.73
2018-02-20T21:20:29.244Z,7.32
2018-02-20T21:23:07.786Z,6.03
2018-02-20T21:25:46.342Z,7.00
2018-02-20T21:28:24.954Z,4.50
2018-02-20T21:31:04.820Z,4.70
2018-02-20T21:33:44.409Z,5.15
2018-02-20T21:36:25.101Z,4.62
2018-02-20T21:39:03.658Z,6.05
2018-02-20T21:41:42.181Z,5.10
2018-02-20T21:44:20.942Z,7.07
2018-02-20T21:47:01.526Z,7.30
2018-02-20T21:49:43.225Z,5.93
2018-02-20T21:52:21.744Z,8.27
2018-02-20T21:55:02.730Z,6.72
2018-02-20T21:57:41.404Z,6.22
2018-02-20T22:00:19.909Z,5.93
2018-02-20T22:03:00.663Z,4.80
2018-02-20T22:05:41.191Z,5.25
2018-02-20T22:08:19.772Z,4.90
2018-02-20T22:10:58.288Z,6.00
2018-02-20T22:13:36.792Z,4.82
2018-02-20T22:16:15.221Z,3.97
2018-02-20T22:18:54.551Z,4.82
2018-02-20T22:21:33.928Z,4.85
2018-02-20T22:24:12.559Z,4.37
2018-02-20T22:26:51.904Z,4.12
2018-02-20T22:29:30.279Z,4.68
2018-02-20T22:32:11.918Z,4.07
2018-02-20T22:34:49.237Z,4.90
2018-02-20T22:37:28.676Z,4.37
2018-02-20T22:40:08.287Z,3.70
2018-02-20T22:42:46.642Z,5.25
2018-02-20T22:45:25.108Z,5.80
2018-02-20T22:48:03.620Z,5.40
2018-02-20T22:50:43.058Z,6.93
2018-02-20T22:53:21.593Z,5.00
2018-02-20T22:56:00.125Z,4.90
2018-02-20T22:58:41.768Z,4.70
2018-02-20T23:01:20.323Z,4.80
2018-02-20T23:03:58.859Z,7.70
2018-02-20T23:06:37.477Z,7.20
2018-02-20T23:09:16.816Z,8.50
2018-02-20T23:11:56.357Z,8.27
2018-02-20T23:14:36.082Z,6.18
2018-02-20T23:17:15.540Z,7.03
2018-02-20T23:19:58.093Z,10.98
2018-02-20T23:22:36.469Z,7.62
2018-02-20T23:25:15.088Z,6.97
2018-02-20T23:27:53.890Z,6.65
2018-02-20T23:30:33.442Z,12.65
2018-02-20T23:33:14.080Z,11.23
2018-02-20T23:35:52.399Z,6.37
2018-02-20T23:38:31.008Z,6.60
2018-02-20T23:41:10.495Z,7.90
2018-02-20T23:43:48.938Z,11.20
2018-02-20T23:46:27.322Z,7.40
2018-02-20T23:49:06.958Z,6.57
2018-02-20T23:51:45.694Z,7.05
2018-02-20T23:54:25.466Z,7.40
2018-02-20T23:57:07.211Z,6.05
2018-02-20T23:59:45.753Z,5.20
