createdAt,value
2022-11-16T00:00:20.896Z,3.10
2022-11-16T00:02:52.559Z,3.35
2022-11-16T00:05:28.015Z,3.97
2022-11-16T00:07:56.071Z,3.28
2022-11-16T00:10:23.659Z,3.55
2022-11-16T00:12:53.259Z,2.88
2022-11-16T00:15:23.951Z,3.17
2022-11-16T00:17:55.510Z,2.72
2022-11-16T00:20:24.196Z,3.28
2022-11-16T00:22:51.404Z,3.03
2022-11-16T00:25:21.225Z,2.20
2022-11-16T00:27:52.868Z,2.30
2022-11-16T00:30:23.704Z,2.20
2022-11-16T00:32:53.809Z,3.40
2022-11-16T00:35:24.047Z,2.80
2022-11-16T00:37:52.584Z,2.70
2022-11-16T00:40:20.344Z,3.13
2022-11-16T00:42:47.968Z,3.00
2022-11-16T00:45:18.184Z,3.40
2022-11-16T00:47:45.491Z,3.58
2022-11-16T00:50:15.973Z,2.95
2022-11-16T00:52:46.680Z,3.20
2022-11-16T00:55:14.338Z,3.80
2022-11-16T00:57:41.758Z,2.35
2022-11-16T01:02:43.753Z,2.63
2022-11-16T01:05:13.358Z,2.50
2022-11-16T01:07:45.667Z,2.67
2022-11-16T01:10:18.208Z,2.25
2022-11-16T01:12:52.375Z,2.42
2022-11-16T01:15:26.608Z,2.70
2022-11-16T01:17:57.170Z,2.22
2022-11-16T01:20:29.174Z,3.10
2022-11-16T01:22:57.405Z,2.83
2022-11-16T01:25:27.746Z,2.25
2022-11-16T01:27:56.170Z,2.20
2022-11-16T01:30:23.712Z,2.15
2022-11-16T01:33:00.988Z,2.10
2022-11-16T01:35:28.271Z,2.67
2022-11-16T01:37:55.611Z,2.17
2022-11-16T01:43:02.680Z,1.20
2022-11-16T01:45:43.054Z,1.80
2022-11-16T01:48:18.720Z,1.95
2022-11-16T01:50:50.339Z,1.80
2022-11-16T01:53:20.742Z,1.55
2022-11-16T01:55:51.085Z,1.92
2022-11-16T01:58:28.072Z,1.98
2022-11-16T02:00:59.245Z,3.83
2022-11-16T02:03:30.675Z,1.60
2022-11-16T02:06:12.894Z,1.27
2022-11-16T02:08:47.377Z,1.25
2022-11-16T02:11:28.223Z,1.10
2022-11-16T02:14:13.233Z,1.08
2022-11-16T02:16:54.712Z,1.52
2022-11-16T02:19:37.246Z,1.20
2022-11-16T02:22:23.409Z,0.82
2022-11-16T02:25:08.088Z,1.70
2022-11-16T02:27:49.093Z,1.67
2022-11-16T02:30:19.647Z,1.40
2022-11-16T02:33:01.230Z,1.38
2022-11-16T02:35:49.087Z,1.73
2022-11-16T02:38:29.041Z,1.17
2022-11-16T02:41:06.953Z,1.60
2022-11-16T02:43:43.286Z,1.70
2022-11-16T02:46:22.053Z,1.77
2022-11-16T02:48:55.401Z,1.50
2022-11-16T02:51:27.873Z,1.80
2022-11-16T02:54:03.190Z,1.40
2022-11-16T02:56:31.017Z,1.73
2022-11-16T02:59:02.928Z,1.55
2022-11-16T03:01:50.142Z,2.15
2022-11-16T03:04:33.678Z,2.50
2022-11-16T03:07:07.865Z,2.47
2022-11-16T03:09:47.230Z,2.25
2022-11-16T03:12:28.320Z,2.42
2022-11-16T03:15:22.536Z,2.40
2022-11-16T03:17:54.807Z,2.20
2022-11-16T03:20:30.526Z,2.40
2022-11-16T03:23:10.974Z,2.15
2022-11-16T03:25:51.204Z,2.38
2022-11-16T03:28:32.968Z,5.93
2022-11-16T03:31:14.802Z,2.55
2022-11-16T03:33:57.268Z,2.47
2022-11-16T03:36:31.289Z,2.50
2022-11-16T03:39:10.687Z,2.45
2022-11-16T03:41:47.671Z,2.60
2022-11-16T03:44:20.528Z,2.45
2022-11-16T03:46:48.720Z,2.17
2022-11-16T03:49:16.160Z,2.78
2022-11-16T03:51:45.993Z,2.40
2022-11-16T03:54:13.461Z,1.75
2022-11-16T03:56:41.862Z,2.45
2022-11-16T03:59:18.084Z,2.03
2022-11-16T04:01:45.375Z,1.75
2022-11-16T04:04:24.630Z,2.25
2022-11-16T04:06:56.416Z,1.67
2022-11-16T04:09:26.854Z,2.03
2022-11-16T04:12:05.740Z,1.95
2022-11-16T04:14:39.336Z,2.05
2022-11-16T04:17:18.417Z,2.33
2022-11-16T04:19:55.305Z,2.00
2022-11-16T04:22:48.858Z,2.10
2022-11-16T04:25:25.638Z,5.60
2022-11-16T04:27:58.465Z,1.70
2022-11-16T04:30:48.683Z,2.13
2022-11-16T04:33:28.182Z,2.00
2022-11-16T04:36:02.149Z,2.28
2022-11-16T04:38:34.778Z,1.63
2022-11-16T04:41:04.983Z,2.38
2022-11-16T04:43:33.518Z,2.40
2022-11-16T04:46:07.149Z,2.28
2022-11-16T04:48:38.741Z,2.08
2022-11-16T04:51:17.909Z,2.70
2022-11-16T04:53:46.041Z,2.58
2022-11-16T04:56:18.573Z,2.10
2022-11-16T04:58:48.255Z,2.22
2022-11-16T05:01:18.339Z,2.30
2022-11-16T05:03:54.705Z,4.30
2022-11-16T05:06:24.259Z,2.50
2022-11-16T05:08:54.126Z,2.53
2022-11-16T05:11:24.884Z,2.67
2022-11-16T05:13:53.894Z,3.10
2022-11-16T05:16:21.401Z,2.63
2022-11-16T05:18:55.039Z,2.80
2022-11-16T05:21:31.301Z,1.98
2022-11-16T05:24:04.178Z,2.78
2022-11-16T05:26:31.590Z,2.88
2022-11-16T05:28:59.056Z,3.13
2022-11-16T05:31:28.894Z,2.90
2022-11-16T05:33:56.361Z,2.67
2022-11-16T05:36:25.258Z,2.88
2022-11-16T05:38:56.337Z,3.63
2022-11-16T05:41:28.230Z,3.33
2022-11-16T05:44:00.560Z,3.17
2022-11-16T05:46:37.614Z,3.50
2022-11-16T05:49:07.901Z,3.55
2022-11-16T05:51:39.130Z,3.15
2022-11-16T05:54:07.643Z,4.07
2022-11-16T05:56:35.967Z,3.53
2022-11-16T05:59:09.184Z,3.83
2022-11-16T06:01:41.079Z,3.22
2022-11-16T06:04:08.990Z,4.20
2022-11-16T06:06:36.502Z,4.10
2022-11-16T06:09:04.841Z,4.97
2022-11-16T06:11:43.946Z,5.18
2022-11-16T06:14:16.346Z,4.43
2022-11-16T06:16:43.748Z,4.47
2022-11-16T06:19:13.100Z,4.22
2022-11-16T06:21:40.642Z,5.22
2022-11-16T06:24:10.767Z,7.53
2022-11-16T06:26:47.257Z,4.45
2022-11-16T06:29:17.683Z,4.93
2022-11-16T06:31:50.045Z,4.43
2022-11-16T06:34:17.555Z,4.88
2022-11-16T06:36:47.350Z,4.50
2022-11-16T06:39:16.015Z,5.22
2022-11-16T06:41:45.046Z,5.03
2022-11-16T06:44:16.636Z,5.10
2022-11-16T06:46:47.609Z,4.60
2022-11-16T06:49:15.065Z,4.93
2022-11-16T06:51:42.520Z,5.10
2022-11-16T06:54:10.620Z,4.30
2022-11-16T06:56:46.248Z,4.60
2022-11-16T06:59:27.182Z,5.18
2022-11-16T07:01:59.010Z,5.18
2022-11-16T07:04:26.669Z,5.68
2022-11-16T07:07:00.690Z,5.60
2022-11-16T07:09:28.024Z,4.80
2022-11-16T07:11:57.727Z,5.80
2022-11-16T07:14:27.844Z,4.50
2022-11-16T07:16:59.746Z,4.70
2022-11-16T07:22:11.047Z,5.38
2022-11-16T07:24:43.722Z,5.10
2022-11-16T07:27:16.724Z,4.63
2022-11-16T07:29:45.786Z,5.00
2022-11-16T07:32:12.910Z,5.07
2022-11-16T07:34:40.371Z,4.85
2022-11-16T07:37:14.415Z,4.88
2022-11-16T07:39:44.060Z,5.60
2022-11-16T07:42:41.320Z,4.57
2022-11-16T07:45:10.119Z,5.93
2022-11-16T07:50:21.390Z,5.55
2022-11-16T07:52:50.910Z,7.38
2022-11-16T07:55:23.102Z,5.88
2022-11-16T07:57:53.278Z,6.60
2022-11-16T08:00:21.299Z,6.28
2022-11-16T08:02:50.834Z,7.20
2022-11-16T08:05:19.343Z,6.82
2022-11-16T08:07:46.443Z,56.95
2022-11-16T08:10:15.868Z,12.55
2022-11-16T08:12:49.292Z,7.80
2022-11-16T08:15:19.854Z,11.48
2022-11-16T08:17:57.822Z,8.73
2022-11-16T08:20:28.882Z,7.32
2022-11-16T08:23:03.280Z,6.78
2022-11-16T08:25:31.304Z,6.55
2022-11-16T08:27:58.815Z,7.30
2022-11-16T08:30:30.646Z,7.15
2022-11-16T08:33:03.628Z,5.18
2022-11-16T08:35:50.489Z,6.05
2022-11-16T08:38:26.597Z,5.60
2022-11-16T08:41:00.480Z,6.35
2022-11-16T08:43:29.674Z,7.20
2022-11-16T08:45:57.582Z,6.85
2022-11-16T08:48:24.813Z,5.50
2022-11-16T08:51:16.414Z,6.28
2022-11-16T08:53:54.852Z,6.15
2022-11-16T08:56:22.042Z,6.00
2022-11-16T09:01:28.146Z,6.13
2022-11-16T09:03:59.977Z,6.05
2022-11-16T09:06:32.096Z,5.93
2022-11-16T09:09:01.110Z,7.00
2022-11-16T09:11:30.575Z,7.00
2022-11-16T09:14:04.741Z,6.45
2022-11-16T09:19:03.235Z,8.10
2022-11-16T09:21:34.193Z,8.50
2022-11-16T09:24:07.051Z,10.05
2022-11-16T09:26:35.559Z,7.50
2022-11-16T09:29:04.543Z,9.98
2022-11-16T09:31:37.684Z,8.20
2022-11-16T09:34:08.837Z,8.25
2022-11-16T09:36:40.137Z,9.18
2022-11-16T09:42:24.006Z,7.03
2022-11-16T09:45:24.846Z,8.35
2022-11-16T09:48:03.221Z,8.55
2022-11-16T09:50:47.593Z,8.07
2022-11-16T09:53:58.548Z,6.53
2022-11-16T09:56:29.160Z,7.60
2022-11-16T09:59:12.235Z,6.82
2022-11-16T10:01:56.196Z,6.93
2022-11-16T10:04:37.203Z,8.68
2022-11-16T10:07:16.301Z,7.57
2022-11-16T10:09:56.010Z,7.75
2022-11-16T10:12:59.599Z,7.00
2022-11-16T10:16:13.723Z,6.00
2022-11-16T10:19:29.619Z,6.15
2022-11-16T10:25:07.801Z,6.97
2022-11-16T10:28:09.803Z,4.35
2022-11-16T10:31:15.824Z,5.35
2022-11-16T10:33:52.138Z,5.97
2022-11-16T10:36:27.876Z,5.25
2022-11-16T10:38:57.512Z,3.72
2022-11-16T10:41:51.643Z,4.80
2022-11-16T10:44:42.133Z,4.90
2022-11-16T10:47:33.904Z,4.57
2022-11-16T10:50:34.224Z,4.43
2022-11-16T10:53:08.182Z,5.50
2022-11-16T10:55:44.824Z,4.90
2022-11-16T10:58:12.434Z,4.63
2022-11-16T11:00:56.146Z,5.50
2022-11-16T11:03:36.403Z,4.90
2022-11-16T11:06:21.639Z,5.28
2022-11-16T11:08:53.803Z,3.60
2022-11-16T11:12:18.495Z,4.60
2022-11-16T11:15:24.285Z,3.28
2022-11-16T11:18:23.293Z,4.13
2022-11-16T11:21:17.431Z,2.83
2022-11-16T11:24:06.178Z,3.78
2022-11-16T11:26:53.633Z,3.75
2022-11-16T11:29:47.719Z,3.85
2022-11-16T11:32:24.372Z,3.83
2022-11-16T11:35:01.715Z,3.92
2022-11-16T11:37:35.270Z,3.95
2022-11-16T11:43:01.091Z,2.90
2022-11-16T11:45:55.073Z,2.67
2022-11-16T11:48:49.315Z,3.13
2022-11-16T11:51:36.209Z,2.70
2022-11-16T11:54:08.020Z,2.35
2022-11-16T11:56:42.856Z,2.97
2022-11-16T11:59:33.656Z,2.95
2022-11-16T12:02:31.771Z,2.20
2022-11-16T12:05:26.438Z,2.83
2022-11-16T12:08:23.280Z,3.08
2022-11-16T12:11:15.413Z,2.70
2022-11-16T12:14:30.222Z,2.83
2022-11-16T12:17:36.556Z,3.72
2022-11-16T12:20:43.226Z,2.80
2022-11-16T12:23:49.570Z,3.30
2022-11-16T12:27:19.123Z,3.67
2022-11-16T12:30:34.370Z,2.53
2022-11-16T12:33:45.457Z,4.13
2022-11-16T12:36:50.706Z,2.78
2022-11-16T12:39:42.825Z,4.55
2022-11-16T12:42:47.510Z,3.10
2022-11-16T12:45:54.959Z,5.25
2022-11-16T12:49:10.308Z,5.25
2022-11-16T12:51:57.778Z,5.15
2022-11-16T12:55:25.552Z,5.25
2022-11-16T12:59:08.018Z,5.97
2022-11-16T13:02:13.080Z,6.45
2022-11-16T13:04:48.891Z,6.10
2022-11-16T13:07:40.815Z,4.53
2022-11-16T13:10:41.408Z,5.18
2022-11-16T13:13:49.693Z,4.05
2022-11-16T13:16:11.004Z,3.72
2022-11-16T13:18:43.001Z,3.92
2022-11-16T13:21:45.753Z,3.75
2022-11-16T13:24:47.308Z,3.80
2022-11-16T13:27:25.083Z,3.40
2022-11-16T13:30:23.742Z,2.95
2022-11-16T13:33:29.026Z,3.20
2022-11-16T13:35:56.878Z,4.18
2022-11-16T13:38:54.231Z,2.95
2022-11-16T13:41:41.631Z,3.05
2022-11-16T13:44:34.819Z,4.15
2022-11-16T13:47:18.516Z,2.65
2022-11-16T13:50:03.419Z,3.88
2022-11-16T13:53:46.112Z,3.00
2022-11-16T13:55:48.380Z,2.22
2022-11-16T13:58:23.627Z,2.58
2022-11-16T14:01:14.542Z,2.78
2022-11-16T14:03:54.436Z,2.78
2022-11-16T14:06:30.286Z,2.17
2022-11-16T14:09:02.081Z,1.60
2022-11-16T14:11:40.734Z,1.75
2022-11-16T14:15:03.798Z,2.70
2022-11-16T14:17:59.731Z,2.00
2022-11-16T14:20:58.590Z,2.17
2022-11-16T14:24:01.271Z,2.35
2022-11-16T14:26:52.603Z,2.55
2022-11-16T14:29:58.074Z,1.95
2022-11-16T14:35:45.550Z,2.10
2022-11-16T14:38:55.005Z,2.40
2022-11-16T14:41:27.136Z,2.35
2022-11-16T14:43:58.334Z,2.30
2022-11-16T14:46:30.046Z,2.33
2022-11-16T14:49:01.205Z,1.90
2022-11-16T14:51:54.549Z,2.53
2022-11-16T14:55:01.440Z,2.40
2022-11-16T14:57:34.356Z,2.38
2022-11-16T15:00:24.909Z,2.10
2022-11-16T15:03:02.363Z,1.80
2022-11-16T15:05:35.835Z,1.90
2022-11-16T15:08:17.741Z,1.50
2022-11-16T15:10:52.334Z,1.95
2022-11-16T15:13:25.343Z,1.95
2022-11-16T15:16:16.991Z,1.98
2022-11-16T15:19:01.849Z,2.10
2022-11-16T15:21:30.091Z,1.95
2022-11-16T15:26:47.035Z,1.73
2022-11-16T15:29:24.505Z,1.52
2022-11-16T15:31:55.351Z,1.52
2022-11-16T15:34:22.578Z,1.95
2022-11-16T15:36:52.400Z,1.90
2022-11-16T15:39:24.839Z,1.88
2022-11-16T15:41:58.788Z,2.15
2022-11-16T15:44:44.313Z,2.13
2022-11-16T15:47:20.590Z,2.22
2022-11-16T15:49:53.136Z,2.33
2022-11-16T15:52:51.502Z,1.67
2022-11-16T15:55:34.317Z,2.63
2022-11-16T15:58:09.860Z,2.60
2022-11-16T16:00:38.108Z,3.25
2022-11-16T16:03:26.546Z,2.72
2022-11-16T16:05:57.517Z,4.78
2022-11-16T16:09:18.539Z,2.70
2022-11-16T16:11:46.012Z,5.03
2022-11-16T16:17:03.965Z,5.20
2022-11-16T16:19:49.538Z,4.75
2022-11-16T16:22:33.145Z,2.85
2022-11-16T16:25:31.636Z,3.28
2022-11-16T16:28:07.112Z,3.75
2022-11-16T16:30:36.187Z,3.60
2022-11-16T16:33:06.409Z,3.50
2022-11-16T16:35:35.880Z,3.05
2022-11-16T16:38:03.642Z,4.07
2022-11-16T16:40:33.602Z,3.20
2022-11-16T16:43:10.820Z,4.80
2022-11-16T16:45:45.387Z,4.70
2022-11-16T16:48:18.336Z,3.88
2022-11-16T16:50:47.966Z,3.15
2022-11-16T16:53:15.680Z,5.10
2022-11-16T16:55:48.331Z,13.38
2022-11-16T16:58:17.349Z,9.43
2022-11-16T17:01:01.712Z,9.30
2022-11-16T17:03:31.917Z,5.60
2022-11-16T17:06:14.863Z,5.72
2022-11-16T17:08:45.740Z,3.33
2022-11-16T17:11:15.720Z,3.83
2022-11-16T17:13:42.896Z,5.47
2022-11-16T17:16:23.477Z,7.10
2022-11-16T17:18:56.225Z,7.63
2022-11-16T17:21:24.112Z,5.90
2022-11-16T17:23:53.946Z,5.93
2022-11-16T17:26:21.979Z,7.05
2022-11-16T17:28:49.194Z,8.73
2022-11-16T17:31:23.698Z,6.55
2022-11-16T17:34:13.796Z,9.10
2022-11-16T17:36:43.789Z,9.05
2022-11-16T17:39:16.827Z,9.02
2022-11-16T17:41:49.401Z,10.75
2022-11-16T17:44:21.626Z,9.80
2022-11-16T17:46:49.705Z,8.88
2022-11-16T17:49:20.154Z,11.65
2022-11-16T17:51:49.224Z,11.18
2022-11-16T17:54:20.376Z,12.95
2022-11-16T17:56:49.026Z,15.13
2022-11-16T17:59:19.262Z,17.38
2022-11-16T18:02:06.479Z,14.05
2022-11-16T18:04:37.323Z,14.88
2022-11-16T18:07:10.290Z,12.07
2022-11-16T18:09:40.558Z,15.48
2022-11-16T18:12:12.373Z,14.60
2022-11-16T18:15:06.423Z,13.10
2022-11-16T18:17:41.772Z,9.77
2022-11-16T18:20:14.047Z,8.05
2022-11-16T18:22:41.299Z,5.45
2022-11-16T18:27:47.361Z,4.40
2022-11-16T18:30:15.084Z,3.90
2022-11-16T18:32:45.311Z,5.18
2022-11-16T18:35:13.043Z,4.80
2022-11-16T18:37:42.931Z,5.00
2022-11-16T18:40:12.579Z,5.90
2022-11-16T18:42:42.566Z,5.10
2022-11-16T18:45:15.684Z,7.75
2022-11-16T18:50:27.112Z,18.88
2022-11-16T18:53:01.967Z,29.27
2022-11-16T18:55:37.847Z,9.35
2022-11-16T18:58:22.849Z,10.77
2022-11-16T19:01:09.453Z,11.35
2022-11-16T19:03:37.914Z,13.63
2022-11-16T19:06:10.848Z,11.32
2022-11-16T19:08:41.958Z,9.13
2022-11-16T19:11:17.154Z,7.80
2022-11-16T19:13:45.533Z,6.82
2022-11-16T19:16:16.759Z,6.32
2022-11-16T19:18:49.133Z,8.43
2022-11-16T19:21:20.292Z,9.63
2022-11-16T19:23:51.277Z,9.38
2022-11-16T19:26:28.348Z,9.95
2022-11-16T19:29:00.939Z,5.53
2022-11-16T19:31:36.109Z,10.30
2022-11-16T19:34:10.636Z,16.40
2022-11-16T19:36:47.644Z,22.13
2022-11-16T19:39:21.278Z,27.88
2022-11-16T19:41:58.509Z,26.15
2022-11-16T19:44:31.808Z,48.17
2022-11-16T19:47:01.320Z,41.20
2022-11-16T19:49:29.029Z,27.75
2022-11-16T19:52:13.786Z,25.65
2022-11-16T19:54:46.181Z,23.35
2022-11-16T19:57:15.782Z,22.25
2022-11-16T19:59:43.181Z,23.23
2022-11-16T20:02:12.375Z,23.02
2022-11-16T20:04:46.573Z,22.33
2022-11-16T20:07:18.219Z,18.65
2022-11-16T20:09:53.380Z,16.40
2022-11-16T20:12:20.747Z,18.85
2022-11-16T20:14:55.675Z,16.60
2022-11-16T20:17:29.902Z,24.20
2022-11-16T20:20:02.591Z,28.38
2022-11-16T20:22:30.306Z,26.45
2022-11-16T20:24:57.603Z,21.77
2022-11-16T20:29:56.441Z,20.17
2022-11-16T20:32:32.957Z,20.58
2022-11-16T20:35:07.851Z,17.83
2022-11-16T20:37:38.111Z,18.15
2022-11-16T20:40:10.150Z,17.55
2022-11-16T20:42:39.781Z,16.48
2022-11-16T20:45:10.100Z,8.15
2022-11-16T20:47:45.332Z,9.07
2022-11-16T20:50:13.539Z,9.10
2022-11-16T20:52:43.207Z,8.65
2022-11-16T20:55:14.689Z,6.93
2022-11-16T20:57:41.767Z,7.35
2022-11-16T21:00:12.287Z,7.68
2022-11-16T21:02:42.948Z,8.35
2022-11-16T21:05:11.347Z,6.40
2022-11-16T21:07:42.020Z,7.38
2022-11-16T21:10:24.158Z,6.35
2022-11-16T21:16:13.804Z,7.15
2022-11-16T21:18:41.950Z,4.85
2022-11-16T21:21:16.380Z,3.78
2022-11-16T21:23:52.841Z,7.30
2022-11-16T21:26:24.402Z,2.60
2022-11-16T21:28:55.389Z,4.90
2022-11-16T21:31:27.665Z,4.25
2022-11-16T21:34:03.703Z,3.65
2022-11-16T21:36:33.853Z,1.83
2022-11-16T21:39:05.640Z,1.70
2022-11-16T21:41:34.053Z,1.92
2022-11-16T21:44:02.642Z,1.80
2022-11-16T21:46:32.060Z,1.73
2022-11-16T21:49:00.370Z,1.50
2022-11-16T21:51:28.870Z,1.33
2022-11-16T21:54:00.929Z,2.05
2022-11-16T21:56:29.554Z,1.70
2022-11-16T21:58:56.818Z,1.42
2022-11-16T22:01:49.417Z,1.33
2022-11-16T22:04:38.214Z,1.70
2022-11-16T22:07:31.516Z,2.00
2022-11-16T22:10:08.726Z,1.38
2022-11-16T22:12:37.086Z,1.30
2022-11-16T22:15:26.732Z,1.27
2022-11-16T22:18:08.473Z,1.35
2022-11-16T22:20:36.088Z,1.20
2022-11-16T22:25:37.630Z,1.35
2022-11-16T22:28:24.959Z,1.42
2022-11-16T22:31:07.854Z,1.38
2022-11-16T22:33:42.448Z,1.25
2022-11-16T22:36:18.450Z,1.13
2022-11-16T22:38:46.728Z,1.25
2022-11-16T22:41:17.030Z,1.20
2022-11-16T22:43:44.208Z,1.00
2022-11-16T22:46:16.808Z,1.10
2022-11-16T22:48:45.087Z,1.42
2022-11-16T22:51:30.443Z,1.10
2022-11-16T22:54:04.662Z,0.80
2022-11-16T22:56:34.056Z,0.90
2022-11-16T22:59:05.560Z,1.00
2022-11-16T23:01:36.470Z,1.08
2022-11-16T23:04:04.549Z,0.90
2022-11-16T23:06:31.827Z,1.63
2022-11-16T23:09:02.177Z,1.75
2022-11-16T23:11:55.753Z,1.40
2022-11-16T23:14:42.356Z,1.20
2022-11-16T23:17:14.296Z,1.40
2022-11-16T23:20:04.179Z,1.08
2022-11-16T23:22:49.917Z,1.08
2022-11-16T23:25:39.163Z,1.27
2022-11-16T23:28:19.300Z,1.13
2022-11-16T23:33:16.983Z,1.27
2022-11-16T23:35:44.315Z,2.38
2022-11-16T23:38:14.019Z,2.42
2022-11-16T23:40:48.930Z,1.42
2022-11-16T23:43:35.246Z,1.20
2022-11-16T23:48:34.267Z,1.20
2022-11-16T23:51:03.435Z,1.52
2022-11-16T23:53:35.399Z,2.45
2022-11-16T23:56:05.934Z,3.97
2022-11-16T23:58:33.709Z,4.78
