createdAt,value
2022-12-18T00:01:27.500Z,24.39
2022-12-18T00:03:55.257Z,24.43
2022-12-18T00:06:23.303Z,24.40
2022-12-18T00:08:50.168Z,24.44
2022-12-18T00:11:22.389Z,24.49
2022-12-18T00:13:50.748Z,24.51
2022-12-18T00:16:21.519Z,24.54
2022-12-18T00:18:53.483Z,24.46
2022-12-18T00:21:21.626Z,24.58
2022-12-18T00:23:49.463Z,24.59
2022-12-18T00:26:18.774Z,24.61
2022-12-18T00:28:46.192Z,24.63
2022-12-18T00:31:16.725Z,24.65
2022-12-18T00:33:44.237Z,24.68
2022-12-18T00:36:13.143Z,24.69
2022-12-18T00:38:40.114Z,24.70
2022-12-18T00:41:07.869Z,24.72
2022-12-18T00:43:36.874Z,24.74
2022-12-18T00:46:03.968Z,24.74
2022-12-18T00:48:32.837Z,24.76
2022-12-18T00:51:00.691Z,24.77
2022-12-18T00:53:27.299Z,24.79
2022-12-18T00:55:53.861Z,24.81
2022-12-18T00:58:22.937Z,24.82
2022-12-18T01:00:49.544Z,24.83
2022-12-18T01:03:16.266Z,24.85
2022-12-18T01:05:44.403Z,24.83
2022-12-18T01:08:12.049Z,24.87
2022-12-18T01:10:42.063Z,24.88
2022-12-18T01:13:08.872Z,24.89
2022-12-18T01:15:35.979Z,24.91
2022-12-18T01:18:02.560Z,24.93
2022-12-18T01:20:31.781Z,24.94
2022-12-18T01:22:58.793Z,24.96
2022-12-18T01:25:26.080Z,24.96
2022-12-18T01:27:53.633Z,24.99
2022-12-18T01:30:20.744Z,25.00
2022-12-18T01:32:47.318Z,25.01
2022-12-18T01:35:14.066Z,25.03
2022-12-18T01:37:40.658Z,25.04
2022-12-18T01:40:08.236Z,25.05
2022-12-18T01:42:34.791Z,25.08
2022-12-18T01:45:10.063Z,25.08
2022-12-18T01:47:47.601Z,25.10
2022-12-18T01:50:20.934Z,25.09
2022-12-18T01:52:50.054Z,25.10
2022-12-18T01:55:19.842Z,25.13
2022-12-18T01:57:47.987Z,25.13
2022-12-18T02:00:18.049Z,25.15
2022-12-18T02:02:46.193Z,25.17
2022-12-18T02:05:17.334Z,25.18
2022-12-18T02:07:57.170Z,25.19
2022-12-18T02:10:29.673Z,25.20
2022-12-18T02:13:19.065Z,25.20
2022-12-18T02:16:17.060Z,25.23
2022-12-18T02:18:48.245Z,25.24
2022-12-18T02:21:51.664Z,25.24
2022-12-18T02:24:34.326Z,25.27
2022-12-18T02:27:06.474Z,25.29
2022-12-18T02:29:45.345Z,25.28
2022-12-18T02:32:15.986Z,25.30
2022-12-18T02:34:44.383Z,25.32
2022-12-18T02:37:17.762Z,25.31
2022-12-18T02:39:45.911Z,25.33
2022-12-18T02:42:14.151Z,25.33
2022-12-18T02:44:48.986Z,25.35
2022-12-18T02:47:22.576Z,25.34
2022-12-18T02:49:58.425Z,25.37
2022-12-18T02:53:07.443Z,25.38
2022-12-18T02:55:43.020Z,25.39
2022-12-18T02:58:21.820Z,25.42
2022-12-18T03:00:59.785Z,25.39
2022-12-18T03:03:39.685Z,25.43
2022-12-18T03:06:16.019Z,25.42
2022-12-18T03:08:51.792Z,25.39
2022-12-18T03:11:39.194Z,25.45
2022-12-18T03:14:08.723Z,25.47
2022-12-18T03:16:36.138Z,25.48
2022-12-18T03:19:06.189Z,25.49
2022-12-18T03:21:55.027Z,25.51
2022-12-18T03:24:25.480Z,25.47
2022-12-18T03:26:55.932Z,25.53
2022-12-18T03:29:31.042Z,25.54
2022-12-18T03:32:04.244Z,25.54
2022-12-18T03:34:33.880Z,25.57
2022-12-18T03:37:02.957Z,25.56
2022-12-18T03:39:31.834Z,25.61
2022-12-18T03:42:09.632Z,25.60
2022-12-18T03:44:54.354Z,25.60
2022-12-18T03:47:37.656Z,25.61
2022-12-18T03:50:13.139Z,25.64
2022-12-18T03:52:56.168Z,25.65
2022-12-18T03:55:24.094Z,25.64
2022-12-18T03:57:59.796Z,25.62
2022-12-18T04:00:32.989Z,25.63
2022-12-18T04:03:07.036Z,25.56
2022-12-18T04:05:41.899Z,25.57
2022-12-18T04:08:08.710Z,25.54
2022-12-18T04:10:38.946Z,25.52
2022-12-18T04:13:05.674Z,25.51
2022-12-18T04:15:35.871Z,25.48
2022-12-18T04:18:05.135Z,25.45
2022-12-18T04:20:39.221Z,25.40
2022-12-18T04:23:06.155Z,25.38
2022-12-18T04:25:33.178Z,25.35
2022-12-18T04:28:09.302Z,25.32
2022-12-18T04:30:38.102Z,25.28
2022-12-18T04:33:10.996Z,25.27
2022-12-18T04:35:40.831Z,25.24
2022-12-18T04:38:09.327Z,25.23
2022-12-18T04:40:36.618Z,25.21
2022-12-18T04:43:06.455Z,25.17
2022-12-18T04:45:33.564Z,25.14
2022-12-18T04:48:00.942Z,25.11
2022-12-18T04:50:28.148Z,25.08
2022-12-18T04:52:58.232Z,25.06
2022-12-18T04:55:26.510Z,25.03
2022-12-18T04:57:53.329Z,25.01
2022-12-18T05:00:20.710Z,24.99
2022-12-18T05:02:47.521Z,24.97
2022-12-18T05:05:15.233Z,24.94
2022-12-18T05:07:41.805Z,24.92
2022-12-18T05:10:09.629Z,24.85
2022-12-18T05:12:56.995Z,24.88
2022-12-18T05:15:23.699Z,24.87
2022-12-18T05:17:50.374Z,24.85
2022-12-18T05:20:17.220Z,24.80
2022-12-18T05:22:43.977Z,24.83
2022-12-18T05:25:10.705Z,24.81
2022-12-18T05:27:37.310Z,24.79
2022-12-18T05:30:04.447Z,24.78
2022-12-18T05:32:31.035Z,24.74
2022-12-18T05:34:58.240Z,24.73
2022-12-18T05:37:24.802Z,24.70
2022-12-18T05:39:51.530Z,24.70
2022-12-18T05:42:19.235Z,24.65
2022-12-18T05:44:45.856Z,24.66
2022-12-18T05:47:12.372Z,24.66
2022-12-18T05:49:38.952Z,24.65
2022-12-18T05:52:05.854Z,24.62
2022-12-18T05:54:32.676Z,24.61
2022-12-18T05:56:59.593Z,24.59
2022-12-18T06:03:43.079Z,24.59
2022-12-18T06:06:16.526Z,24.56
2022-12-18T06:08:46.495Z,24.56
2022-12-18T06:11:14.209Z,24.53
2022-12-18T06:13:41.592Z,24.51
2022-12-18T06:16:09.190Z,24.51
2022-12-18T06:18:38.462Z,24.48
2022-12-18T06:21:05.143Z,24.47
2022-12-18T06:23:34.993Z,24.46
2022-12-18T06:26:06.988Z,24.44
2022-12-18T06:28:33.716Z,24.41
2022-12-18T06:31:01.030Z,24.41
2022-12-18T06:33:29.032Z,24.39
2022-12-18T06:36:08.391Z,24.39
2022-12-18T06:38:35.670Z,24.47
2022-12-18T06:41:11.014Z,24.49
2022-12-18T06:43:38.059Z,24.50
2022-12-18T06:46:05.947Z,24.50
2022-12-18T06:48:33.359Z,24.49
2022-12-18T06:51:00.209Z,24.48
2022-12-18T06:53:26.827Z,24.46
2022-12-18T06:55:53.482Z,24.44
2022-12-18T06:58:21.193Z,24.42
2022-12-18T07:00:47.827Z,24.39
2022-12-18T07:03:14.811Z,24.38
2022-12-18T07:05:41.877Z,24.36
2022-12-18T07:08:08.419Z,24.35
2022-12-18T07:10:46.287Z,24.33
2022-12-18T07:13:14.195Z,24.32
2022-12-18T07:15:41.546Z,24.32
2022-12-18T07:18:08.478Z,24.30
2022-12-18T07:20:35.077Z,24.29
2022-12-18T07:23:04.665Z,24.28
2022-12-18T07:25:31.579Z,24.27
2022-12-18T07:27:58.754Z,24.24
2022-12-18T07:30:25.517Z,24.23
2022-12-18T07:32:52.108Z,24.26
2022-12-18T07:35:23.363Z,24.24
2022-12-18T07:37:51.527Z,24.24
2022-12-18T07:40:18.269Z,24.23
2022-12-18T07:42:44.914Z,24.23
2022-12-18T07:45:11.823Z,24.22
2022-12-18T07:47:48.180Z,24.22
2022-12-18T07:50:15.328Z,24.19
2022-12-18T07:52:42.088Z,24.18
2022-12-18T07:55:12.642Z,24.18
2022-12-18T07:57:50.754Z,24.20
2022-12-18T08:00:18.764Z,24.20
2022-12-18T08:02:45.561Z,24.19
2022-12-18T08:05:12.171Z,24.17
2022-12-18T08:07:39.044Z,24.14
2022-12-18T08:10:06.566Z,24.17
2022-12-18T08:12:33.348Z,24.17
2022-12-18T08:19:13.252Z,24.15
2022-12-18T08:21:39.918Z,24.16
2022-12-18T08:24:06.860Z,24.15
2022-12-18T08:26:33.576Z,24.14
2022-12-18T08:29:01.231Z,24.12
2022-12-18T08:31:29.622Z,24.11
2022-12-18T08:33:56.844Z,24.09
2022-12-18T08:36:24.194Z,24.08
2022-12-18T08:38:51.641Z,24.07
2022-12-18T08:41:19.136Z,24.02
2022-12-18T08:44:04.210Z,24.00
2022-12-18T08:46:41.215Z,24.03
2022-12-18T08:49:10.379Z,24.02
2022-12-18T08:51:37.805Z,24.00
2022-12-18T08:54:06.519Z,24.01
2022-12-18T08:56:33.975Z,24.02
2022-12-18T08:59:01.263Z,24.02
2022-12-18T09:01:28.250Z,24.00
2022-12-18T09:03:55.022Z,24.01
2022-12-18T09:06:23.564Z,23.99
2022-12-18T09:08:50.146Z,23.97
2022-12-18T09:11:21.363Z,23.96
2022-12-18T09:13:47.961Z,23.96
2022-12-18T09:16:14.663Z,23.96
2022-12-18T09:18:42.795Z,23.94
2022-12-18T09:21:17.396Z,23.92
2022-12-18T09:23:45.179Z,23.92
2022-12-18T09:26:11.788Z,23.96
2022-12-18T09:28:38.856Z,23.97
2022-12-18T09:31:08.560Z,23.97
2022-12-18T09:33:36.952Z,23.97
2022-12-18T09:36:05.340Z,23.95
2022-12-18T09:38:32.400Z,23.94
2022-12-18T09:41:04.956Z,23.89
2022-12-18T09:43:42.369Z,23.92
2022-12-18T09:46:13.064Z,23.89
2022-12-18T09:48:43.940Z,23.88
2022-12-18T09:51:19.291Z,23.85
2022-12-18T09:53:57.695Z,23.83
2022-12-18T09:56:28.129Z,23.82
2022-12-18T09:59:02.476Z,23.79
2022-12-18T10:01:57.223Z,23.78
2022-12-18T10:04:25.168Z,23.77
2022-12-18T10:07:33.448Z,23.76
2022-12-18T10:10:11.239Z,23.76
2022-12-18T10:12:48.220Z,23.74
2022-12-18T10:15:37.397Z,23.73
2022-12-18T10:18:25.115Z,23.73
2022-12-18T10:20:55.774Z,23.73
2022-12-18T10:24:01.394Z,23.74
2022-12-18T10:26:28.225Z,23.72
2022-12-18T10:28:55.320Z,23.70
2022-12-18T10:31:24.892Z,23.69
2022-12-18T10:33:55.174Z,23.68
2022-12-18T10:36:24.975Z,23.62
2022-12-18T10:38:52.219Z,23.65
2022-12-18T10:41:19.543Z,23.63
2022-12-18T10:43:48.791Z,23.58
2022-12-18T10:46:18.344Z,23.57
2022-12-18T10:48:54.344Z,23.54
2022-12-18T10:51:24.014Z,23.52
2022-12-18T10:54:16.787Z,23.51
2022-12-18T10:56:43.718Z,23.47
2022-12-18T10:59:14.345Z,23.51
2022-12-18T11:01:51.906Z,23.50
2022-12-18T11:04:27.751Z,23.49
2022-12-18T11:06:58.317Z,23.50
2022-12-18T11:09:33.167Z,23.48
2022-12-18T11:12:02.003Z,23.48
2022-12-18T11:14:33.500Z,23.42
2022-12-18T11:19:57.440Z,23.48
2022-12-18T11:22:30.411Z,23.46
2022-12-18T11:25:32.583Z,23.45
2022-12-18T11:27:55.998Z,23.46
2022-12-18T11:30:24.757Z,23.45
2022-12-18T11:32:57.555Z,23.46
2022-12-18T11:36:00.492Z,23.46
2022-12-18T11:38:30.779Z,23.45
2022-12-18T11:41:01.912Z,23.42
2022-12-18T11:44:02.344Z,23.43
2022-12-18T11:46:39.198Z,23.42
2022-12-18T11:49:12.204Z,23.42
2022-12-18T11:51:44.188Z,23.42
2022-12-18T11:54:14.719Z,23.42
2022-12-18T11:56:48.450Z,23.41
2022-12-18T11:59:35.608Z,23.41
2022-12-18T12:02:18.854Z,23.41
2022-12-18T12:05:02.505Z,23.38
2022-12-18T12:07:45.758Z,23.42
2022-12-18T12:10:24.927Z,23.41
2022-12-18T12:13:11.550Z,23.42
2022-12-18T12:15:55.900Z,23.42
2022-12-18T12:18:34.605Z,23.41
2022-12-18T12:21:19.657Z,23.42
2022-12-18T12:24:06.387Z,23.37
2022-12-18T12:26:58.925Z,23.42
2022-12-18T12:29:34.586Z,23.42
2022-12-18T12:32:18.593Z,23.42
2022-12-18T12:35:10.238Z,23.42
2022-12-18T12:37:55.030Z,23.42
2022-12-18T12:40:52.103Z,23.42
2022-12-18T12:43:36.388Z,23.41
2022-12-18T12:46:08.552Z,23.42
2022-12-18T12:48:50.980Z,23.41
2022-12-18T12:51:21.152Z,23.41
2022-12-18T12:53:48.791Z,23.41
2022-12-18T12:56:20.835Z,23.40
2022-12-18T12:58:58.953Z,23.41
2022-12-18T13:01:47.396Z,23.40
2022-12-18T13:04:22.892Z,23.41
2022-12-18T13:07:06.715Z,23.40
2022-12-18T13:09:35.001Z,23.40
2022-12-18T13:12:24.492Z,23.40
2022-12-18T13:14:51.212Z,23.41
2022-12-18T13:17:30.233Z,23.42
2022-12-18T13:20:11.785Z,23.42
2022-12-18T13:22:45.430Z,23.42
2022-12-18T13:25:32.808Z,23.42
2022-12-18T13:28:09.845Z,23.42
2022-12-18T13:30:36.517Z,23.43
2022-12-18T13:33:18.883Z,23.42
2022-12-18T13:35:48.796Z,23.42
2022-12-18T13:38:34.936Z,23.43
2022-12-18T13:41:04.776Z,23.44
2022-12-18T13:43:44.431Z,23.43
2022-12-18T13:46:44.295Z,23.46
2022-12-18T13:49:14.754Z,23.50
2022-12-18T13:51:44.657Z,23.53
2022-12-18T13:54:23.527Z,23.56
2022-12-18T13:56:50.261Z,23.59
2022-12-18T13:59:22.245Z,23.63
2022-12-18T14:01:57.263Z,23.68
2022-12-18T14:04:35.088Z,23.72
2022-12-18T14:07:05.030Z,23.74
2022-12-18T14:09:35.923Z,23.78
2022-12-18T14:12:22.542Z,23.82
2022-12-18T14:14:53.133Z,23.89
2022-12-18T14:17:23.896Z,23.92
2022-12-18T14:19:51.972Z,23.93
2022-12-18T14:22:28.815Z,23.97
2022-12-18T14:25:13.820Z,24.00
2022-12-18T14:27:50.996Z,24.04
2022-12-18T14:30:29.724Z,24.08
2022-12-18T14:33:03.967Z,24.11
2022-12-18T14:35:30.931Z,24.11
2022-12-18T14:38:16.342Z,24.17
2022-12-18T14:40:43.260Z,24.20
2022-12-18T14:43:13.903Z,24.26
2022-12-18T14:45:43.895Z,24.26
2022-12-18T14:48:19.102Z,24.29
2022-12-18T14:51:01.749Z,24.32
2022-12-18T14:53:34.603Z,24.33
2022-12-18T14:56:03.004Z,24.32
2022-12-18T14:58:30.019Z,24.37
2022-12-18T15:00:56.661Z,24.38
2022-12-18T15:03:23.519Z,24.40
2022-12-18T15:05:50.476Z,24.38
2022-12-18T15:08:32.844Z,24.45
2022-12-18T15:10:59.733Z,24.46
2022-12-18T15:13:26.827Z,24.48
2022-12-18T15:15:55.758Z,24.48
2022-12-18T15:18:29.001Z,24.50
2022-12-18T15:21:00.812Z,24.51
2022-12-18T15:23:36.925Z,24.55
2022-12-18T15:26:07.197Z,24.58
2022-12-18T15:29:00.863Z,24.60
2022-12-18T15:31:38.278Z,24.63
2022-12-18T15:34:24.119Z,24.67
2022-12-18T15:36:51.837Z,24.65
2022-12-18T15:39:19.329Z,24.71
2022-12-18T15:42:06.109Z,24.73
2022-12-18T15:44:33.300Z,24.75
2022-12-18T15:47:00.051Z,24.77
2022-12-18T15:49:26.840Z,24.77
2022-12-18T15:51:55.269Z,24.82
2022-12-18T15:54:54.774Z,24.85
2022-12-18T15:57:24.226Z,24.88
2022-12-18T15:59:53.737Z,24.90
2022-12-18T16:02:21.696Z,24.92
2022-12-18T16:04:50.786Z,24.94
2022-12-18T16:07:22.566Z,24.92
2022-12-18T16:09:50.022Z,24.99
2022-12-18T16:12:18.724Z,25.01
2022-12-18T16:14:45.650Z,25.01
2022-12-18T16:17:13.688Z,25.06
2022-12-18T16:19:40.846Z,25.09
2022-12-18T16:22:19.411Z,25.12
2022-12-18T16:24:46.102Z,25.14
2022-12-18T16:27:12.916Z,25.13
2022-12-18T16:29:40.190Z,25.14
2022-12-18T16:32:06.833Z,25.17
2022-12-18T16:34:36.095Z,25.21
2022-12-18T16:37:06.180Z,25.22
2022-12-18T16:39:37.341Z,25.20
2022-12-18T16:42:13.599Z,25.26
2022-12-18T16:44:40.358Z,25.28
2022-12-18T16:47:08.739Z,25.30
2022-12-18T16:49:38.112Z,25.29
2022-12-18T16:52:08.156Z,25.32
2022-12-18T16:54:36.519Z,25.32
2022-12-18T16:57:05.196Z,25.31
2022-12-18T16:59:31.865Z,25.37
2022-12-18T17:01:58.952Z,25.38
2022-12-18T17:04:25.807Z,25.41
2022-12-18T17:06:53.791Z,25.44
2022-12-18T17:09:28.367Z,25.40
2022-12-18T17:11:55.450Z,25.44
2022-12-18T17:14:28.309Z,25.47
2022-12-18T17:17:19.691Z,25.46
2022-12-18T17:19:43.407Z,25.41
2022-12-18T17:22:10.836Z,25.38
2022-12-18T17:24:37.561Z,25.38
2022-12-18T17:27:04.743Z,25.37
2022-12-18T17:29:32.337Z,25.39
2022-12-18T17:32:00.448Z,25.40
2022-12-18T17:34:27.553Z,25.43
2022-12-18T17:36:54.146Z,25.44
2022-12-18T17:39:21.233Z,25.47
2022-12-18T17:41:49.194Z,25.48
2022-12-18T17:44:18.234Z,25.46
2022-12-18T17:46:45.971Z,25.46
2022-12-18T17:49:13.946Z,25.50
2022-12-18T17:51:44.600Z,25.53
2022-12-18T17:54:11.233Z,25.54
2022-12-18T17:56:38.456Z,25.51
2022-12-18T17:59:06.798Z,25.55
2022-12-18T18:01:37.357Z,25.57
2022-12-18T18:04:07.762Z,25.58
2022-12-18T18:06:34.630Z,25.60
2022-12-18T18:09:05.322Z,25.61
2022-12-18T18:11:51.894Z,25.60
2022-12-18T18:14:21.604Z,25.61
2022-12-18T18:16:52.443Z,25.63
2022-12-18T18:19:21.440Z,25.62
2022-12-18T18:21:49.347Z,25.59
2022-12-18T18:24:19.447Z,25.54
2022-12-18T18:26:46.983Z,25.56
2022-12-18T18:29:16.921Z,25.53
2022-12-18T18:31:44.051Z,25.52
2022-12-18T18:34:19.077Z,25.49
2022-12-18T18:36:46.257Z,25.41
2022-12-18T18:39:13.719Z,25.40
2022-12-18T18:41:40.407Z,25.41
2022-12-18T18:44:10.129Z,25.39
2022-12-18T18:46:36.710Z,25.35
2022-12-18T18:49:03.319Z,25.35
2022-12-18T18:51:34.778Z,25.34
2022-12-18T18:54:02.026Z,25.29
2022-12-18T18:59:15.931Z,25.20
2022-12-18T19:01:43.483Z,25.27
2022-12-18T19:04:10.530Z,25.24
2022-12-18T19:06:37.156Z,25.21
2022-12-18T19:09:06.564Z,25.19
2022-12-18T19:11:52.191Z,25.17
2022-12-18T19:14:19.092Z,25.15
2022-12-18T19:16:45.836Z,25.15
2022-12-18T19:19:13.602Z,25.12
2022-12-18T19:21:40.829Z,25.07
2022-12-18T19:24:10.163Z,25.08
2022-12-18T19:26:37.633Z,25.07
2022-12-18T19:29:08.609Z,25.00
2022-12-18T19:31:37.141Z,25.03
2022-12-18T19:34:07.787Z,25.01
2022-12-18T19:36:36.244Z,25.01
2022-12-18T19:39:11.449Z,24.99
2022-12-18T19:41:38.725Z,24.97
2022-12-18T19:44:08.345Z,24.95
2022-12-18T19:46:35.868Z,24.93
2022-12-18T19:49:03.106Z,24.91
2022-12-18T19:51:30.866Z,24.88
2022-12-18T19:54:01.189Z,24.88
2022-12-18T19:56:31.475Z,24.87
2022-12-18T19:58:58.187Z,24.84
2022-12-18T20:01:26.808Z,24.68
2022-12-18T20:03:55.218Z,24.82
2022-12-18T20:06:28.929Z,24.73
2022-12-18T20:09:00.067Z,24.79
2022-12-18T20:11:28.318Z,24.71
2022-12-18T20:13:55.405Z,24.68
2022-12-18T20:16:22.076Z,24.68
2022-12-18T20:18:49.271Z,24.65
2022-12-18T20:21:16.159Z,24.61
2022-12-18T20:23:43.310Z,24.50
2022-12-18T20:26:10.922Z,24.57
2022-12-18T20:28:37.849Z,24.54
2022-12-18T20:31:13.503Z,24.55
2022-12-18T20:33:41.901Z,24.54
2022-12-18T20:36:12.990Z,24.51
2022-12-18T20:38:41.889Z,24.51
2022-12-18T20:41:12.227Z,24.48
2022-12-18T20:43:39.675Z,24.45
2022-12-18T20:46:09.678Z,24.45
2022-12-18T20:48:36.680Z,24.44
2022-12-18T20:51:06.540Z,24.43
2022-12-18T20:53:33.939Z,24.39
2022-12-18T20:56:07.446Z,24.38
2022-12-18T20:58:35.502Z,24.36
2022-12-18T21:01:09.520Z,24.36
2022-12-18T21:03:40.898Z,24.32
2022-12-18T21:06:08.623Z,24.33
2022-12-18T21:08:35.226Z,24.32
2022-12-18T21:11:40.780Z,24.31
2022-12-18T21:14:18.558Z,24.30
2022-12-18T21:16:45.476Z,24.28
2022-12-18T21:19:16.925Z,24.27
2022-12-18T21:21:44.180Z,24.24
2022-12-18T21:24:11.157Z,24.23
2022-12-18T21:26:44.852Z,24.21
2022-12-18T21:29:24.402Z,24.17
2022-12-18T21:31:53.799Z,24.20
2022-12-18T21:34:28.404Z,24.19
2022-12-18T21:36:57.174Z,24.16
2022-12-18T21:39:24.457Z,24.16
2022-12-18T21:42:10.132Z,24.10
2022-12-18T21:44:42.306Z,24.13
2022-12-18T21:47:14.555Z,24.11
2022-12-18T21:49:53.510Z,24.09
2022-12-18T21:52:31.482Z,24.08
2022-12-18T21:55:08.613Z,24.05
2022-12-18T21:57:37.735Z,24.03
2022-12-18T22:00:05.914Z,24.02
2022-12-18T22:02:38.838Z,24.01
2022-12-18T22:05:05.895Z,24.00
2022-12-18T22:07:32.479Z,23.99
2022-12-18T22:09:59.496Z,23.96
2022-12-18T22:12:35.856Z,23.96
2022-12-18T22:15:11.360Z,23.95
2022-12-18T22:17:40.580Z,23.90
2022-12-18T22:20:09.201Z,23.94
2022-12-18T22:22:35.776Z,23.93
2022-12-18T22:25:02.459Z,23.88
2022-12-18T22:27:29.016Z,23.91
2022-12-18T22:30:04.673Z,23.89
2022-12-18T22:32:35.619Z,23.86
2022-12-18T22:35:09.269Z,23.87
2022-12-18T22:37:39.536Z,23.85
2022-12-18T22:40:07.494Z,23.80
2022-12-18T22:42:35.214Z,23.83
2022-12-18T22:45:01.806Z,23.81
2022-12-18T22:47:30.487Z,23.80
2022-12-18T22:49:58.111Z,23.78
2022-12-18T22:52:25.306Z,23.78
2022-12-18T22:54:53.265Z,23.76
2022-12-18T22:57:22.098Z,23.74
2022-12-18T22:59:51.916Z,23.74
2022-12-18T23:02:19.042Z,23.75
2022-12-18T23:04:45.977Z,23.74
2022-12-18T23:07:12.713Z,23.73
2022-12-18T23:09:40.077Z,23.72
2022-12-18T23:12:07.193Z,23.65
2022-12-18T23:14:33.770Z,23.71
2022-12-18T23:17:01.130Z,23.70
2022-12-18T23:19:27.753Z,23.70
2022-12-18T23:21:58.234Z,23.64
2022-12-18T23:24:25.847Z,23.68
2022-12-18T23:26:52.390Z,23.64
2022-12-18T23:29:22.357Z,23.65
2022-12-18T23:31:49.188Z,23.61
2022-12-18T23:34:16.873Z,23.60
2022-12-18T23:36:46.218Z,23.63
2022-12-18T23:39:27.018Z,23.63
2022-12-18T23:42:00.597Z,23.62
2022-12-18T23:44:28.215Z,23.61
2022-12-18T23:46:55.489Z,23.61
2022-12-18T23:49:22.181Z,23.52
2022-12-18T23:51:49.046Z,23.59
2022-12-18T23:54:15.808Z,23.55
2022-12-18T23:56:43.017Z,23.57
2022-12-18T23:59:09.760Z,23.56
