createdAt,value
2019-05-23T00:00:05.051Z,8.70
2019-05-23T00:01:05.125Z,8.70
2019-05-23T00:02:07.805Z,8.60
2019-05-23T00:03:04.736Z,8.60
2019-05-23T00:04:04.985Z,8.60
2019-05-23T00:05:07.761Z,8.60
2019-05-23T00:06:04.734Z,8.60
2019-05-23T00:07:04.762Z,8.60
2019-05-23T00:08:04.802Z,8.60
2019-05-23T00:09:07.501Z,8.60
2019-05-23T00:10:05.584Z,8.50
2019-05-23T00:11:09.905Z,8.60
2019-05-23T00:12:05.027Z,8.50
2019-05-23T00:13:07.663Z,8.50
2019-05-23T00:14:05.556Z,8.50
2019-05-23T00:15:08.217Z,8.50
2019-05-23T00:16:05.217Z,8.50
2019-05-23T00:17:05.372Z,8.40
2019-05-23T00:18:05.584Z,8.40
2019-05-23T00:19:04.849Z,8.40
2019-05-23T00:20:05.001Z,8.40
2019-05-23T00:21:05.037Z,8.40
2019-05-23T00:22:10.295Z,8.30
2019-05-23T00:23:07.821Z,8.30
2019-05-23T00:24:04.765Z,8.30
2019-05-23T00:25:04.821Z,8.30
2019-05-23T00:26:07.458Z,8.30
2019-05-23T00:27:07.926Z,8.30
2019-05-23T00:28:07.356Z,8.30
2019-05-23T00:29:10.247Z,8.30
2019-05-23T00:30:04.842Z,8.30
2019-05-23T00:31:04.953Z,8.30
2019-05-23T00:32:05.141Z,8.20
2019-05-23T00:33:05.292Z,8.30
2019-05-23T00:34:05.444Z,8.30
2019-05-23T00:35:08.120Z,8.30
2019-05-23T00:36:05.032Z,8.20
2019-05-23T00:37:05.099Z,8.30
2019-05-23T00:38:07.819Z,8.30
2019-05-23T00:39:07.319Z,8.30
2019-05-23T00:40:07.870Z,8.30
2019-05-23T00:41:04.778Z,8.30
2019-05-23T00:42:07.455Z,8.30
2019-05-23T00:43:07.933Z,8.30
2019-05-23T00:44:07.388Z,8.30
2019-05-23T00:45:07.912Z,8.30
2019-05-23T00:46:04.910Z,8.30
2019-05-23T00:47:07.555Z,8.30
2019-05-23T00:48:05.625Z,8.30
2019-05-23T00:49:07.319Z,8.30
2019-05-23T00:50:07.881Z,8.30
2019-05-23T00:51:09.910Z,8.30
2019-05-23T00:52:04.873Z,8.30
2019-05-23T00:53:05.249Z,8.40
2019-05-23T00:54:05.238Z,8.40
2019-05-23T00:55:10.559Z,8.40
2019-05-23T00:56:05.529Z,8.40
2019-05-23T00:57:05.606Z,8.40
2019-05-23T00:58:05.686Z,8.40
2019-05-23T00:59:24.358Z,8.40
2019-05-23T01:00:05.621Z,8.40
2019-05-23T01:01:04.678Z,8.40
2019-05-23T01:02:07.296Z,8.40
2019-05-23T01:03:05.334Z,8.40
2019-05-23T01:04:10.550Z,8.40
2019-05-23T01:05:05.500Z,8.40
2019-05-23T01:06:08.097Z,8.40
2019-05-23T01:07:05.054Z,8.40
2019-05-23T01:08:07.668Z,8.40
2019-05-23T01:09:05.662Z,8.40
2019-05-23T01:10:05.409Z,8.40
2019-05-23T01:11:05.661Z,8.40
2019-05-23T01:12:04.843Z,8.50
2019-05-23T01:13:10.077Z,8.40
2019-05-23T01:14:07.566Z,8.50
2019-05-23T01:15:05.583Z,8.40
2019-05-23T01:16:04.732Z,8.50
2019-05-23T01:17:04.828Z,8.40
2019-05-23T01:18:07.454Z,8.50
2019-05-23T01:19:05.351Z,8.50
2019-05-23T01:20:07.990Z,8.50
2019-05-23T01:21:05.053Z,8.50
2019-05-23T01:22:05.268Z,8.50
2019-05-23T01:23:05.341Z,8.50
2019-05-23T01:24:05.389Z,8.50
2019-05-23T01:25:05.430Z,8.50
2019-05-23T01:26:07.985Z,8.50
2019-05-23T01:27:04.916Z,8.50
2019-05-23T01:28:05.058Z,8.50
2019-05-23T01:29:05.217Z,8.50
2019-05-23T01:30:05.410Z,8.60
2019-05-23T01:31:05.525Z,8.60
2019-05-23T01:32:10.665Z,8.60
2019-05-23T01:33:04.752Z,8.60
2019-05-23T01:34:04.841Z,8.60
2019-05-23T01:35:04.878Z,8.60
2019-05-23T01:36:07.498Z,8.60
2019-05-23T01:37:07.942Z,8.60
2019-05-23T01:38:05.426Z,8.60
2019-05-23T01:39:08.105Z,8.60
2019-05-23T01:40:07.653Z,8.60
2019-05-23T01:41:10.777Z,8.60
2019-05-23T01:42:07.998Z,8.70
2019-05-23T01:43:10.139Z,8.60
2019-05-23T01:44:05.207Z,8.70
2019-05-23T01:45:07.998Z,8.60
2019-05-23T01:46:04.899Z,8.60
2019-05-23T01:47:05.085Z,8.70
2019-05-23T01:48:05.182Z,8.70
2019-05-23T01:49:10.320Z,8.70
2019-05-23T01:50:05.277Z,8.70
2019-05-23T01:51:05.444Z,8.70
2019-05-23T01:52:08.064Z,8.70
2019-05-23T01:53:07.496Z,8.70
2019-05-23T01:54:05.372Z,8.70
2019-05-23T01:55:07.939Z,8.70
2019-05-23T01:56:07.357Z,8.70
2019-05-23T01:57:05.290Z,8.70
2019-05-23T01:58:05.412Z,8.70
2019-05-23T01:59:05.479Z,8.80
2019-05-23T02:00:10.472Z,8.70
2019-05-23T02:01:10.027Z,8.70
2019-05-23T02:02:04.984Z,8.80
2019-05-23T02:03:05.081Z,8.80
2019-05-23T02:04:05.311Z,8.80
2019-05-23T02:05:10.535Z,8.80
2019-05-23T02:06:08.155Z,8.70
2019-05-23T02:07:05.058Z,8.80
2019-05-23T02:08:05.186Z,8.70
2019-05-23T02:09:05.341Z,8.70
2019-05-23T02:10:08.079Z,8.80
2019-05-23T02:11:07.811Z,8.80
2019-05-23T02:12:04.783Z,8.70
2019-05-23T02:13:04.902Z,8.70
2019-05-23T02:14:07.644Z,8.70
2019-05-23T02:15:09.747Z,8.80
2019-05-23T02:16:05.620Z,8.70
2019-05-23T02:17:04.777Z,8.70
2019-05-23T02:18:04.909Z,8.80
2019-05-23T02:19:13.113Z,8.70
2019-05-23T02:20:07.199Z,8.70
2019-05-23T02:21:05.079Z,8.80
2019-05-23T02:22:05.139Z,8.70
2019-05-23T02:23:07.855Z,8.70
2019-05-23T02:24:04.747Z,8.70
2019-05-23T02:25:04.817Z,8.70
2019-05-23T02:26:05.150Z,8.70
2019-05-23T02:27:05.292Z,8.70
2019-05-23T02:28:07.917Z,8.70
2019-05-23T02:29:07.361Z,8.60
2019-05-23T02:30:07.812Z,8.60
2019-05-23T02:31:07.377Z,8.60
2019-05-23T02:32:05.359Z,8.60
2019-05-23T02:33:08.045Z,8.60
2019-05-23T02:34:07.553Z,8.60
2019-05-23T02:35:05.520Z,8.60
2019-05-23T02:36:04.673Z,8.60
2019-05-23T02:37:09.905Z,8.50
2019-05-23T02:38:04.809Z,8.50
2019-05-23T02:39:05.086Z,8.50
2019-05-23T02:40:05.214Z,8.50
2019-05-23T02:41:05.340Z,8.50
2019-05-23T02:42:05.443Z,8.40
2019-05-23T02:43:05.529Z,8.40
2019-05-23T02:44:08.252Z,8.40
2019-05-23T02:45:05.105Z,8.40
2019-05-23T02:46:05.256Z,8.40
2019-05-23T02:47:05.420Z,8.40
2019-05-23T02:48:05.619Z,8.30
2019-05-23T02:49:04.761Z,8.30
2019-05-23T02:50:04.791Z,8.30
2019-05-23T02:51:04.891Z,8.30
2019-05-23T02:52:10.191Z,8.30
2019-05-23T02:53:07.751Z,8.20
2019-05-23T02:54:09.755Z,8.20
2019-05-23T02:55:12.294Z,8.20
2019-05-23T02:56:07.730Z,8.20
2019-05-23T02:57:05.605Z,8.20
2019-05-23T02:58:07.221Z,8.20
2019-05-23T02:59:05.293Z,8.20
2019-05-23T03:00:05.457Z,8.20
2019-05-23T03:01:05.554Z,8.20
2019-05-23T03:02:05.652Z,8.20
2019-05-23T03:03:04.740Z,8.20
2019-05-23T03:04:05.038Z,8.20
2019-05-23T03:05:05.235Z,8.20
2019-05-23T03:06:05.438Z,8.20
2019-05-23T03:07:05.517Z,8.10
2019-05-23T03:08:07.443Z,8.20
2019-05-23T03:09:07.922Z,8.20
2019-05-23T03:10:04.911Z,8.10
2019-05-23T03:11:04.970Z,8.20
2019-05-23T03:12:05.050Z,8.20
2019-05-23T03:13:07.859Z,8.20
2019-05-23T03:14:07.516Z,8.20
2019-05-23T03:15:05.660Z,8.10
2019-05-23T03:16:09.902Z,8.10
2019-05-23T03:17:04.822Z,8.10
2019-05-23T03:18:04.988Z,8.10
2019-05-23T03:19:05.162Z,8.10
2019-05-23T03:20:05.345Z,8.20
2019-05-23T03:21:05.473Z,8.20
2019-05-23T03:22:08.240Z,8.20
2019-05-23T03:23:07.753Z,8.20
2019-05-23T03:24:07.250Z,8.20
2019-05-23T03:25:05.238Z,8.20
2019-05-23T03:26:05.236Z,8.20
2019-05-23T03:27:05.485Z,8.20
2019-05-23T03:28:13.136Z,8.10
2019-05-23T03:29:05.157Z,8.20
2019-05-23T03:30:05.423Z,8.20
2019-05-23T03:31:26.275Z,8.20
2019-05-23T03:32:05.118Z,8.10
2019-05-23T03:33:08.135Z,8.10
2019-05-23T03:34:07.710Z,8.10
2019-05-23T03:35:07.440Z,8.10
2019-05-23T03:36:15.678Z,8.10
2019-05-23T03:37:04.922Z,8.10
2019-05-23T03:38:07.623Z,8.10
2019-05-23T03:39:08.102Z,8.10
2019-05-23T03:40:05.074Z,8.10
2019-05-23T03:41:05.258Z,8.10
2019-05-23T03:42:07.965Z,8.10
2019-05-23T03:43:04.872Z,8.10
2019-05-23T03:44:04.992Z,8.10
2019-05-23T03:45:04.954Z,8.10
2019-05-23T03:46:05.152Z,8.10
2019-05-23T03:47:07.887Z,8.10
2019-05-23T03:48:05.094Z,8.10
2019-05-23T03:49:05.438Z,8.10
2019-05-23T03:50:08.084Z,8.10
2019-05-23T03:51:05.142Z,8.10
2019-05-23T03:52:05.330Z,8.20
2019-05-23T03:53:08.104Z,8.10
2019-05-23T03:54:07.825Z,8.10
2019-05-23T03:55:04.901Z,8.10
2019-05-23T03:56:04.998Z,8.10
2019-05-23T03:57:07.688Z,8.20
2019-05-23T03:58:08.229Z,8.10
2019-05-23T03:59:05.222Z,8.10
2019-05-23T04:00:05.331Z,8.20
2019-05-23T04:01:10.699Z,8.10
2019-05-23T04:02:07.367Z,8.20
2019-05-23T04:03:05.620Z,8.10
2019-05-23T04:04:04.900Z,8.20
2019-05-23T04:05:07.495Z,8.30
2019-05-23T04:06:05.410Z,8.30
2019-05-23T04:07:05.553Z,8.40
2019-05-23T04:08:04.801Z,8.50
2019-05-23T04:09:07.489Z,8.60
2019-05-23T04:10:05.483Z,8.70
2019-05-23T04:11:05.792Z,8.80
2019-05-23T04:12:05.106Z,8.90
2019-05-23T04:13:05.394Z,9.10
2019-05-23T04:14:05.574Z,9.20
2019-05-23T04:15:07.217Z,9.40
2019-05-23T04:16:05.202Z,9.40
2019-05-23T04:17:05.547Z,9.50
2019-05-23T04:18:07.434Z,9.80
2019-05-23T04:19:05.455Z,9.70
2019-05-23T04:20:05.600Z,9.90
2019-05-23T04:21:07.277Z,10.10
2019-05-23T04:22:07.852Z,10.20
2019-05-23T04:23:04.996Z,10.20
2019-05-23T04:24:10.320Z,10.40
2019-05-23T04:25:08.244Z,10.60
2019-05-23T04:26:12.922Z,10.60
2019-05-23T04:27:09.991Z,10.80
2019-05-23T04:28:07.466Z,10.90
2019-05-23T04:29:05.481Z,10.90
2019-05-23T04:30:05.714Z,11.00
2019-05-23T04:31:07.555Z,11.20
2019-05-23T04:32:08.348Z,11.20
2019-05-23T04:33:07.797Z,11.50
2019-05-23T04:34:04.710Z,11.50
2019-05-23T04:35:07.403Z,11.70
2019-05-23T04:36:05.514Z,11.70
2019-05-23T04:37:04.690Z,11.90
2019-05-23T04:38:04.762Z,12.00
2019-05-23T04:39:05.021Z,12.10
2019-05-23T04:40:10.332Z,12.30
2019-05-23T04:41:08.045Z,12.40
2019-05-23T04:42:07.587Z,12.50
2019-05-23T04:43:05.761Z,12.50
2019-05-23T04:44:07.638Z,12.70
2019-05-23T04:45:05.391Z,12.70
2019-05-23T04:46:05.512Z,12.90
2019-05-23T04:47:05.648Z,12.90
2019-05-23T04:48:07.353Z,13.10
2019-05-23T04:49:05.356Z,13.20
2019-05-23T04:50:05.483Z,13.20
2019-05-23T04:51:08.080Z,13.50
2019-05-23T04:52:04.998Z,13.50
2019-05-23T04:53:05.129Z,13.60
2019-05-23T04:54:05.402Z,13.70
2019-05-23T04:55:05.667Z,13.80
2019-05-23T04:56:04.847Z,13.80
2019-05-23T04:57:07.539Z,14.00
2019-05-23T04:58:05.626Z,14.00
2019-05-23T04:59:04.933Z,14.10
2019-05-23T05:00:05.180Z,14.20
2019-05-23T05:01:05.562Z,14.30
2019-05-23T05:02:04.912Z,14.40
2019-05-23T05:03:05.093Z,14.50
2019-05-23T05:04:05.313Z,14.60
2019-05-23T05:05:07.545Z,14.80
2019-05-23T05:06:04.824Z,14.70
2019-05-23T05:07:04.903Z,14.80
2019-05-23T05:08:05.225Z,14.90
2019-05-23T05:09:10.193Z,15.10
2019-05-23T05:10:07.706Z,15.10
2019-05-23T05:11:04.723Z,15.20
2019-05-23T05:12:07.449Z,15.30
2019-05-23T05:13:05.408Z,15.30
2019-05-23T05:14:08.211Z,15.40
2019-05-23T05:15:07.853Z,15.50
2019-05-23T05:16:07.514Z,15.60
2019-05-23T05:17:05.614Z,15.60
2019-05-23T05:18:07.231Z,15.80
2019-05-23T05:19:07.681Z,15.80
2019-05-23T05:20:04.845Z,15.80
2019-05-23T05:21:05.110Z,15.90
2019-05-23T05:22:07.529Z,16.10
2019-05-23T05:23:05.505Z,16.00
2019-05-23T05:24:05.687Z,16.10
2019-05-23T05:25:04.955Z,16.20
2019-05-23T05:26:05.160Z,16.30
2019-05-23T05:27:07.991Z,16.40
2019-05-23T05:28:04.992Z,16.40
2019-05-23T05:29:07.917Z,16.50
2019-05-23T05:30:07.849Z,16.50
2019-05-23T05:31:04.760Z,16.50
2019-05-23T05:32:04.998Z,16.70
2019-05-23T05:33:05.133Z,16.70
2019-05-23T05:34:07.629Z,16.80
2019-05-23T05:35:08.201Z,16.80
2019-05-23T05:36:05.147Z,16.80
2019-05-23T05:37:05.344Z,16.90
2019-05-23T05:38:05.591Z,16.90
2019-05-23T05:39:04.844Z,17.00
2019-05-23T05:40:04.973Z,17.10
2019-05-23T05:41:05.088Z,17.10
2019-05-23T05:42:10.264Z,17.20
2019-05-23T05:43:05.314Z,17.20
2019-05-23T05:44:05.423Z,17.30
2019-05-23T05:45:04.858Z,17.40
2019-05-23T05:46:05.013Z,17.40
2019-05-23T05:47:07.702Z,17.40
2019-05-23T05:48:08.136Z,17.40
2019-05-23T05:49:07.701Z,17.40
2019-05-23T05:50:04.712Z,17.40
2019-05-23T05:51:04.963Z,17.50
2019-05-23T05:52:08.091Z,17.50
2019-05-23T05:53:10.104Z,17.50
2019-05-23T05:54:05.275Z,17.50
2019-05-23T05:55:05.510Z,17.50
2019-05-23T05:56:07.993Z,17.50
2019-05-23T05:57:05.002Z,17.50
2019-05-23T05:58:08.221Z,17.50
2019-05-23T05:59:05.207Z,17.50
2019-05-23T06:00:05.612Z,17.60
2019-05-23T06:01:07.519Z,17.60
2019-05-23T06:02:08.135Z,17.60
2019-05-23T06:03:05.857Z,17.60
2019-05-23T06:04:07.788Z,17.70
2019-05-23T06:05:04.772Z,17.70
2019-05-23T06:06:05.051Z,17.70
2019-05-23T06:07:05.242Z,17.70
2019-05-23T06:08:09.902Z,17.90
2019-05-23T06:09:07.401Z,18.00
2019-05-23T06:10:08.021Z,18.00
2019-05-23T06:11:07.477Z,18.00
2019-05-23T06:12:05.508Z,18.00
2019-05-23T06:13:05.009Z,18.10
2019-05-23T06:14:05.191Z,18.20
2019-05-23T06:15:07.870Z,18.30
2019-05-23T06:16:04.865Z,18.30
2019-05-23T06:17:07.999Z,18.40
2019-05-23T06:18:04.968Z,18.40
2019-05-23T06:19:07.844Z,18.50
2019-05-23T06:20:05.513Z,18.50
2019-05-23T06:21:05.659Z,18.60
2019-05-23T06:22:08.243Z,18.60
2019-05-23T06:23:05.270Z,18.70
2019-05-23T06:24:10.718Z,18.60
2019-05-23T06:25:04.963Z,18.70
2019-05-23T06:26:12.691Z,18.60
2019-05-23T06:27:05.434Z,18.70
2019-05-23T06:28:10.191Z,18.70
2019-05-23T06:29:07.772Z,18.80
2019-05-23T06:30:07.343Z,18.90
2019-05-23T06:31:05.420Z,18.80
2019-05-23T06:32:08.203Z,18.90
2019-05-23T06:33:21.696Z,18.90
2019-05-23T06:34:05.150Z,19.00
2019-05-23T06:35:07.883Z,18.90
2019-05-23T06:36:07.776Z,18.90
2019-05-23T06:37:09.908Z,18.80
2019-05-23T06:38:04.920Z,18.80
2019-05-23T06:39:07.664Z,18.80
2019-05-23T06:40:08.452Z,18.90
2019-05-23T06:41:08.169Z,18.90
2019-05-23T06:42:05.288Z,18.80
2019-05-23T06:43:05.519Z,18.90
2019-05-23T06:44:05.661Z,18.90
2019-05-23T06:45:04.905Z,18.90
2019-05-23T06:46:05.190Z,18.80
2019-05-23T06:47:05.319Z,18.90
2019-05-23T06:48:05.614Z,18.90
2019-05-23T06:49:07.522Z,18.90
2019-05-23T06:50:05.582Z,18.80
2019-05-23T06:51:05.211Z,18.90
2019-05-23T06:52:08.151Z,19.00
2019-05-23T06:53:05.248Z,18.90
2019-05-23T06:54:07.922Z,19.00
2019-05-23T06:55:07.496Z,19.00
2019-05-23T06:56:05.458Z,18.90
2019-05-23T06:57:05.397Z,19.00
2019-05-23T06:58:13.159Z,18.90
2019-05-23T06:59:07.654Z,18.90
2019-05-23T07:00:05.676Z,18.90
2019-05-23T07:01:05.027Z,18.90
2019-05-23T07:02:07.619Z,19.00
2019-05-23T07:03:05.669Z,18.90
2019-05-23T07:04:04.959Z,19.00
2019-05-23T07:05:05.320Z,19.00
2019-05-23T07:06:04.735Z,19.10
2019-05-23T07:07:07.751Z,19.10
2019-05-23T07:08:07.258Z,19.10
2019-05-23T07:09:07.763Z,19.10
2019-05-23T07:10:04.887Z,19.10
2019-05-23T07:11:07.534Z,19.10
2019-05-23T07:12:13.092Z,19.10
2019-05-23T07:13:07.653Z,19.10
2019-05-23T07:14:05.595Z,19.10
2019-05-23T07:15:09.806Z,19.20
2019-05-23T07:16:08.029Z,19.20
2019-05-23T07:17:05.242Z,19.20
2019-05-23T07:18:05.402Z,19.20
2019-05-23T07:19:05.557Z,19.20
2019-05-23T07:20:04.936Z,19.20
2019-05-23T07:21:10.213Z,19.30
2019-05-23T07:22:10.410Z,19.40
2019-05-23T07:23:10.478Z,19.40
2019-05-23T07:24:05.486Z,19.40
2019-05-23T07:25:05.739Z,19.40
2019-05-23T07:26:09.990Z,19.50
2019-05-23T07:27:05.067Z,19.50
2019-05-23T07:28:07.851Z,19.70
2019-05-23T07:29:07.533Z,19.70
2019-05-23T07:30:08.308Z,19.80
2019-05-23T07:31:08.014Z,19.80
2019-05-23T07:32:07.565Z,19.90
2019-05-23T07:33:08.400Z,19.90
2019-05-23T07:34:05.463Z,19.90
2019-05-23T07:35:05.552Z,19.90
2019-05-23T07:36:05.647Z,19.90
2019-05-23T07:37:04.818Z,19.90
2019-05-23T07:38:04.898Z,19.90
2019-05-23T07:39:11.235Z,19.90
2019-05-23T07:40:04.762Z,19.90
2019-05-23T07:41:10.058Z,19.90
2019-05-23T07:42:05.114Z,19.90
2019-05-23T07:43:07.981Z,20.00
2019-05-23T07:44:12.630Z,20.00
2019-05-23T07:45:12.292Z,20.00
2019-05-23T07:46:07.840Z,20.10
2019-05-23T07:47:07.435Z,20.10
2019-05-23T07:48:07.943Z,20.10
2019-05-23T07:49:04.996Z,20.10
2019-05-23T07:50:05.184Z,20.10
2019-05-23T07:51:05.426Z,20.10
2019-05-23T07:52:08.307Z,20.20
2019-05-23T07:53:10.650Z,20.20
2019-05-23T07:54:05.561Z,20.20
2019-05-23T07:55:07.438Z,20.30
2019-05-23T07:56:05.550Z,20.20
2019-05-23T07:57:05.007Z,20.20
2019-05-23T07:58:07.758Z,20.30
2019-05-23T07:59:07.428Z,20.40
2019-05-23T08:00:08.175Z,20.40
2019-05-23T08:01:07.695Z,20.40
2019-05-23T08:02:05.299Z,20.30
2019-05-23T08:03:08.111Z,20.40
2019-05-23T08:04:20.205Z,20.40
2019-05-23T08:05:05.444Z,20.40
2019-05-23T08:06:08.203Z,20.40
2019-05-23T08:07:07.747Z,20.50
2019-05-23T08:08:09.927Z,20.50
2019-05-23T08:09:05.171Z,20.50
2019-05-23T08:10:05.356Z,20.50
2019-05-23T08:11:05.513Z,20.50
2019-05-23T08:12:14.789Z,20.50
2019-05-23T08:13:07.352Z,20.50
2019-05-23T08:14:05.323Z,20.50
2019-05-23T08:15:08.216Z,20.50
2019-05-23T08:16:05.216Z,20.50
2019-05-23T08:17:05.334Z,20.50
2019-05-23T08:18:05.500Z,20.50
2019-05-23T08:19:07.379Z,20.50
2019-05-23T08:20:08.055Z,20.50
2019-05-23T08:21:07.637Z,20.50
2019-05-23T08:22:10.726Z,20.50
2019-05-23T08:23:07.442Z,20.50
2019-05-23T08:24:08.030Z,20.50
2019-05-23T08:25:04.990Z,20.50
2019-05-23T08:26:07.760Z,20.50
2019-05-23T08:27:04.700Z,20.50
2019-05-23T08:28:04.772Z,20.50
2019-05-23T08:29:24.502Z,20.50
2019-05-23T08:30:05.677Z,20.50
2019-05-23T08:31:04.781Z,20.50
2019-05-23T08:32:04.830Z,20.50
2019-05-23T08:33:07.522Z,20.50
2019-05-23T08:34:05.468Z,20.50
2019-05-23T08:35:08.285Z,20.60
2019-05-23T08:36:05.336Z,20.60
2019-05-23T08:37:10.467Z,20.50
2019-05-23T08:38:07.995Z,20.50
2019-05-23T08:39:04.991Z,20.50
2019-05-23T08:40:05.096Z,20.50
2019-05-23T08:41:05.196Z,20.40
2019-05-23T08:42:05.225Z,20.40
2019-05-23T08:43:05.370Z,20.40
2019-05-23T08:44:05.598Z,20.40
2019-05-23T08:45:05.615Z,20.40
2019-05-23T08:46:04.908Z,20.40
2019-05-23T08:47:05.156Z,20.40
2019-05-23T08:48:05.347Z,20.40
2019-05-23T08:49:08.037Z,20.40
2019-05-23T08:50:04.988Z,20.40
2019-05-23T08:51:12.641Z,20.50
2019-05-23T08:52:05.500Z,20.50
2019-05-23T08:53:05.579Z,20.50
2019-05-23T08:54:05.638Z,20.50
2019-05-23T08:55:04.892Z,20.50
2019-05-23T08:56:16.028Z,20.50
2019-05-23T08:57:05.656Z,20.50
2019-05-23T08:58:08.359Z,20.50
2019-05-23T08:59:05.346Z,20.50
2019-05-23T09:00:05.413Z,20.50
2019-05-23T09:01:05.586Z,20.50
2019-05-23T09:02:04.798Z,20.50
2019-05-23T09:03:07.551Z,20.50
2019-05-23T09:04:10.625Z,20.50
2019-05-23T09:05:06.122Z,20.50
2019-05-23T09:06:07.263Z,20.50
2019-05-23T09:07:07.787Z,20.40
2019-05-23T09:08:04.729Z,20.50
2019-05-23T09:09:22.084Z,20.40
2019-05-23T09:10:04.840Z,20.40
2019-05-23T09:11:05.160Z,20.30
2019-05-23T09:12:07.870Z,20.30
2019-05-23T09:13:04.912Z,20.40
2019-05-23T09:14:05.037Z,20.40
2019-05-23T09:15:09.908Z,20.50
2019-05-23T09:16:05.459Z,20.50
2019-05-23T09:17:08.351Z,20.60
2019-05-23T09:18:05.502Z,20.60
2019-05-23T09:19:04.805Z,20.60
2019-05-23T09:20:04.973Z,20.70
2019-05-23T09:21:07.778Z,20.70
2019-05-23T09:22:07.355Z,20.70
2019-05-23T09:23:05.364Z,20.70
2019-05-23T09:24:05.566Z,20.70
2019-05-23T09:25:05.684Z,20.70
2019-05-23T09:26:07.416Z,20.80
2019-05-23T09:27:05.492Z,20.80
2019-05-23T09:28:05.711Z,20.80
2019-05-23T09:29:04.969Z,20.90
2019-05-23T09:30:07.616Z,20.90
2019-05-23T09:31:08.066Z,20.90
2019-05-23T09:32:05.030Z,20.90
2019-05-23T09:33:07.668Z,20.90
2019-05-23T09:34:05.622Z,20.90
2019-05-23T09:35:19.504Z,20.90
2019-05-23T09:36:05.110Z,20.90
2019-05-23T09:37:10.416Z,20.90
2019-05-23T09:38:08.007Z,20.90
2019-05-23T09:39:04.947Z,20.90
2019-05-23T09:40:07.576Z,20.70
2019-05-23T09:41:05.529Z,20.70
2019-05-23T09:42:05.655Z,20.60
2019-05-23T09:43:07.348Z,20.50
2019-05-23T09:44:05.472Z,20.50
2019-05-23T09:45:10.055Z,20.50
2019-05-23T09:46:07.563Z,20.50
2019-05-23T09:47:08.035Z,20.50
2019-05-23T09:48:07.472Z,20.60
2019-05-23T09:49:05.408Z,20.60
2019-05-23T09:50:05.592Z,20.60
2019-05-23T09:51:04.879Z,20.60
2019-05-23T09:52:05.350Z,20.60
2019-05-23T09:53:04.759Z,20.70
2019-05-23T09:54:07.562Z,20.80
2019-05-23T09:55:05.579Z,20.80
2019-05-23T09:56:10.076Z,20.90
2019-05-23T09:57:10.595Z,20.90
2019-05-23T09:58:08.186Z,21.00
2019-05-23T09:59:07.900Z,21.00
2019-05-23T10:00:05.025Z,21.10
2019-05-23T10:01:05.160Z,21.00
2019-05-23T10:02:05.288Z,21.00
2019-05-23T10:03:08.069Z,21.00
2019-05-23T10:04:07.657Z,21.00
2019-05-23T10:05:05.631Z,21.00
2019-05-23T10:06:04.896Z,21.00
2019-05-23T10:07:05.094Z,21.00
2019-05-23T10:08:10.270Z,21.00
2019-05-23T10:09:05.496Z,21.00
2019-05-23T10:10:08.115Z,21.00
2019-05-23T10:11:05.102Z,21.00
2019-05-23T10:12:05.162Z,21.00
2019-05-23T10:13:07.783Z,21.10
2019-05-23T10:14:07.366Z,21.10
2019-05-23T10:15:05.375Z,21.10
2019-05-23T10:16:07.337Z,21.20
2019-05-23T10:17:13.282Z,21.20
2019-05-23T10:18:07.810Z,21.20
2019-05-23T10:19:07.499Z,21.20
2019-05-23T10:20:08.013Z,21.20
2019-05-23T10:21:04.939Z,21.20
2019-05-23T10:22:07.507Z,21.20
2019-05-23T10:23:07.912Z,21.30
2019-05-23T10:24:07.465Z,21.20
2019-05-23T10:25:05.559Z,21.20
2019-05-23T10:26:07.411Z,21.20
2019-05-23T10:27:07.939Z,21.30
2019-05-23T10:28:04.849Z,21.20
2019-05-23T10:29:07.490Z,21.30
2019-05-23T10:30:05.506Z,21.30
2019-05-23T10:31:08.237Z,21.30
2019-05-23T10:32:05.169Z,21.30
2019-05-23T10:33:11.357Z,21.30
2019-05-23T10:34:05.365Z,21.40
2019-05-23T10:35:05.643Z,21.40
2019-05-23T10:36:10.112Z,21.50
2019-05-23T10:37:05.496Z,21.50
2019-05-23T10:38:08.167Z,21.50
2019-05-23T10:39:05.279Z,21.50
2019-05-23T10:40:05.345Z,21.60
2019-05-23T10:41:05.573Z,21.60
2019-05-23T10:42:04.927Z,21.60
2019-05-23T10:43:05.567Z,21.60
2019-05-23T10:44:05.625Z,21.60
2019-05-23T10:45:04.843Z,21.60
2019-05-23T10:46:04.918Z,21.60
2019-05-23T10:47:05.051Z,21.60
2019-05-23T10:48:07.733Z,21.50
2019-05-23T10:49:09.778Z,21.40
2019-05-23T10:50:08.120Z,21.40
2019-05-23T10:51:07.756Z,21.40
2019-05-23T10:52:07.234Z,21.50
2019-05-23T10:53:07.847Z,21.50
2019-05-23T10:54:07.361Z,21.40
2019-05-23T10:55:05.480Z,21.40
2019-05-23T10:56:05.737Z,21.40
2019-05-23T10:57:04.970Z,21.30
2019-05-23T10:58:07.675Z,21.40
2019-05-23T10:59:10.791Z,21.40
2019-05-23T11:00:04.903Z,21.40
2019-05-23T11:01:07.750Z,21.40
2019-05-23T11:02:07.326Z,21.40
2019-05-23T11:03:10.306Z,21.40
2019-05-23T11:04:05.328Z,21.40
2019-05-23T11:05:12.605Z,21.40
2019-05-23T11:06:15.324Z,21.40
2019-05-23T11:07:04.856Z,21.40
2019-05-23T11:08:04.946Z,21.40
2019-05-23T11:09:05.400Z,21.40
2019-05-23T11:10:05.551Z,21.40
2019-05-23T11:11:08.236Z,21.40
2019-05-23T11:12:10.371Z,21.30
2019-05-23T11:13:12.913Z,21.40
2019-05-23T11:14:08.323Z,21.40
2019-05-23T11:15:07.623Z,21.40
2019-05-23T11:16:08.105Z,21.40
2019-05-23T11:17:05.153Z,21.40
2019-05-23T11:18:07.796Z,21.40
2019-05-23T11:19:09.885Z,21.40
2019-05-23T11:20:07.517Z,21.40
2019-05-23T11:21:05.607Z,21.40
2019-05-23T11:22:07.331Z,21.40
2019-05-23T11:23:07.910Z,21.40
2019-05-23T11:24:07.347Z,21.40
2019-05-23T11:25:10.547Z,21.40
2019-05-23T11:26:08.247Z,21.40
2019-05-23T11:27:05.362Z,21.40
2019-05-23T11:28:05.625Z,21.40
2019-05-23T11:29:04.835Z,21.40
2019-05-23T11:30:04.929Z,21.50
2019-05-23T11:31:07.574Z,21.50
2019-05-23T11:32:08.055Z,21.50
2019-05-23T11:33:05.039Z,21.50
2019-05-23T11:34:07.661Z,21.50
2019-05-23T11:35:08.186Z,21.50
2019-05-23T11:36:07.726Z,21.50
2019-05-23T11:37:07.203Z,21.50
2019-05-23T11:38:10.243Z,21.50
2019-05-23T11:39:05.281Z,21.50
2019-05-23T11:40:07.897Z,21.50
2019-05-23T11:41:04.930Z,21.50
2019-05-23T11:42:05.067Z,21.50
2019-05-23T11:43:07.959Z,21.50
2019-05-23T11:44:05.037Z,21.50
2019-05-23T11:45:07.860Z,21.50
2019-05-23T11:46:04.858Z,21.50
2019-05-23T11:47:07.671Z,21.60
2019-05-23T11:48:07.275Z,21.60
2019-05-23T11:49:07.925Z,21.60
2019-05-23T11:50:07.562Z,21.60
2019-05-23T11:51:08.273Z,21.70
2019-05-23T11:52:05.336Z,21.70
2019-05-23T11:53:05.133Z,21.80
2019-05-23T11:54:08.080Z,21.70
2019-05-23T11:55:10.368Z,21.80
2019-05-23T11:56:07.937Z,21.80
2019-05-23T11:57:07.496Z,21.80
2019-05-23T11:58:08.174Z,21.70
2019-05-23T11:59:07.839Z,21.60
2019-05-23T12:00:07.459Z,21.50
2019-05-23T12:01:05.701Z,21.60
2019-05-23T12:02:10.115Z,21.40
2019-05-23T12:03:05.144Z,21.50
2019-05-23T12:04:05.344Z,21.40
2019-05-23T12:05:07.824Z,21.50
2019-05-23T12:06:05.865Z,21.50
2019-05-23T12:07:05.214Z,21.50
2019-05-23T12:08:05.354Z,21.50
2019-05-23T12:09:05.548Z,21.60
2019-05-23T12:10:05.760Z,21.60
2019-05-23T12:11:04.989Z,21.70
2019-05-23T12:12:07.680Z,21.60
2019-05-23T12:13:04.790Z,21.60
2019-05-23T12:14:05.049Z,21.60
2019-05-23T12:15:07.833Z,21.60
2019-05-23T12:16:04.825Z,21.60
2019-05-23T12:17:05.086Z,21.60
2019-05-23T12:18:07.919Z,21.70
2019-05-23T12:19:09.933Z,21.70
2019-05-23T12:20:05.043Z,21.70
2019-05-23T12:21:07.764Z,21.80
2019-05-23T12:22:04.740Z,21.80
2019-05-23T12:23:10.667Z,21.90
2019-05-23T12:24:07.874Z,21.90
2019-05-23T12:25:20.548Z,21.90
2019-05-23T12:26:07.913Z,21.80
2019-05-23T12:27:05.197Z,21.80
2019-05-23T12:28:05.736Z,21.80
2019-05-23T12:29:04.956Z,21.70
2019-05-23T12:30:05.234Z,21.70
2019-05-23T12:31:05.471Z,21.70
2019-05-23T12:32:05.624Z,21.70
2019-05-23T12:33:07.519Z,21.60
2019-05-23T12:34:05.767Z,21.60
2019-05-23T12:35:10.797Z,21.60
2019-05-23T12:36:10.279Z,21.50
2019-05-23T12:37:17.825Z,21.50
2019-05-23T12:38:08.008Z,21.50
2019-05-23T12:39:07.510Z,21.50
2019-05-23T12:40:05.508Z,21.50
2019-05-23T12:41:05.608Z,21.60
2019-05-23T12:42:04.896Z,21.60
2019-05-23T12:43:07.688Z,21.70
2019-05-23T12:44:08.177Z,21.80
2019-05-23T12:45:05.316Z,21.80
2019-05-23T12:46:05.579Z,21.90
2019-05-23T12:47:04.846Z,22.00
2019-05-23T12:48:07.507Z,22.10
2019-05-23T12:49:05.523Z,22.10
2019-05-23T12:50:08.162Z,22.20
2019-05-23T12:51:05.135Z,22.20
2019-05-23T12:52:05.353Z,22.30
2019-05-23T12:53:05.653Z,22.30
2019-05-23T12:54:04.889Z,22.30
2019-05-23T12:55:05.171Z,22.30
2019-05-23T12:56:05.337Z,22.30
2019-05-23T12:57:08.191Z,22.30
2019-05-23T12:58:10.323Z,22.20
2019-05-23T12:59:05.607Z,22.20
2019-05-23T13:00:04.866Z,22.10
2019-05-23T13:01:07.610Z,22.00