createdAt,value
2022-09-27T00:01:14.415Z,1.53
2022-09-27T00:03:42.076Z,1.80
2022-09-27T00:06:29.905Z,1.50
2022-09-27T00:08:57.846Z,1.70
2022-09-27T00:11:30.574Z,1.83
2022-09-27T00:13:59.819Z,1.70
2022-09-27T00:16:31.820Z,2.03
2022-09-27T00:19:01.824Z,2.13
2022-09-27T00:21:30.871Z,2.30
2022-09-27T00:23:59.513Z,2.13
2022-09-27T00:26:27.889Z,2.50
2022-09-27T00:28:57.840Z,3.07
2022-09-27T00:31:30.542Z,2.57
2022-09-27T00:34:01.119Z,2.83
2022-09-27T00:36:30.052Z,2.40
2022-09-27T00:38:59.957Z,2.70
2022-09-27T00:41:32.955Z,2.70
2022-09-27T00:44:32.521Z,2.80
2022-09-27T00:47:16.716Z,2.50
2022-09-27T00:50:05.350Z,3.00
2022-09-27T00:53:17.846Z,2.90
2022-09-27T00:56:01.813Z,3.03
2022-09-27T00:58:43.315Z,2.53
2022-09-27T01:01:10.886Z,3.37
2022-09-27T01:03:46.835Z,3.07
2022-09-27T01:06:15.733Z,3.53
2022-09-27T01:08:42.840Z,3.37
2022-09-27T01:11:40.564Z,3.43
2022-09-27T01:14:25.803Z,3.40
2022-09-27T01:17:02.793Z,3.23
2022-09-27T01:19:39.383Z,2.90
2022-09-27T01:22:21.218Z,3.40
2022-09-27T01:25:24.623Z,3.13
2022-09-27T01:28:37.812Z,2.57
2022-09-27T01:31:13.206Z,2.67
2022-09-27T01:34:09.983Z,2.67
2022-09-27T01:37:04.839Z,2.47
2022-09-27T01:39:53.433Z,2.53
2022-09-27T01:42:42.438Z,2.10
2022-09-27T01:45:44.125Z,2.53
2022-09-27T01:48:24.435Z,2.17
2022-09-27T01:51:38.891Z,2.33
2022-09-27T01:54:09.006Z,2.00
2022-09-27T01:56:45.200Z,2.07
2022-09-27T01:59:36.973Z,1.93
2022-09-27T02:02:10.099Z,1.80
2022-09-27T02:04:41.032Z,2.07
2022-09-27T02:07:40.346Z,1.77
2022-09-27T02:10:20.819Z,1.83
2022-09-27T02:12:58.373Z,1.40
2022-09-27T02:15:27.594Z,1.70
2022-09-27T02:18:07.946Z,1.70
2022-09-27T02:20:41.663Z,1.77
2022-09-27T02:23:40.372Z,1.70
2022-09-27T02:26:17.996Z,1.50
2022-09-27T02:29:08.111Z,1.40
2022-09-27T02:31:35.410Z,1.40
2022-09-27T02:34:27.498Z,1.30
2022-09-27T02:36:55.207Z,1.17
2022-09-27T02:39:23.951Z,1.60
2022-09-27T02:41:52.276Z,1.10
2022-09-27T02:44:21.561Z,1.30
2022-09-27T02:47:22.648Z,1.40
2022-09-27T02:49:52.773Z,1.20
2022-09-27T02:52:35.702Z,1.23
2022-09-27T02:55:38.942Z,1.13
2022-09-27T02:58:53.353Z,1.33
2022-09-27T03:01:31.577Z,1.50
2022-09-27T03:04:10.527Z,1.50
2022-09-27T03:06:42.770Z,1.20
2022-09-27T03:09:21.710Z,1.40
2022-09-27T03:11:49.163Z,1.37
2022-09-27T03:14:16.832Z,1.77
2022-09-27T03:16:43.873Z,1.57
2022-09-27T03:19:10.996Z,1.60
2022-09-27T03:21:38.031Z,1.53
2022-09-27T03:24:05.275Z,1.40
2022-09-27T03:26:32.357Z,1.40
2022-09-27T03:28:59.324Z,1.30
2022-09-27T03:31:26.487Z,1.40
2022-09-27T03:33:53.604Z,1.20
2022-09-27T03:36:20.603Z,1.30
2022-09-27T03:38:47.832Z,1.40
2022-09-27T03:41:14.814Z,1.17
2022-09-27T03:43:41.976Z,1.20
2022-09-27T03:46:09.198Z,0.93
2022-09-27T03:48:36.434Z,1.27
2022-09-27T03:51:04.696Z,1.10
2022-09-27T03:53:31.754Z,1.10
2022-09-27T03:55:58.937Z,1.13
2022-09-27T03:58:26.329Z,1.33
2022-09-27T04:00:53.492Z,1.13
2022-09-27T04:03:20.646Z,1.23
2022-09-27T04:05:47.904Z,1.20
2022-09-27T04:08:15.081Z,1.80
2022-09-27T04:10:43.404Z,1.20
2022-09-27T04:13:10.469Z,1.10
2022-09-27T04:15:39.560Z,1.47
2022-09-27T04:18:07.403Z,1.30
2022-09-27T04:20:36.827Z,1.13
2022-09-27T04:23:04.713Z,1.23
2022-09-27T04:25:33.185Z,1.20
2022-09-27T04:28:02.596Z,1.10
2022-09-27T04:30:30.346Z,1.20
2022-09-27T04:32:57.549Z,1.43
2022-09-27T04:35:43.771Z,1.20
2022-09-27T04:38:10.872Z,1.30
2022-09-27T04:40:38.613Z,1.33
2022-09-27T04:43:05.928Z,1.00
2022-09-27T04:45:33.728Z,1.30
2022-09-27T04:48:01.085Z,1.17
2022-09-27T04:50:28.178Z,1.30
2022-09-27T04:52:55.452Z,1.17
2022-09-27T04:55:23.358Z,1.00
2022-09-27T04:57:53.531Z,1.30
2022-09-27T05:00:20.988Z,1.23
2022-09-27T05:02:48.693Z,1.30
2022-09-27T05:05:16.885Z,1.50
2022-09-27T05:07:44.077Z,1.10
2022-09-27T05:10:11.265Z,1.00
2022-09-27T05:12:38.534Z,1.13
2022-09-27T05:15:06.488Z,1.80
2022-09-27T05:17:34.248Z,1.30
2022-09-27T05:20:01.505Z,1.20
2022-09-27T05:22:28.609Z,1.00
2022-09-27T05:24:55.910Z,1.03
2022-09-27T05:27:23.080Z,1.10
2022-09-27T05:29:50.931Z,1.00
2022-09-27T05:32:20.184Z,1.00
2022-09-27T05:34:47.270Z,1.20
2022-09-27T05:37:14.561Z,1.97
2022-09-27T05:39:41.825Z,1.40
2022-09-27T05:42:10.515Z,1.27
2022-09-27T05:44:39.542Z,1.47
2022-09-27T05:47:07.267Z,1.20
2022-09-27T05:49:35.154Z,1.20
2022-09-27T05:52:03.341Z,1.20
2022-09-27T05:54:30.524Z,1.10
2022-09-27T05:56:58.558Z,1.10
2022-09-27T05:59:26.919Z,0.90
2022-09-27T06:01:55.308Z,1.23
2022-09-27T06:04:22.979Z,1.00
2022-09-27T06:06:50.150Z,0.80
2022-09-27T06:09:18.028Z,1.10
2022-09-27T06:11:46.353Z,1.10
2022-09-27T06:14:14.217Z,0.90
2022-09-27T06:16:41.738Z,1.07
2022-09-27T06:19:11.851Z,1.10
2022-09-27T06:21:39.071Z,1.40
2022-09-27T06:24:07.338Z,1.40
2022-09-27T06:26:34.429Z,0.90
2022-09-27T06:29:01.629Z,1.30
2022-09-27T06:31:28.821Z,0.93
2022-09-27T06:33:55.930Z,1.20
2022-09-27T06:36:23.100Z,1.00
2022-09-27T06:38:50.249Z,1.00
2022-09-27T06:41:17.325Z,1.00
2022-09-27T06:43:45.345Z,0.80
2022-09-27T06:46:12.574Z,0.90
2022-09-27T06:48:39.798Z,0.97
2022-09-27T06:51:07.069Z,0.90
2022-09-27T06:53:34.290Z,1.10
2022-09-27T06:56:02.633Z,0.97
2022-09-27T06:58:48.733Z,0.87
2022-09-27T07:01:16.708Z,1.30
2022-09-27T07:03:44.534Z,1.10
2022-09-27T07:06:23.943Z,0.97
2022-09-27T07:08:53.418Z,0.80
2022-09-27T07:11:23.716Z,1.00
2022-09-27T07:13:52.164Z,0.90
2022-09-27T07:16:19.677Z,1.10
2022-09-27T07:18:49.822Z,1.00
2022-09-27T07:21:17.044Z,0.73
2022-09-27T07:23:44.236Z,1.10
2022-09-27T07:26:12.843Z,0.87
2022-09-27T07:28:42.717Z,0.97
2022-09-27T07:31:10.478Z,1.10
2022-09-27T07:33:42.993Z,0.90
2022-09-27T07:36:12.736Z,1.00
2022-09-27T07:38:39.888Z,1.10
2022-09-27T07:41:14.952Z,1.10
2022-09-27T07:43:46.375Z,2.00
2022-09-27T07:46:13.829Z,1.33
2022-09-27T07:48:41.503Z,1.37
2022-09-27T07:51:10.949Z,1.50
2022-09-27T07:53:38.353Z,1.10
2022-09-27T07:56:05.757Z,1.10
2022-09-27T07:58:33.044Z,0.83
2022-09-27T08:01:02.629Z,1.00
2022-09-27T08:03:30.027Z,1.00
2022-09-27T08:05:57.185Z,1.00
2022-09-27T08:08:24.481Z,1.10
2022-09-27T08:10:51.685Z,1.10
2022-09-27T08:13:20.626Z,1.00
2022-09-27T08:15:48.852Z,1.10
2022-09-27T08:18:17.804Z,1.17
2022-09-27T08:20:45.215Z,1.20
2022-09-27T08:23:12.426Z,1.03
2022-09-27T08:25:40.353Z,1.20
2022-09-27T08:28:07.432Z,1.40
2022-09-27T08:30:34.597Z,1.47
2022-09-27T08:33:03.605Z,1.40
2022-09-27T08:35:34.082Z,1.53
2022-09-27T08:38:06.172Z,1.80
2022-09-27T08:40:58.011Z,2.03
2022-09-27T08:44:11.716Z,1.90
2022-09-27T08:47:34.362Z,1.77
2022-09-27T08:50:30.624Z,1.80
2022-09-27T08:53:31.133Z,1.97
2022-09-27T08:56:03.983Z,2.00
2022-09-27T08:58:36.012Z,2.00
2022-09-27T09:01:06.801Z,2.70
2022-09-27T09:03:45.259Z,2.37
2022-09-27T09:06:26.903Z,2.47
2022-09-27T09:09:45.044Z,2.00
2022-09-27T09:12:48.312Z,2.50
2022-09-27T09:15:57.229Z,2.50
2022-09-27T09:18:51.563Z,2.60
2022-09-27T09:21:36.733Z,2.27
2022-09-27T09:24:31.214Z,2.47
2022-09-27T09:27:32.035Z,2.30
2022-09-27T09:30:19.407Z,1.63
2022-09-27T09:32:52.360Z,1.67
2022-09-27T09:35:48.355Z,1.90
2022-09-27T09:38:24.251Z,2.20
2022-09-27T09:41:29.138Z,2.30
2022-09-27T09:44:04.984Z,2.20
2022-09-27T09:46:45.350Z,2.30
2022-09-27T09:49:30.163Z,2.60
2022-09-27T09:52:08.905Z,3.10
2022-09-27T09:54:45.945Z,3.10
2022-09-27T09:57:33.951Z,3.20
2022-09-27T10:00:14.037Z,3.40
2022-09-27T10:02:44.955Z,4.10
2022-09-27T10:05:20.673Z,4.13
2022-09-27T10:07:53.138Z,4.30
2022-09-27T10:10:22.344Z,4.70
2022-09-27T10:12:50.536Z,4.90
2022-09-27T10:15:29.004Z,5.37
2022-09-27T10:17:59.928Z,5.23
2022-09-27T10:21:00.743Z,5.43
2022-09-27T10:23:28.801Z,5.80
2022-09-27T10:26:02.362Z,5.67
2022-09-27T10:28:42.523Z,5.10
2022-09-27T10:31:18.561Z,5.00
2022-09-27T10:34:07.559Z,4.70
2022-09-27T10:36:36.679Z,4.47
2022-09-27T10:39:07.190Z,4.37
2022-09-27T10:41:37.100Z,4.50
2022-09-27T10:44:16.447Z,4.57
2022-09-27T10:46:46.575Z,3.97
2022-09-27T10:49:29.936Z,4.37
2022-09-27T10:52:05.367Z,4.67
2022-09-27T10:54:39.837Z,4.37
2022-09-27T10:57:26.133Z,4.93
2022-09-27T11:00:20.962Z,4.60
2022-09-27T11:02:56.261Z,4.50
2022-09-27T11:05:28.090Z,4.03
2022-09-27T11:08:24.210Z,3.77
2022-09-27T11:11:17.050Z,3.63
2022-09-27T11:14:08.155Z,3.97
2022-09-27T11:17:07.829Z,3.73
2022-09-27T11:20:13.501Z,3.60
2022-09-27T11:23:13.109Z,3.70
2022-09-27T11:26:23.668Z,3.00
2022-09-27T11:29:24.341Z,3.10
2022-09-27T11:32:22.993Z,2.90
2022-09-27T11:35:06.673Z,2.60
2022-09-27T11:38:02.461Z,2.23
2022-09-27T11:40:53.248Z,2.10
2022-09-27T11:43:42.718Z,2.13
2022-09-27T11:46:41.668Z,1.90
2022-09-27T11:50:02.609Z,1.80
2022-09-27T11:52:54.468Z,1.30
2022-09-27T11:55:44.269Z,1.20
2022-09-27T11:58:39.182Z,1.40
2022-09-27T12:01:49.165Z,1.10
2022-09-27T12:04:51.897Z,1.50
2022-09-27T12:07:43.534Z,1.07
2022-09-27T12:10:17.046Z,0.90
2022-09-27T12:12:58.725Z,1.00
2022-09-27T12:15:33.182Z,1.00
2022-09-27T12:18:29.697Z,1.30
2022-09-27T12:21:00.047Z,1.10
2022-09-27T12:23:41.072Z,0.90
2022-09-27T12:26:38.019Z,0.90
2022-09-27T12:29:33.664Z,0.90
2022-09-27T12:32:35.258Z,0.83
2022-09-27T12:35:32.509Z,1.00
2022-09-27T12:38:17.437Z,0.90
2022-09-27T12:40:54.131Z,0.70
2022-09-27T12:43:28.586Z,0.70
2022-09-27T12:46:30.634Z,0.90
2022-09-27T12:49:29.365Z,0.77
2022-09-27T12:52:12.025Z,1.00
2022-09-27T12:55:22.343Z,0.93
2022-09-27T12:58:30.345Z,1.27
2022-09-27T13:01:35.186Z,1.17
2022-09-27T13:04:46.842Z,0.67
2022-09-27T13:07:41.038Z,0.57
2022-09-27T13:10:17.230Z,0.70
2022-09-27T13:12:54.700Z,0.80
2022-09-27T13:15:37.201Z,0.70
2022-09-27T13:18:18.243Z,1.00
2022-09-27T13:20:49.312Z,1.10
2022-09-27T13:23:19.869Z,0.90
2022-09-27T13:25:56.768Z,1.10
2022-09-27T13:28:32.633Z,1.10
2022-09-27T13:31:00.738Z,0.90
2022-09-27T13:33:47.144Z,0.93
2022-09-27T13:36:31.279Z,1.00
2022-09-27T13:39:11.935Z,0.90
2022-09-27T13:41:45.159Z,1.03
2022-09-27T13:44:18.060Z,0.90
2022-09-27T13:47:00.745Z,1.20
2022-09-27T13:49:38.582Z,0.90
2022-09-27T13:52:36.700Z,1.00
2022-09-27T13:55:41.499Z,1.00
2022-09-27T13:58:41.194Z,1.13
2022-09-27T14:01:31.866Z,1.07
2022-09-27T14:04:42.419Z,1.03
2022-09-27T14:07:17.319Z,1.10
2022-09-27T14:09:49.499Z,1.20
2022-09-27T14:12:27.591Z,1.00
2022-09-27T14:14:56.658Z,1.10
2022-09-27T14:17:25.006Z,1.33
2022-09-27T14:19:54.398Z,1.00
2022-09-27T14:22:24.069Z,1.10
2022-09-27T14:24:54.552Z,2.03
2022-09-27T14:27:28.592Z,1.23
2022-09-27T14:30:02.626Z,1.00
2022-09-27T14:32:37.680Z,1.00
2022-09-27T14:35:44.988Z,1.33
2022-09-27T14:38:36.550Z,2.00
2022-09-27T14:41:08.527Z,1.90
2022-09-27T14:43:43.988Z,2.10
2022-09-27T14:46:30.252Z,1.90
2022-09-27T14:48:59.503Z,1.77
2022-09-27T14:51:35.843Z,1.73
2022-09-27T14:54:05.726Z,1.80
2022-09-27T14:56:37.836Z,2.07
2022-09-27T14:59:35.014Z,1.83
2022-09-27T15:02:21.051Z,1.77
2022-09-27T15:04:51.485Z,2.60
2022-09-27T15:07:22.367Z,2.33
2022-09-27T15:09:51.724Z,1.87
2022-09-27T15:12:25.845Z,2.10
2022-09-27T15:14:56.720Z,1.80
2022-09-27T15:17:25.477Z,1.80
2022-09-27T15:20:33.747Z,1.73
2022-09-27T15:23:06.290Z,1.90
2022-09-27T15:25:35.061Z,2.00
2022-09-27T15:28:19.515Z,2.00
2022-09-27T15:30:57.710Z,1.90
2022-09-27T15:33:54.431Z,1.77
2022-09-27T15:36:53.021Z,1.57
2022-09-27T15:39:33.951Z,1.50
2022-09-27T15:42:20.261Z,1.30
2022-09-27T15:44:52.478Z,1.20
2022-09-27T15:47:40.843Z,1.20
2022-09-27T15:50:17.006Z,1.13
2022-09-27T15:52:55.955Z,1.30
2022-09-27T15:55:27.145Z,1.40
2022-09-27T15:58:15.726Z,1.20
2022-09-27T16:00:58.856Z,1.37
2022-09-27T16:03:27.447Z,1.40
2022-09-27T16:05:57.536Z,1.50
2022-09-27T16:09:04.460Z,1.40
2022-09-27T16:11:31.574Z,1.60
2022-09-27T16:13:58.705Z,1.60
2022-09-27T16:16:26.080Z,1.90
2022-09-27T16:18:53.516Z,2.00
2022-09-27T16:21:20.648Z,1.80
2022-09-27T16:23:47.860Z,1.90
2022-09-27T16:26:14.916Z,1.63
2022-09-27T16:28:41.959Z,1.80
2022-09-27T16:31:12.196Z,1.60
2022-09-27T16:33:39.386Z,1.93
2022-09-27T16:36:16.181Z,1.90
2022-09-27T16:38:43.854Z,1.90
2022-09-27T16:41:11.025Z,2.13
2022-09-27T16:43:38.260Z,1.93
2022-09-27T16:46:11.851Z,2.40
2022-09-27T16:48:40.059Z,1.70
2022-09-27T16:51:40.142Z,2.10
2022-09-27T16:54:08.677Z,2.07
2022-09-27T16:56:37.050Z,2.00
2022-09-27T16:59:06.825Z,2.00
2022-09-27T17:01:34.948Z,2.10
2022-09-27T17:04:02.575Z,1.97
2022-09-27T17:06:32.033Z,2.00
2022-09-27T17:09:04.469Z,1.80
2022-09-27T17:11:33.086Z,2.20
2022-09-27T17:14:00.432Z,1.97
2022-09-27T17:16:28.599Z,2.03
2022-09-27T17:18:55.933Z,2.03
2022-09-27T17:21:23.455Z,2.00
2022-09-27T17:23:51.280Z,2.20
2022-09-27T17:26:23.785Z,2.33
2022-09-27T17:28:55.234Z,1.90
2022-09-27T17:31:22.555Z,2.20
2022-09-27T17:33:56.932Z,1.90
2022-09-27T17:36:28.311Z,2.37
2022-09-27T17:41:56.074Z,2.13
2022-09-27T17:44:24.111Z,2.40
2022-09-27T17:47:11.689Z,2.50
2022-09-27T17:49:57.520Z,2.10
2022-09-27T17:52:26.747Z,1.97
2022-09-27T17:54:55.924Z,2.13
2022-09-27T17:57:23.410Z,1.80
2022-09-27T17:59:54.300Z,1.90
2022-09-27T18:02:23.142Z,2.07
2022-09-27T18:04:50.482Z,2.03
2022-09-27T18:07:18.574Z,2.03
2022-09-27T18:09:48.503Z,2.60
2022-09-27T18:12:17.177Z,2.37
2022-09-27T18:14:45.151Z,2.60
2022-09-27T18:17:13.221Z,2.07
2022-09-27T18:19:40.736Z,2.57
2022-09-27T18:22:31.361Z,2.53
2022-09-27T18:24:58.731Z,1.87
2022-09-27T18:27:26.062Z,2.03
2022-09-27T18:29:54.383Z,1.90
2022-09-27T18:32:21.529Z,2.03
2022-09-27T18:34:48.938Z,1.80
2022-09-27T18:37:16.133Z,2.07
2022-09-27T18:39:43.396Z,2.10
2022-09-27T18:42:10.785Z,2.20
2022-09-27T18:44:37.948Z,1.90
2022-09-27T18:47:05.142Z,2.30
2022-09-27T18:49:34.216Z,2.33
2022-09-27T18:52:02.784Z,2.10
2022-09-27T18:54:29.975Z,1.90
2022-09-27T18:56:57.268Z,2.27
2022-09-27T18:59:46.465Z,2.33
2022-09-27T19:02:13.889Z,1.87
2022-09-27T19:04:41.508Z,2.07
2022-09-27T19:07:10.207Z,1.93
2022-09-27T19:09:37.596Z,1.67
2022-09-27T19:12:05.362Z,1.60
2022-09-27T19:14:32.680Z,1.70
2022-09-27T19:17:00.180Z,1.30
2022-09-27T19:19:27.611Z,1.10
2022-09-27T19:21:54.751Z,1.60
2022-09-27T19:24:21.904Z,1.80
2022-09-27T19:26:53.780Z,1.63
2022-09-27T19:29:21.091Z,1.23
2022-09-27T19:31:48.532Z,1.20
2022-09-27T19:34:15.967Z,1.20
2022-09-27T19:36:43.241Z,1.37
2022-09-27T19:39:10.417Z,1.30
2022-09-27T19:41:38.857Z,1.20
2022-09-27T19:44:06.972Z,1.00
2022-09-27T19:46:34.273Z,1.10
2022-09-27T19:49:01.684Z,1.13
2022-09-27T19:51:28.983Z,1.07
2022-09-27T19:53:56.829Z,1.17
2022-09-27T19:56:25.073Z,1.00
2022-09-27T19:58:58.325Z,1.30
2022-09-27T20:01:26.349Z,1.70
2022-09-27T20:03:59.892Z,3.23
2022-09-27T20:06:27.119Z,2.10
2022-09-27T20:08:57.200Z,1.80
2022-09-27T20:11:26.839Z,1.40
2022-09-27T20:13:54.124Z,1.63
2022-09-27T20:16:27.032Z,1.47
2022-09-27T20:18:57.798Z,1.93
2022-09-27T20:21:32.856Z,1.90
2022-09-27T20:24:05.256Z,1.37
2022-09-27T20:26:36.740Z,1.50
2022-09-27T20:29:05.955Z,2.30
2022-09-27T20:31:37.355Z,1.50
2022-09-27T20:35:23.949Z,1.60
2022-09-27T20:37:51.091Z,2.50
2022-09-27T20:40:18.350Z,2.37
2022-09-27T20:42:45.963Z,1.83
2022-09-27T20:45:13.192Z,1.80
2022-09-27T20:47:40.351Z,1.80
2022-09-27T20:50:07.997Z,1.70
2022-09-27T20:52:35.082Z,1.87
2022-09-27T20:55:02.392Z,1.83
2022-09-27T20:57:53.257Z,1.63
2022-09-27T21:00:16.837Z,1.90
2022-09-27T21:02:44.038Z,1.53
2022-09-27T21:05:11.871Z,1.90
2022-09-27T21:07:38.988Z,1.90
2022-09-27T21:10:07.322Z,1.90
2022-09-27T21:12:34.519Z,1.80
2022-09-27T21:15:01.825Z,1.80
2022-09-27T21:17:29.127Z,2.20
2022-09-27T21:19:56.293Z,1.80
2022-09-27T21:22:23.547Z,1.73
2022-09-27T21:24:50.759Z,1.73
2022-09-27T21:27:18.094Z,1.57
2022-09-27T21:29:45.176Z,1.60
2022-09-27T21:32:12.442Z,1.87
2022-09-27T21:34:39.497Z,2.10
2022-09-27T21:37:06.834Z,1.90
2022-09-27T21:39:34.005Z,1.90
2022-09-27T21:42:04.172Z,1.67
2022-09-27T21:44:31.447Z,2.00
2022-09-27T21:46:58.658Z,1.90
2022-09-27T21:49:26.373Z,1.80
2022-09-27T21:51:54.851Z,1.90
2022-09-27T21:54:21.959Z,1.97
2022-09-27T21:56:51.337Z,2.00
2022-09-27T21:59:18.762Z,2.40
2022-09-27T22:01:47.182Z,2.20
2022-09-27T22:04:16.306Z,2.40
2022-09-27T22:06:44.472Z,2.50
2022-09-27T22:09:17.093Z,2.50
2022-09-27T22:11:46.361Z,2.37
2022-09-27T22:14:18.921Z,2.80
2022-09-27T22:16:47.525Z,2.87
2022-09-27T22:19:16.023Z,2.90
2022-09-27T22:21:43.443Z,3.00
2022-09-27T22:24:17.606Z,3.50
2022-09-27T22:26:53.476Z,3.00
2022-09-27T22:29:20.953Z,3.17
2022-09-27T22:31:48.528Z,3.20
2022-09-27T22:34:28.903Z,2.87
2022-09-27T22:36:58.946Z,3.17
2022-09-27T22:39:26.121Z,3.37
2022-09-27T22:41:53.221Z,3.77
2022-09-27T22:44:20.428Z,3.50
2022-09-27T22:46:47.591Z,3.47
2022-09-27T22:49:14.830Z,3.67
2022-09-27T22:51:42.026Z,3.90
2022-09-27T22:54:09.147Z,3.60
2022-09-27T22:56:36.364Z,3.50
2022-09-27T22:59:03.549Z,3.83
2022-09-27T23:01:31.703Z,3.90
2022-09-27T23:03:59.594Z,3.80
2022-09-27T23:06:26.853Z,3.93
2022-09-27T23:08:55.002Z,3.77
2022-09-27T23:11:22.969Z,4.13
2022-09-27T23:13:51.448Z,4.17
2022-09-27T23:16:24.948Z,4.07
2022-09-27T23:18:56.914Z,4.30
2022-09-27T23:21:26.376Z,4.73
2022-09-27T23:23:56.434Z,4.70
2022-09-27T23:26:26.676Z,4.23
2022-09-27T23:29:00.629Z,3.80
2022-09-27T23:31:33.470Z,4.07
2022-09-27T23:34:05.957Z,3.90
2022-09-27T23:36:34.583Z,3.70
2022-09-27T23:39:01.792Z,3.67
2022-09-27T23:41:29.592Z,3.57
2022-09-27T23:43:56.823Z,2.93
2022-09-27T23:46:25.146Z,3.43
2022-09-27T23:48:53.700Z,3.30
2022-09-27T23:51:20.917Z,2.83
2022-09-27T23:53:48.051Z,2.90
2022-09-27T23:56:17.574Z,2.73
2022-09-27T23:58:46.705Z,2.43
