createdAt,value
2019-04-23T00:01:07.557Z,11.20
2019-04-23T00:03:30.585Z,11.20
2019-04-23T00:06:00.110Z,11.10
2019-04-23T00:08:28.707Z,11.10
2019-04-23T00:11:01.368Z,11.10
2019-04-23T00:13:29.340Z,11.00
2019-04-23T00:16:23.832Z,11.00
2019-04-23T00:18:42.606Z,11.00
2019-04-23T00:21:15.560Z,10.90
2019-04-23T00:23:46.457Z,10.90
2019-04-23T00:26:14.764Z,10.90
2019-04-23T00:28:45.577Z,10.80
2019-04-23T00:31:18.433Z,10.80
2019-04-23T00:33:57.456Z,10.70
2019-04-23T00:36:10.671Z,10.70
2019-04-23T00:41:11.316Z,10.60
2019-04-23T00:43:47.499Z,10.60
2019-04-23T00:46:16.934Z,10.50
2019-04-23T00:51:11.543Z,10.50
2019-04-23T00:53:38.653Z,10.50
2019-04-23T00:56:37.172Z,10.50
2019-04-23T01:01:14.101Z,10.40
2019-04-23T01:03:47.564Z,10.40
2019-04-23T01:06:12.927Z,10.40
2019-04-23T01:08:45.284Z,10.40
2019-04-23T01:11:16.637Z,10.40
2019-04-23T01:16:28.595Z,10.40
2019-04-23T01:18:51.599Z,10.40
2019-04-23T01:21:01.247Z,10.40
2019-04-23T01:23:56.552Z,10.30
2019-04-23T01:26:42.138Z,10.30
2019-04-23T01:29:39.112Z,10.30
2019-04-23T01:31:49.313Z,10.40
2019-04-23T01:34:20.927Z,10.40
2019-04-23T01:36:46.579Z,10.30
2019-04-23T01:39:17.793Z,10.40
2019-04-23T01:44:21.693Z,10.40
2019-04-23T01:46:51.062Z,10.40
2019-04-23T01:49:23.155Z,10.40
2019-04-23T01:51:58.424Z,10.40
2019-04-23T01:54:19.146Z,10.40
2019-04-23T01:56:50.903Z,10.30
2019-04-23T01:59:21.208Z,10.30
2019-04-23T02:02:06.593Z,10.30
2019-04-23T02:04:24.391Z,10.30
2019-04-23T02:06:53.733Z,10.30
2019-04-23T02:09:16.716Z,10.30
2019-04-23T02:11:53.826Z,10.20
2019-04-23T02:14:26.745Z,10.30
2019-04-23T02:16:53.904Z,10.20
2019-04-23T02:19:23.811Z,10.20
2019-04-23T02:22:03.712Z,10.20
2019-04-23T02:24:41.386Z,10.20
2019-04-23T02:27:13.502Z,10.20
2019-04-23T02:32:16.192Z,10.10
2019-04-23T02:34:52.321Z,10.20
2019-04-23T02:37:22.475Z,10.10
2019-04-23T02:39:53.618Z,10.10
2019-04-23T02:42:28.596Z,10.10
2019-04-23T02:44:38.690Z,10.00
2019-04-23T02:52:15.681Z,9.90
2019-04-23T02:57:16.227Z,9.90
2019-04-23T03:04:50.704Z,9.90
2019-04-23T03:07:26.919Z,10.00
2019-04-23T03:14:49.189Z,10.00
2019-04-23T03:17:15.000Z,10.00
2019-04-23T03:20:01.572Z,10.00
2019-04-23T03:22:36.726Z,10.00
2019-04-23T03:25:05.329Z,9.90
2019-04-23T03:27:49.879Z,10.00
2019-04-23T03:30:49.830Z,10.00
2019-04-23T03:35:09.332Z,10.10
2019-04-23T03:37:55.960Z,10.10
2019-04-23T03:40:21.449Z,10.10
2019-04-23T03:43:04.449Z,10.10
2019-04-23T03:45:38.772Z,10.10
2019-04-23T03:48:03.233Z,10.10
2019-04-23T03:50:39.432Z,10.10
2019-04-23T03:53:24.741Z,10.00
2019-04-23T03:58:18.740Z,10.00
2019-04-23T04:03:32.333Z,10.10
2019-04-23T04:06:20.674Z,10.10
2019-04-23T04:08:18.382Z,10.10
2019-04-23T04:10:55.139Z,10.20
2019-04-23T04:13:24.438Z,10.10
2019-04-23T04:15:57.256Z,10.10
2019-04-23T04:18:33.075Z,10.10
2019-04-23T04:21:11.811Z,10.10
2019-04-23T04:25:56.785Z,10.10
2019-04-23T04:30:48.307Z,10.10
2019-04-23T04:33:56.674Z,10.10
2019-04-23T04:36:04.776Z,10.10
2019-04-23T04:38:38.691Z,10.10
2019-04-23T04:41:05.835Z,10.10
2019-04-23T04:43:32.200Z,10.10
2019-04-23T04:46:10.399Z,10.10
2019-04-23T04:48:24.457Z,10.20
2019-04-23T04:51:00.778Z,10.20
2019-04-23T04:56:09.773Z,10.20
2019-04-23T04:58:28.549Z,10.30
2019-04-23T05:03:28.252Z,10.30
2019-04-23T05:08:28.760Z,10.40
2019-04-23T05:11:03.513Z,10.50
2019-04-23T05:15:58.626Z,10.60
2019-04-23T05:18:36.141Z,10.60
2019-04-23T05:21:03.599Z,10.70
2019-04-23T05:23:42.757Z,10.70
2019-04-23T05:26:17.454Z,10.80
2019-04-23T05:28:55.567Z,10.90
2019-04-23T05:33:46.349Z,10.90
2019-04-23T05:36:20.203Z,10.90
2019-04-23T05:38:56.291Z,11.00
2019-04-23T05:41:23.354Z,11.10
2019-04-23T05:43:46.470Z,11.10
2019-04-23T05:46:21.878Z,11.10
2019-04-23T05:48:45.618Z,11.20
2019-04-23T05:51:17.925Z,11.10
2019-04-23T05:53:47.519Z,11.20
2019-04-23T05:56:15.230Z,11.10
2019-04-23T05:58:53.032Z,11.30
2019-04-23T06:01:41.387Z,11.40
2019-04-23T06:04:05.314Z,11.40
2019-04-23T06:06:30.003Z,11.40
2019-04-23T06:14:06.495Z,11.70
2019-04-23T06:16:32.771Z,11.70
2019-04-23T06:19:02.741Z,11.80
2019-04-23T06:21:39.455Z,11.90
2019-04-23T06:23:59.771Z,12.00
2019-04-23T06:28:57.394Z,12.20
2019-04-23T06:31:31.241Z,12.20
2019-04-23T06:34:02.752Z,12.30
2019-04-23T06:39:13.411Z,12.50
2019-04-23T06:41:29.039Z,12.50
2019-04-23T06:44:19.112Z,12.50
2019-04-23T06:46:39.903Z,12.70
2019-04-23T06:49:00.747Z,12.60
2019-04-23T06:51:34.876Z,12.70
2019-04-23T06:54:04.484Z,12.70
2019-04-23T06:59:06.342Z,12.90
2019-04-23T07:01:39.454Z,13.00
2019-04-23T07:04:05.229Z,13.10
2019-04-23T07:06:38.399Z,13.30
2019-04-23T07:13:58.384Z,13.50
2019-04-23T07:16:32.855Z,13.50
2019-04-23T07:19:11.160Z,13.40
2019-04-23T07:21:35.250Z,13.50
2019-04-23T07:26:43.490Z,13.30
2019-04-23T07:29:11.020Z,13.40
2019-04-23T07:31:40.917Z,13.50
2019-04-23T07:34:06.945Z,13.60
2019-04-23T07:42:03.408Z,14.20
2019-04-23T07:44:21.077Z,13.80
2019-04-23T07:47:16.224Z,13.80
2019-04-23T07:49:37.905Z,13.80
2019-04-23T07:52:14.928Z,13.90
2019-04-23T07:54:45.634Z,14.40
2019-04-23T07:57:15.247Z,14.20
2019-04-23T07:59:44.042Z,14.30
2019-04-23T08:02:14.530Z,14.40
2019-04-23T08:04:42.587Z,14.80
2019-04-23T08:07:08.345Z,14.60
2019-04-23T08:09:42.993Z,14.50
2019-04-23T08:12:26.730Z,14.60
2019-04-23T08:14:44.779Z,14.90
2019-04-23T08:17:10.810Z,14.90
2019-04-23T08:19:49.906Z,14.70
2019-04-23T08:22:24.413Z,14.80
2019-04-23T08:24:50.545Z,14.70
2019-04-23T08:27:17.780Z,15.00
2019-04-23T08:29:44.423Z,15.00
2019-04-23T08:32:29.542Z,15.00
2019-04-23T08:34:54.324Z,15.00
2019-04-23T08:37:26.925Z,15.20
2019-04-23T08:39:46.437Z,15.30
2019-04-23T08:45:03.464Z,15.20
2019-04-23T08:47:29.931Z,15.40
2019-04-23T08:49:59.497Z,15.30
2019-04-23T08:52:28.488Z,15.50
2019-04-23T08:55:15.273Z,15.30
2019-04-23T09:00:15.827Z,15.70
2019-04-23T09:07:55.193Z,16.20
2019-04-23T09:10:07.807Z,16.40
2019-04-23T09:12:38.530Z,16.30
2019-04-23T09:15:13.501Z,15.70
2019-04-23T09:22:34.591Z,16.00
2019-04-23T09:25:18.447Z,16.00
2019-04-23T09:27:38.047Z,16.20
2019-04-23T09:30:18.793Z,16.50
2019-04-23T09:32:54.236Z,16.60
2019-04-23T09:35:27.139Z,16.50
2019-04-23T09:38:11.464Z,16.40
2019-04-23T09:41:06.926Z,16.20
2019-04-23T09:43:37.040Z,16.90
2019-04-23T09:46:15.066Z,16.90
2019-04-23T09:48:35.307Z,17.30
2019-04-23T09:51:02.670Z,17.10
2019-04-23T09:56:01.239Z,17.10
2019-04-23T09:58:30.025Z,16.90
2019-04-23T10:01:25.881Z,17.40
2019-04-23T10:03:41.690Z,17.40
2019-04-23T10:06:06.221Z,17.30
2019-04-23T10:08:36.460Z,17.40
2019-04-23T10:11:00.047Z,17.00
2019-04-23T10:13:29.679Z,17.30
2019-04-23T10:15:58.321Z,17.40
2019-04-23T10:18:26.879Z,17.30
2019-04-23T10:20:56.513Z,17.30
2019-04-23T10:23:25.211Z,17.90
2019-04-23T10:25:54.079Z,17.40
2019-04-23T10:28:38.031Z,17.70
2019-04-23T10:31:07.205Z,17.60
2019-04-23T10:33:35.879Z,17.80
2019-04-23T10:36:09.444Z,18.20
2019-04-23T10:38:36.379Z,18.00
2019-04-23T10:41:06.407Z,18.40
2019-04-23T10:43:38.745Z,18.00
2019-04-23T10:46:27.568Z,18.40
2019-04-23T10:54:27.905Z,18.40
2019-04-23T10:56:46.600Z,18.40
2019-04-23T11:02:28.929Z,18.00
2019-04-23T11:07:26.243Z,18.60
2019-04-23T11:10:03.297Z,18.90
2019-04-23T11:12:31.954Z,18.70
2019-04-23T11:17:26.755Z,18.60
2019-04-23T11:20:01.393Z,19.20
2019-04-23T11:22:36.150Z,18.30
2019-04-23T11:24:59.456Z,18.30
2019-04-23T11:27:24.276Z,18.30
2019-04-23T11:30:00.118Z,18.30
2019-04-23T11:32:41.184Z,18.50
2019-04-23T11:38:17.111Z,19.20
2019-04-23T11:40:01.664Z,19.20
2019-04-23T11:44:56.387Z,19.10
2019-04-23T11:48:02.399Z,18.80
2019-04-23T11:50:01.945Z,19.30
2019-04-23T11:52:30.737Z,18.90
2019-04-23T11:54:53.525Z,19.30
2019-04-23T11:59:55.059Z,19.20
2019-04-23T12:02:40.206Z,19.20
2019-04-23T12:07:59.565Z,19.50
2019-04-23T12:10:42.628Z,19.70
2019-04-23T12:13:03.846Z,19.60
2019-04-23T12:15:39.654Z,19.40
2019-04-23T12:18:28.087Z,19.60
2019-04-23T12:28:12.357Z,19.50
2019-04-23T12:30:39.596Z,19.00
2019-04-23T12:33:11.107Z,19.00
2019-04-23T12:35:35.632Z,19.80
2019-04-23T12:38:14.193Z,19.50
2019-04-23T12:40:40.442Z,19.90
2019-04-23T12:43:15.612Z,20.20
2019-04-23T12:45:53.219Z,19.80
2019-04-23T12:48:27.262Z,20.30
2019-04-23T12:53:24.365Z,19.90
2019-04-23T12:58:14.647Z,19.70
2019-04-23T13:00:38.930Z,19.80
2019-04-23T13:03:22.817Z,19.90
2019-04-23T13:05:38.906Z,19.80
2019-04-23T13:08:30.505Z,19.50
2019-04-23T13:10:48.214Z,19.60
2019-04-23T13:13:23.564Z,19.80
2019-04-23T13:15:48.571Z,19.70
2019-04-23T13:18:17.404Z,20.20
2019-04-23T13:20:42.578Z,20.20
2019-04-23T13:28:36.154Z,19.60
2019-04-23T13:30:54.248Z,20.40
2019-04-23T13:33:30.782Z,20.40
2019-04-23T13:43:37.965Z,19.90
2019-04-23T13:48:29.912Z,20.00
2019-04-23T13:53:35.366Z,19.90
2019-04-23T13:55:52.555Z,20.00
2019-04-23T13:58:23.286Z,20.30
2019-04-23T14:01:08.675Z,20.50
2019-04-23T14:06:00.645Z,20.50
2019-04-23T14:08:45.122Z,20.30
2019-04-23T14:11:03.610Z,20.30
2019-04-23T14:13:44.052Z,20.50
2019-04-23T14:16:04.231Z,20.80
2019-04-23T14:21:06.531Z,20.50
2019-04-23T14:23:54.072Z,20.80
2019-04-23T14:28:43.577Z,20.50
2019-04-23T14:31:04.749Z,20.50
2019-04-23T14:36:07.628Z,20.70
2019-04-23T14:38:41.143Z,20.60
2019-04-23T14:43:40.270Z,20.50
2019-04-23T14:48:52.150Z,20.70
2019-04-23T14:51:24.163Z,20.70
2019-04-23T14:53:46.417Z,20.60
2019-04-23T14:56:17.214Z,20.60
2019-04-23T14:58:59.938Z,20.70
2019-04-23T15:01:33.617Z,20.80
2019-04-23T15:04:03.340Z,20.60
2019-04-23T15:06:44.611Z,20.40
2019-04-23T15:09:19.774Z,20.30
2019-04-23T15:14:23.375Z,20.30
2019-04-23T15:16:56.880Z,20.30
2019-04-23T15:19:21.684Z,20.30
2019-04-23T15:21:53.751Z,20.60
2019-04-23T15:24:24.188Z,20.40
2019-04-23T15:29:06.048Z,20.50
2019-04-23T15:31:52.686Z,20.60
2019-04-23T15:39:26.840Z,20.60
2019-04-23T15:41:49.577Z,20.50
2019-04-23T15:52:01.063Z,20.60
2019-04-23T15:59:29.319Z,20.20
2019-04-23T16:01:41.298Z,20.10
2019-04-23T16:03:55.261Z,20.20
2019-04-23T16:06:27.256Z,20.20
2019-04-23T16:09:37.570Z,20.40
2019-04-23T16:11:47.050Z,20.20
2019-04-23T16:14:40.743Z,20.10
2019-04-23T16:16:58.230Z,20.00
2019-04-23T16:19:25.813Z,20.00
2019-04-23T16:24:41.951Z,19.90
2019-04-23T16:27:06.041Z,19.90
2019-04-23T16:32:03.316Z,20.00
2019-04-23T16:34:29.057Z,20.00
2019-04-23T16:37:02.510Z,19.90
2019-04-23T16:39:56.567Z,19.80
2019-04-23T16:42:27.628Z,19.80
2019-04-23T16:45:06.010Z,19.60
2019-04-23T16:47:24.231Z,19.50
2019-04-23T16:49:57.586Z,19.60
2019-04-23T16:52:22.630Z,19.60
2019-04-23T16:54:54.690Z,19.50
2019-04-23T16:57:29.033Z,19.50
2019-04-23T17:02:27.996Z,19.40
2019-04-23T17:04:57.919Z,19.40
2019-04-23T17:07:21.024Z,19.30
2019-04-23T17:10:16.066Z,19.20
2019-04-23T17:12:17.767Z,19.20
2019-04-23T17:15:03.177Z,19.10
2019-04-23T17:17:22.968Z,19.20
2019-04-23T17:20:02.552Z,19.10
2019-04-23T17:22:26.039Z,19.10
2019-04-23T17:25:10.882Z,19.00
2019-04-23T17:27:29.089Z,19.10
2019-04-23T17:30:00.188Z,18.90
2019-04-23T17:32:22.025Z,18.90
2019-04-23T17:35:40.629Z,19.00
2019-04-23T17:37:40.209Z,19.00
2019-04-23T17:43:01.883Z,18.80
2019-04-23T17:48:11.710Z,18.60
2019-04-23T17:50:48.614Z,18.60
2019-04-23T17:55:57.236Z,18.60
2019-04-23T17:58:19.835Z,18.50
2019-04-23T18:03:18.282Z,18.50
2019-04-23T18:06:09.008Z,18.40
2019-04-23T18:08:22.923Z,18.40
2019-04-23T18:10:58.749Z,18.30
2019-04-23T18:13:20.999Z,18.20
2019-04-23T18:15:53.727Z,18.20
2019-04-23T18:18:32.815Z,18.10
2019-04-23T18:21:03.076Z,18.10
2019-04-23T18:23:41.208Z,18.00
2019-04-23T18:26:16.970Z,17.90
2019-04-23T18:28:49.872Z,18.00
2019-04-23T18:31:32.971Z,17.90
2019-04-23T18:34:08.606Z,17.90
2019-04-23T18:36:32.477Z,17.90
2019-04-23T18:39:06.269Z,17.80
2019-04-23T18:41:31.403Z,17.80
2019-04-23T18:46:43.535Z,17.70
2019-04-23T18:48:59.655Z,17.60
2019-04-23T18:51:36.757Z,17.60
2019-04-23T18:54:03.106Z,17.50
2019-04-23T18:56:51.918Z,17.50
2019-04-23T18:59:28.693Z,17.40
2019-04-23T19:01:36.693Z,17.30
2019-04-23T19:06:47.347Z,17.20
2019-04-23T19:09:47.277Z,17.20
2019-04-23T19:14:48.027Z,17.20
2019-04-23T19:17:42.928Z,17.10
2019-04-23T19:19:50.827Z,17.10
2019-04-23T19:25:01.164Z,17.00
2019-04-23T19:29:52.056Z,17.00
2019-04-23T19:32:06.257Z,16.80
2019-04-23T19:37:44.230Z,16.80
2019-04-23T19:42:38.730Z,16.70
2019-04-23T19:44:48.015Z,16.60
2019-04-23T19:47:25.703Z,16.60
2019-04-23T19:50:03.611Z,16.50
2019-04-23T19:52:30.482Z,16.50
2019-04-23T19:54:55.388Z,16.40
2019-04-23T19:57:22.162Z,16.40
2019-04-23T19:59:54.542Z,16.30
2019-04-23T20:02:32.207Z,16.30
2019-04-23T20:04:55.445Z,16.20
2019-04-23T20:12:26.219Z,16.10
2019-04-23T20:14:51.796Z,16.10
2019-04-23T20:19:48.596Z,16.10
2019-04-23T20:30:13.681Z,16.00
2019-04-23T20:35:01.888Z,15.90
2019-04-23T20:37:42.299Z,15.90
2019-04-23T20:42:27.444Z,15.80
2019-04-23T20:47:23.897Z,15.80
2019-04-23T20:50:03.372Z,15.70
2019-04-23T20:52:15.280Z,15.70
2019-04-23T20:55:02.473Z,15.60
2019-04-23T21:00:15.770Z,15.60
2019-04-23T21:07:57.666Z,15.60
2019-04-23T21:15:37.621Z,15.50
2019-04-23T21:18:08.230Z,15.50
2019-04-23T21:20:33.747Z,15.50
2019-04-23T21:23:06.706Z,15.40
2019-04-23T21:25:31.822Z,15.40
2019-04-23T21:28:26.691Z,15.40
2019-04-23T21:33:28.506Z,15.30
2019-04-23T21:36:13.404Z,15.30
2019-04-23T21:39:06.189Z,15.30
2019-04-23T21:41:44.857Z,15.30
2019-04-23T21:46:38.242Z,15.20
2019-04-23T21:49:19.714Z,15.20
2019-04-23T21:56:42.737Z,15.10
2019-04-23T21:59:16.678Z,15.00
2019-04-23T22:01:50.097Z,15.00
2019-04-23T22:04:39.564Z,15.00
2019-04-23T22:11:56.779Z,15.00
2019-04-23T22:14:17.485Z,15.00
2019-04-23T22:21:54.482Z,15.00
2019-04-23T22:24:27.483Z,15.00
2019-04-23T22:26:57.649Z,15.00
2019-04-23T22:29:21.158Z,14.90
2019-04-23T22:31:47.169Z,14.90
2019-04-23T22:36:56.352Z,14.90
2019-04-23T22:39:18.198Z,14.90
2019-04-23T22:41:58.321Z,14.80
2019-04-23T22:44:22.510Z,14.80
2019-04-23T22:46:59.762Z,14.90
2019-04-23T22:52:14.408Z,14.90
2019-04-23T22:54:23.598Z,14.80
2019-04-23T22:56:54.787Z,14.90
2019-04-23T23:02:09.154Z,14.80
2019-04-23T23:04:44.474Z,14.80
2019-04-23T23:07:07.488Z,14.80
2019-04-23T23:09:43.532Z,14.80
2019-04-23T23:12:34.579Z,14.70
2019-04-23T23:14:42.823Z,14.70
2019-04-23T23:17:08.779Z,14.70
2019-04-23T23:24:37.404Z,14.70
2019-04-23T23:27:23.446Z,14.70
2019-04-23T23:29:53.571Z,14.70
2019-04-23T23:32:14.924Z,14.70
2019-04-23T23:35:08.031Z,14.60
2019-04-23T23:42:09.736Z,14.60
2019-04-23T23:44:58.375Z,14.60
2019-04-23T23:47:28.872Z,14.70
2019-04-23T23:49:46.009Z,14.60
2019-04-23T23:52:15.680Z,14.60
2019-04-23T23:54:44.516Z,14.60
2019-04-23T23:57:16.473Z,14.60
