createdAt,value
2023-02-23T00:00:17.626Z,0.00
2023-02-23T00:01:18.029Z,0.00
2023-02-23T00:02:17.632Z,0.00
2023-02-23T00:03:17.617Z,0.00
2023-02-23T00:04:17.573Z,0.00
2023-02-23T00:05:17.558Z,0.00
2023-02-23T00:06:17.614Z,0.00
2023-02-23T00:07:17.555Z,0.00
2023-02-23T00:08:17.548Z,0.00
2023-02-23T00:09:17.512Z,0.00
2023-02-23T00:10:17.511Z,0.00
2023-02-23T00:11:17.961Z,0.00
2023-02-23T00:12:17.530Z,0.00
2023-02-23T00:13:17.486Z,0.00
2023-02-23T00:14:17.484Z,0.00
2023-02-23T00:15:17.444Z,0.00
2023-02-23T00:16:17.502Z,0.00
2023-02-23T00:17:17.456Z,0.00
2023-02-23T00:18:17.434Z,0.00
2023-02-23T00:19:17.570Z,0.00
2023-02-23T00:20:17.392Z,0.00
2023-02-23T00:21:17.734Z,0.00
2023-02-23T00:22:17.459Z,0.00
2023-02-23T00:23:17.380Z,0.00
2023-02-23T00:24:17.352Z,0.00
2023-02-23T00:25:17.349Z,0.00
2023-02-23T00:26:17.346Z,0.00
2023-02-23T00:27:17.342Z,0.00
2023-02-23T00:28:17.331Z,0.00
2023-02-23T00:29:17.488Z,0.00
2023-02-23T00:30:17.311Z,0.00
2023-02-23T00:31:17.597Z,0.00
2023-02-23T00:32:17.403Z,0.00
2023-02-23T00:33:17.280Z,0.00
2023-02-23T00:34:17.283Z,0.00
2023-02-23T00:35:17.231Z,0.00
2023-02-23T00:36:17.238Z,0.00
2023-02-23T00:37:17.223Z,0.00
2023-02-23T00:38:17.221Z,0.00
2023-02-23T00:39:17.208Z,0.00
2023-02-23T00:40:17.188Z,0.00
2023-02-23T00:41:17.565Z,0.00
2023-02-23T00:42:17.158Z,0.00
2023-02-23T00:43:17.187Z,0.00
2023-02-23T00:44:17.148Z,0.00
2023-02-23T00:45:17.127Z,0.00
2023-02-23T00:46:17.168Z,0.00
2023-02-23T00:47:17.120Z,0.00
2023-02-23T00:48:17.091Z,0.00
2023-02-23T00:49:17.167Z,0.00
2023-02-23T00:50:17.092Z,0.00
2023-02-23T00:51:17.433Z,0.00
2023-02-23T00:52:17.064Z,0.00
2023-02-23T00:53:17.036Z,0.00
2023-02-23T00:54:17.162Z,0.00
2023-02-23T00:55:17.065Z,0.00
2023-02-23T00:56:17.001Z,0.00
2023-02-23T00:57:17.005Z,0.00
2023-02-23T00:58:16.978Z,0.00
2023-02-23T00:59:16.975Z,0.00
2023-02-23T01:00:17.143Z,0.00
2023-02-23T01:01:17.508Z,0.00
2023-02-23T01:02:17.009Z,0.00
2023-02-23T01:03:16.916Z,0.00
2023-02-23T01:04:18.325Z,0.00
2023-02-23T01:05:16.909Z,0.00
2023-02-23T01:06:16.886Z,0.00
2023-02-23T01:07:16.892Z,0.00
2023-02-23T01:08:16.863Z,0.00
2023-02-23T01:09:16.846Z,0.00
2023-02-23T01:10:16.882Z,0.00
2023-02-23T01:11:17.236Z,0.00
2023-02-23T01:12:16.824Z,0.00
2023-02-23T01:13:16.819Z,0.00
2023-02-23T01:14:16.803Z,0.00
2023-02-23T01:15:16.792Z,0.00
2023-02-23T01:16:16.886Z,0.00
2023-02-23T01:17:16.781Z,0.00
2023-02-23T01:18:16.747Z,0.00
2023-02-23T01:19:16.779Z,0.00
2023-02-23T01:20:16.800Z,0.00
2023-02-23T01:21:17.119Z,0.00
2023-02-23T01:22:16.707Z,0.00
2023-02-23T01:23:16.708Z,0.00
2023-02-23T01:24:16.738Z,0.00
2023-02-23T01:25:16.674Z,0.00
2023-02-23T01:26:16.777Z,0.00
2023-02-23T01:27:16.651Z,0.00
2023-02-23T01:28:16.764Z,0.00
2023-02-23T01:29:16.644Z,0.00
2023-02-23T01:30:16.625Z,0.00
2023-02-23T01:31:17.103Z,0.00
2023-02-23T01:32:16.719Z,0.00
2023-02-23T01:33:16.605Z,0.00
2023-02-23T01:34:16.827Z,0.00
2023-02-23T01:35:16.714Z,0.00
2023-02-23T01:36:16.574Z,0.00
2023-02-23T01:37:16.545Z,0.00
2023-02-23T01:38:16.533Z,0.00
2023-02-23T01:39:16.533Z,0.00
2023-02-23T01:40:16.501Z,0.00
2023-02-23T01:41:16.896Z,0.00
2023-02-23T01:42:16.495Z,0.00
2023-02-23T01:43:16.483Z,0.00
2023-02-23T01:44:16.462Z,0.00
2023-02-23T01:45:16.458Z,0.00
2023-02-23T01:46:16.508Z,0.00
2023-02-23T01:47:16.442Z,0.00
2023-02-23T01:48:16.401Z,0.00
2023-02-23T01:49:16.461Z,0.00
2023-02-23T01:50:16.423Z,0.00
2023-02-23T01:51:16.646Z,0.00
2023-02-23T01:52:16.362Z,0.00
2023-02-23T01:53:16.371Z,0.00
2023-02-23T01:54:16.332Z,0.00
2023-02-23T01:55:16.333Z,0.00
2023-02-23T01:56:16.337Z,0.00
2023-02-23T01:57:16.319Z,0.00
2023-02-23T01:58:16.304Z,0.00
2023-02-23T01:59:16.305Z,0.00
2023-02-23T02:00:16.267Z,0.00
2023-02-23T02:01:16.628Z,0.00
2023-02-23T02:02:16.239Z,0.00
2023-02-23T02:03:16.272Z,0.00
2023-02-23T02:04:16.235Z,0.00
2023-02-23T02:05:16.240Z,0.00
2023-02-23T02:06:16.220Z,0.00
2023-02-23T02:07:16.200Z,0.00
2023-02-23T02:08:16.193Z,0.00
2023-02-23T02:09:16.830Z,0.00
2023-02-23T02:10:16.170Z,0.00
2023-02-23T02:11:16.304Z,0.00
2023-02-23T02:12:16.131Z,0.00
2023-02-23T02:13:16.145Z,0.00
2023-02-23T02:14:16.214Z,0.00
2023-02-23T02:15:16.128Z,0.00
2023-02-23T02:16:16.153Z,0.00
2023-02-23T02:17:16.074Z,0.00
2023-02-23T02:18:16.083Z,0.00
2023-02-23T02:19:16.054Z,0.00
2023-02-23T02:20:16.060Z,0.00
2023-02-23T02:21:16.408Z,0.00
2023-02-23T02:22:16.032Z,0.00
2023-02-23T02:23:16.016Z,0.00
2023-02-23T02:24:16.024Z,0.00
2023-02-23T02:25:15.987Z,0.00
2023-02-23T02:26:15.966Z,0.00
2023-02-23T02:27:16.001Z,0.00
2023-02-23T02:28:15.941Z,0.00
2023-02-23T02:29:15.946Z,0.00
2023-02-23T02:30:15.975Z,0.00
2023-02-23T02:31:16.055Z,0.00
2023-02-23T02:32:15.937Z,0.00
2023-02-23T02:33:15.931Z,0.00
2023-02-23T02:34:15.917Z,0.00
2023-02-23T02:35:15.898Z,0.00
2023-02-23T02:36:15.860Z,0.00
2023-02-23T02:37:15.855Z,0.00
2023-02-23T02:38:15.843Z,0.00
2023-02-23T02:39:15.851Z,0.00
2023-02-23T02:40:15.832Z,0.00
2023-02-23T02:41:16.383Z,0.00
2023-02-23T02:42:15.785Z,0.00
2023-02-23T02:43:15.820Z,0.00
2023-02-23T02:44:15.789Z,0.00
2023-02-23T02:45:18.776Z,0.00
2023-02-23T02:46:15.829Z,0.00
2023-02-23T02:47:15.737Z,0.00
2023-02-23T02:48:15.725Z,0.00
2023-02-23T02:49:15.748Z,0.00
2023-02-23T02:50:15.726Z,0.00
2023-02-23T02:51:15.711Z,0.00
2023-02-23T02:52:15.695Z,0.00
2023-02-23T02:53:15.685Z,0.00
2023-02-23T02:54:15.679Z,0.00
2023-02-23T02:55:15.656Z,0.00
2023-02-23T02:56:15.633Z,0.00
2023-02-23T02:57:15.650Z,0.00
2023-02-23T02:58:15.608Z,0.00
2023-02-23T02:59:15.634Z,0.00
2023-02-23T03:00:15.587Z,0.00
2023-02-23T03:01:15.754Z,0.00
2023-02-23T03:02:15.584Z,0.00
2023-02-23T03:03:15.588Z,0.00
2023-02-23T03:04:15.556Z,0.00
2023-02-23T03:05:15.609Z,0.00
2023-02-23T03:06:15.515Z,0.00
2023-02-23T03:07:15.508Z,0.00
2023-02-23T03:08:15.518Z,0.00
2023-02-23T03:09:15.508Z,0.00
2023-02-23T03:10:15.499Z,0.00
2023-02-23T03:11:15.524Z,0.00
2023-02-23T03:12:15.454Z,0.00
2023-02-23T03:13:15.452Z,0.00
2023-02-23T03:14:15.447Z,0.00
2023-02-23T03:15:15.436Z,0.00
2023-02-23T03:16:15.537Z,0.00
2023-02-23T03:17:15.495Z,0.00
2023-02-23T03:18:15.382Z,0.00
2023-02-23T03:19:15.397Z,0.00
2023-02-23T03:20:15.360Z,0.00
2023-02-23T03:21:15.387Z,0.00
2023-02-23T03:22:15.366Z,0.00
2023-02-23T03:23:15.357Z,0.00
2023-02-23T03:24:15.321Z,0.00
2023-02-23T03:25:15.310Z,0.00
2023-02-23T03:26:15.298Z,0.00
2023-02-23T03:27:15.326Z,0.00
2023-02-23T03:28:15.291Z,0.00
2023-02-23T03:29:15.266Z,0.00
2023-02-23T03:30:15.248Z,0.00
2023-02-23T03:31:15.320Z,0.00
2023-02-23T03:32:15.391Z,0.00
2023-02-23T03:33:15.262Z,0.00
2023-02-23T03:34:15.206Z,0.00
2023-02-23T03:35:15.206Z,0.00
2023-02-23T03:36:15.181Z,0.00
2023-02-23T03:37:15.205Z,0.00
2023-02-23T03:38:15.157Z,0.00
2023-02-23T03:39:15.171Z,0.00
2023-02-23T03:40:15.139Z,0.00
2023-02-23T03:41:15.132Z,0.00
2023-02-23T03:42:15.135Z,0.00
2023-02-23T03:43:15.138Z,0.00
2023-02-23T03:44:15.095Z,0.00
2023-02-23T03:45:15.126Z,0.00
2023-02-23T03:46:15.079Z,0.00
2023-02-23T03:47:15.089Z,0.00
2023-02-23T03:48:15.069Z,0.00
2023-02-23T03:49:15.096Z,0.00
2023-02-23T03:50:15.047Z,0.00
2023-02-23T03:51:15.034Z,0.00
2023-02-23T03:52:15.005Z,0.00
2023-02-23T03:53:15.002Z,0.00
2023-02-23T03:54:15.008Z,0.00
2023-02-23T03:55:15.001Z,0.00
2023-02-23T03:56:14.960Z,0.00
2023-02-23T03:57:15.010Z,0.00
2023-02-23T03:58:14.951Z,0.00
2023-02-23T03:59:14.932Z,0.00
2023-02-23T04:00:14.945Z,0.00
2023-02-23T04:01:14.911Z,0.00
2023-02-23T04:02:14.945Z,0.00
2023-02-23T04:03:14.911Z,0.00
2023-02-23T04:04:14.870Z,0.00
2023-02-23T04:05:14.886Z,0.00
2023-02-23T04:06:14.866Z,0.00
2023-02-23T04:07:14.862Z,0.00
2023-02-23T04:08:14.825Z,0.00
2023-02-23T04:09:14.839Z,0.00
2023-02-23T04:10:14.825Z,0.00
2023-02-23T04:11:14.820Z,0.00
2023-02-23T04:12:14.804Z,0.00
2023-02-23T04:13:14.807Z,0.00
2023-02-23T04:14:14.756Z,0.00
2023-02-23T04:15:14.774Z,0.00
2023-02-23T04:16:14.754Z,0.00
2023-02-23T04:17:14.746Z,0.00
2023-02-23T04:18:14.711Z,0.00
2023-02-23T04:19:14.773Z,0.00
2023-02-23T04:20:14.710Z,0.00
2023-02-23T04:21:14.796Z,0.00
2023-02-23T04:22:15.962Z,0.00
2023-02-23T04:23:14.658Z,0.00
2023-02-23T04:24:14.642Z,0.00
2023-02-23T04:25:16.514Z,0.00
2023-02-23T04:26:14.652Z,0.00
2023-02-23T04:27:14.636Z,0.00
2023-02-23T04:28:14.618Z,0.00
2023-02-23T04:29:14.608Z,0.00
2023-02-23T04:30:14.578Z,0.00
2023-02-23T04:31:14.606Z,0.00
2023-02-23T04:32:14.652Z,0.00
2023-02-23T04:33:14.547Z,0.00
2023-02-23T04:34:14.532Z,0.00
2023-02-23T04:35:14.531Z,0.00
2023-02-23T04:36:14.508Z,0.00
2023-02-23T04:37:14.545Z,0.00
2023-02-23T04:38:14.508Z,0.00
2023-02-23T04:39:14.486Z,0.00
2023-02-23T04:40:14.486Z,0.00
2023-02-23T04:41:14.456Z,0.00
2023-02-23T04:42:14.441Z,0.00
2023-02-23T04:43:14.467Z,0.00
2023-02-23T04:44:14.419Z,0.00
2023-02-23T04:45:14.441Z,0.00
2023-02-23T04:46:14.438Z,0.00
2023-02-23T04:47:14.391Z,0.00
2023-02-23T04:48:14.398Z,0.00
2023-02-23T04:49:14.381Z,0.00
2023-02-23T04:50:14.355Z,0.00
2023-02-23T04:51:14.346Z,0.00
2023-02-23T04:52:14.333Z,0.00
2023-02-23T04:53:14.423Z,0.00
2023-02-23T04:54:14.308Z,0.00
2023-02-23T04:55:14.320Z,0.00
2023-02-23T04:56:14.285Z,0.00
2023-02-23T04:57:14.313Z,0.00
2023-02-23T04:58:14.285Z,0.00
2023-02-23T04:59:14.260Z,0.00
2023-02-23T05:00:14.253Z,0.00
2023-02-23T05:01:14.318Z,0.00
2023-02-23T05:02:14.218Z,0.00
2023-02-23T05:03:14.248Z,0.00
2023-02-23T05:04:14.218Z,0.00
2023-02-23T05:05:14.194Z,0.00
2023-02-23T05:06:14.174Z,0.00
2023-02-23T05:07:14.178Z,0.00
2023-02-23T05:08:14.151Z,0.00
2023-02-23T05:09:14.184Z,0.00
2023-02-23T05:10:14.166Z,0.00
2023-02-23T05:11:14.157Z,0.00
2023-02-23T05:12:14.107Z,0.00
2023-02-23T05:13:14.117Z,0.00
2023-02-23T05:14:14.133Z,0.00
2023-02-23T05:15:14.081Z,0.00
2023-02-23T05:16:14.133Z,0.00
2023-02-23T05:17:14.056Z,0.00
2023-02-23T05:18:14.040Z,0.00
2023-02-23T05:19:14.047Z,0.00
2023-02-23T05:20:14.016Z,0.00
2023-02-23T05:21:14.044Z,0.00
2023-02-23T05:22:14.002Z,0.00
2023-02-23T05:23:13.992Z,0.00
2023-02-23T05:24:13.975Z,0.00
2023-02-23T05:25:13.990Z,0.00
2023-02-23T05:26:13.968Z,0.00
2023-02-23T05:27:13.960Z,0.00
2023-02-23T05:28:13.927Z,0.00
2023-02-23T05:29:13.915Z,0.00
2023-02-23T05:30:13.913Z,0.00
2023-02-23T05:31:14.126Z,0.00
2023-02-23T05:32:14.043Z,0.00
2023-02-23T05:33:13.871Z,0.00
2023-02-23T05:34:13.869Z,0.00
2023-02-23T05:35:13.849Z,0.00
2023-02-23T05:36:13.862Z,0.00
2023-02-23T05:37:13.840Z,0.00
2023-02-23T05:38:13.826Z,0.00
2023-02-23T05:39:14.047Z,0.00
2023-02-23T05:40:13.804Z,0.00
2023-02-23T05:41:13.826Z,0.00
2023-02-23T05:42:13.771Z,4.00
2023-02-23T05:43:13.788Z,4.00
2023-02-23T05:44:13.751Z,4.00
2023-02-23T05:45:13.754Z,4.00
2023-02-23T05:46:13.814Z,4.00
2023-02-23T05:47:21.403Z,8.00
2023-02-23T05:48:13.714Z,4.00
2023-02-23T05:49:13.699Z,4.00
2023-02-23T05:50:13.692Z,12.00
2023-02-23T05:51:13.691Z,12.00
2023-02-23T05:52:13.665Z,12.00
2023-02-23T05:53:13.664Z,12.00
2023-02-23T05:54:13.636Z,16.00
2023-02-23T05:55:13.615Z,16.00
2023-02-23T05:56:13.657Z,16.00
2023-02-23T05:57:13.623Z,20.00
2023-02-23T05:58:13.595Z,20.00
2023-02-23T05:59:13.711Z,24.00
2023-02-23T06:00:13.713Z,28.00
2023-02-23T06:01:13.566Z,28.00
2023-02-23T06:02:13.586Z,32.00
2023-02-23T06:03:16.256Z,36.00
2023-02-23T06:04:13.600Z,36.00
2023-02-23T06:05:13.519Z,40.00
2023-02-23T06:06:13.522Z,44.00
2023-02-23T06:07:13.493Z,44.00
2023-02-23T06:08:13.501Z,48.00
2023-02-23T06:09:21.164Z,52.00
2023-02-23T06:10:13.482Z,56.00
2023-02-23T06:11:13.472Z,64.00
2023-02-23T06:12:13.452Z,68.00
2023-02-23T06:13:13.441Z,72.00
2023-02-23T06:14:13.449Z,76.00
2023-02-23T06:15:13.453Z,76.00
2023-02-23T06:16:13.515Z,84.00
2023-02-23T06:17:13.371Z,88.00
2023-02-23T06:18:13.372Z,96.00
2023-02-23T06:19:13.380Z,104.00
2023-02-23T06:20:13.388Z,112.00
2023-02-23T06:21:13.347Z,124.00
2023-02-23T06:22:13.323Z,136.00
2023-02-23T06:23:13.312Z,152.00
2023-02-23T06:24:13.307Z,168.00
2023-02-23T06:25:13.281Z,180.00
2023-02-23T06:26:13.325Z,188.00
2023-02-23T06:27:13.286Z,200.00
2023-02-23T06:28:13.275Z,208.00
2023-02-23T06:29:13.320Z,220.00
2023-02-23T06:30:13.235Z,232.00
2023-02-23T06:31:13.230Z,244.00
2023-02-23T06:32:13.374Z,256.00
2023-02-23T06:33:13.211Z,268.00
2023-02-23T06:34:13.191Z,276.00
2023-02-23T06:35:13.174Z,280.00
2023-02-23T06:36:13.166Z,276.00
2023-02-23T06:37:13.173Z,272.00
2023-02-23T06:38:13.170Z,260.00
2023-02-23T06:39:13.137Z,248.00
2023-02-23T06:40:13.122Z,240.00
2023-02-23T06:41:13.193Z,236.00
2023-02-23T06:42:13.117Z,232.00
2023-02-23T06:43:13.101Z,232.00
2023-02-23T06:44:13.091Z,232.00
2023-02-23T06:45:13.081Z,228.00
2023-02-23T06:46:13.075Z,228.00
2023-02-23T06:47:13.067Z,228.00
2023-02-23T06:48:13.035Z,228.00
2023-02-23T06:49:15.009Z,232.00
2023-02-23T06:50:13.112Z,232.00
2023-02-23T06:51:12.991Z,236.00
2023-02-23T06:52:12.985Z,240.00
2023-02-23T06:53:12.992Z,248.00
2023-02-23T06:54:12.967Z,256.00
2023-02-23T06:55:12.967Z,260.00
2023-02-23T06:56:12.943Z,268.00
2023-02-23T06:57:12.964Z,276.00
2023-02-23T06:58:12.924Z,288.00
2023-02-23T06:59:13.019Z,300.00
2023-02-23T07:00:12.897Z,316.00
2023-02-23T07:01:12.916Z,328.00
2023-02-23T07:02:12.897Z,344.00
2023-02-23T07:03:12.861Z,360.00
2023-02-23T07:04:15.521Z,376.00
2023-02-23T07:05:12.850Z,388.00
2023-02-23T07:06:12.828Z,404.00
2023-02-23T07:07:13.036Z,416.00
2023-02-23T07:08:12.877Z,436.00
2023-02-23T07:09:13.181Z,452.00
2023-02-23T07:10:12.798Z,472.00
2023-02-23T07:11:12.768Z,492.00
2023-02-23T07:12:12.780Z,516.00
2023-02-23T07:13:12.776Z,540.00
2023-02-23T07:14:15.268Z,564.00
2023-02-23T07:15:13.737Z,592.00
2023-02-23T07:16:12.741Z,624.00
2023-02-23T07:17:12.838Z,660.00
2023-02-23T07:18:12.702Z,696.00
2023-02-23T07:19:12.697Z,736.00
2023-02-23T07:20:12.691Z,772.00
2023-02-23T07:21:12.672Z,804.00
2023-02-23T07:22:12.655Z,832.00
2023-02-23T07:23:12.656Z,860.00
2023-02-23T07:24:12.621Z,876.00
2023-02-23T07:25:12.607Z,900.00
2023-02-23T07:26:12.625Z,924.00
2023-02-23T07:27:12.582Z,956.00
2023-02-23T07:28:12.600Z,988.00
2023-02-23T07:29:12.582Z,1024.00
2023-02-23T07:30:12.556Z,1060.00
2023-02-23T07:31:12.574Z,1104.00
2023-02-23T07:32:12.756Z,1136.00
2023-02-23T07:33:12.592Z,1144.00
2023-02-23T07:34:12.517Z,1136.00
2023-02-23T07:35:12.495Z,1132.00
2023-02-23T07:36:12.771Z,1136.00
2023-02-23T07:37:12.503Z,1152.00
2023-02-23T07:38:12.482Z,1172.00
2023-02-23T07:39:12.447Z,1188.00
2023-02-23T07:40:12.451Z,1204.00
2023-02-23T07:41:20.476Z,1224.00
2023-02-23T07:42:12.485Z,1248.00
2023-02-23T07:43:12.408Z,1264.00
2023-02-23T07:44:12.412Z,1280.00
2023-02-23T07:45:12.387Z,1288.00
2023-02-23T07:46:12.428Z,1300.00
2023-02-23T07:47:12.398Z,1328.00
2023-02-23T07:48:12.354Z,1356.00
2023-02-23T07:49:12.353Z,1392.00
2023-02-23T07:50:12.333Z,1416.00
2023-02-23T07:51:12.351Z,1428.00
2023-02-23T07:52:12.323Z,1428.00
2023-02-23T07:53:12.292Z,1432.00
2023-02-23T07:54:12.309Z,1440.00
2023-02-23T07:55:12.293Z,1448.00
2023-02-23T07:56:12.284Z,1468.00
2023-02-23T07:57:12.256Z,1480.00
2023-02-23T07:58:12.286Z,1488.00
2023-02-23T07:59:12.228Z,1488.00
2023-02-23T08:00:12.231Z,1492.00
2023-02-23T08:01:12.279Z,1496.00
2023-02-23T08:02:12.223Z,1500.00
2023-02-23T08:03:12.183Z,1508.00
2023-02-23T08:04:12.277Z,1516.00
2023-02-23T08:05:12.284Z,1524.00
2023-02-23T08:06:12.155Z,1532.00
2023-02-23T08:07:12.176Z,1532.00
2023-02-23T08:08:12.155Z,1540.00
2023-02-23T08:09:12.123Z,1536.00
2023-02-23T08:10:12.133Z,1532.00
2023-02-23T08:11:12.115Z,1532.00
2023-02-23T08:12:12.108Z,1536.00
2023-02-23T08:13:12.073Z,1588.00
2023-02-23T08:14:12.420Z,1532.00
2023-02-23T08:15:12.219Z,1536.00
2023-02-23T08:16:12.078Z,1544.00
2023-02-23T08:17:12.042Z,1548.00
2023-02-23T08:18:12.075Z,1552.00
2023-02-23T08:19:12.008Z,1540.00
2023-02-23T08:20:12.015Z,1556.00
2023-02-23T08:21:12.006Z,1568.00
2023-02-23T08:22:11.985Z,1576.00
2023-02-23T08:23:11.961Z,1580.00
2023-02-23T08:24:11.985Z,1584.00
2023-02-23T08:25:11.936Z,1572.00
2023-02-23T08:26:11.943Z,1572.00
2023-02-23T08:27:11.931Z,1568.00
2023-02-23T08:28:11.915Z,1564.00
2023-02-23T08:29:11.909Z,1564.00
2023-02-23T08:30:11.908Z,1556.00
2023-02-23T08:31:11.946Z,1568.00
2023-02-23T08:32:12.093Z,1572.00
2023-02-23T08:33:11.845Z,1580.00
2023-02-23T08:34:11.862Z,1588.00
2023-02-23T08:35:11.821Z,1608.00
2023-02-23T08:36:11.813Z,1624.00
2023-02-23T08:37:11.915Z,1640.00
2023-02-23T08:38:11.811Z,1652.00
2023-02-23T08:39:11.778Z,1668.00
2023-02-23T08:40:11.783Z,1680.00
2023-02-23T08:41:11.757Z,1700.00
2023-02-23T08:42:11.751Z,1724.00
2023-02-23T08:43:11.780Z,1748.00
2023-02-23T08:44:11.803Z,1772.00
2023-02-23T08:45:11.724Z,1796.00
2023-02-23T08:46:11.825Z,1820.00
2023-02-23T08:47:11.873Z,1844.00
2023-02-23T08:48:11.687Z,1864.00
2023-02-23T08:49:11.686Z,1884.00
2023-02-23T08:50:11.689Z,1892.00
2023-02-23T08:51:11.638Z,1876.00
2023-02-23T08:52:11.635Z,1948.00
2023-02-23T08:53:11.639Z,1952.00
2023-02-23T08:54:11.612Z,1956.00
2023-02-23T08:55:11.623Z,1972.00
2023-02-23T08:56:11.610Z,2012.00
2023-02-23T08:57:12.666Z,2028.00
2023-02-23T08:58:11.587Z,2048.00
2023-02-23T08:59:11.550Z,2072.00
2023-02-23T09:00:11.544Z,2088.00
2023-02-23T09:01:11.605Z,2104.00
2023-02-23T09:02:11.531Z,2108.00
2023-02-23T09:03:11.516Z,2128.00
2023-02-23T09:04:11.517Z,2132.00
2023-02-23T09:05:11.546Z,2140.00
2023-02-23T09:06:11.498Z,2148.00
2023-02-23T09:07:11.469Z,2152.00
2023-02-23T09:08:11.452Z,2160.00
2023-02-23T09:09:11.513Z,2168.00
2023-02-23T09:10:11.441Z,2180.00
2023-02-23T09:11:11.435Z,2188.00
2023-02-23T09:12:11.408Z,2196.00
2023-02-23T09:13:11.388Z,2208.00
2023-02-23T09:14:11.387Z,2212.00
2023-02-23T09:15:11.367Z,2212.00
2023-02-23T09:16:11.453Z,2216.00
2023-02-23T09:17:11.362Z,2216.00
2023-02-23T09:18:11.360Z,2216.00
2023-02-23T09:19:11.320Z,2212.00
2023-02-23T09:20:11.316Z,2216.00
2023-02-23T09:21:11.297Z,2216.00
2023-02-23T09:22:11.307Z,2212.00
2023-02-23T09:23:11.293Z,2220.00
2023-02-23T09:24:11.274Z,2224.00
2023-02-23T09:25:11.273Z,2224.00
2023-02-23T09:26:11.250Z,2228.00
2023-02-23T09:27:11.236Z,2232.00
2023-02-23T09:28:11.263Z,2236.00
2023-02-23T09:29:11.218Z,2240.00
2023-02-23T09:30:11.204Z,2240.00
2023-02-23T09:31:11.299Z,2240.00
2023-02-23T09:32:11.347Z,2236.00
2023-02-23T09:33:11.172Z,2232.00
2023-02-23T09:34:11.172Z,2216.00
2023-02-23T09:35:11.143Z,2216.00
2023-02-23T09:36:11.139Z,2228.00
2023-02-23T09:37:11.137Z,2232.00
2023-02-23T09:38:11.116Z,2236.00
2023-02-23T09:39:11.102Z,2240.00
2023-02-23T09:40:11.097Z,2248.00
2023-02-23T09:41:11.114Z,2252.00
2023-02-23T09:42:11.060Z,2252.00
2023-02-23T09:43:11.078Z,2252.00
2023-02-23T09:44:11.037Z,2252.00
2023-02-23T09:45:11.037Z,2252.00
2023-02-23T09:46:11.038Z,2252.00
2023-02-23T09:47:11.678Z,2244.00
2023-02-23T09:48:11.015Z,2244.00
2023-02-23T09:49:10.993Z,2248.00
2023-02-23T09:50:10.973Z,2256.00
2023-02-23T09:51:10.970Z,2256.00
2023-02-23T09:52:10.962Z,2256.00
2023-02-23T09:53:10.964Z,2268.00
2023-02-23T09:54:10.926Z,2284.00
2023-02-23T09:55:10.928Z,2296.00
2023-02-23T09:56:10.926Z,2312.00
2023-02-23T09:57:10.956Z,2320.00
2023-02-23T09:58:10.899Z,2328.00
2023-02-23T09:59:10.884Z,2336.00
2023-02-23T10:00:10.867Z,2344.00
2023-02-23T10:01:10.908Z,2348.00
2023-02-23T10:02:10.863Z,2360.00
2023-02-23T10:03:10.848Z,2368.00
2023-02-23T10:04:10.843Z,2372.00
2023-02-23T10:05:10.855Z,2376.00
2023-02-23T10:06:11.421Z,2376.00
2023-02-23T10:07:12.955Z,2372.00
2023-02-23T10:08:10.783Z,2376.00
2023-02-23T10:09:10.827Z,2376.00
2023-02-23T10:10:10.808Z,2376.00
2023-02-23T10:11:10.776Z,2372.00
2023-02-23T10:12:10.730Z,2376.00
2023-02-23T10:13:10.755Z,2376.00
2023-02-23T10:14:10.722Z,2380.00
2023-02-23T10:15:10.719Z,2388.00
2023-02-23T10:16:10.772Z,2388.00
2023-02-23T10:17:10.679Z,2388.00
2023-02-23T10:18:10.662Z,2380.00
2023-02-23T10:19:10.677Z,2372.00
2023-02-23T10:20:10.664Z,2360.00
2023-02-23T10:21:10.636Z,2348.00
2023-02-23T10:22:10.616Z,2336.00
2023-02-23T10:23:10.612Z,2324.00
2023-02-23T10:24:10.626Z,2308.00
2023-02-23T10:25:10.621Z,2288.00
2023-02-23T10:26:10.595Z,2268.00
2023-02-23T10:27:10.627Z,2252.00
2023-02-23T10:28:10.569Z,2240.00
2023-02-23T10:29:10.604Z,2220.00
2023-02-23T10:30:10.567Z,2216.00
2023-02-23T10:31:10.658Z,2204.00
2023-02-23T10:32:10.667Z,2188.00
2023-02-23T10:33:10.508Z,2172.00
2023-02-23T10:34:10.478Z,2164.00
2023-02-23T10:35:10.481Z,2156.00
2023-02-23T10:36:13.556Z,2136.00
2023-02-23T10:37:10.480Z,2128.00
2023-02-23T10:38:10.460Z,2124.00
2023-02-23T10:39:10.543Z,2128.00
2023-02-23T10:40:10.432Z,2128.00
2023-02-23T10:41:10.465Z,2128.00
2023-02-23T10:42:10.425Z,2136.00
2023-02-23T10:43:10.389Z,2120.00
2023-02-23T10:44:16.818Z,2132.00
2023-02-23T10:45:11.431Z,2140.00
2023-02-23T10:46:10.468Z,2148.00
2023-02-23T10:47:10.356Z,2156.00
2023-02-23T10:48:10.354Z,2172.00
2023-02-23T10:49:10.319Z,2192.00
2023-02-23T10:50:10.303Z,2220.00
2023-02-23T10:51:10.297Z,2236.00
2023-02-23T10:52:10.298Z,2260.00
2023-02-23T10:53:10.291Z,2272.00
2023-02-23T10:54:10.255Z,2284.00
2023-02-23T10:55:10.252Z,2300.00
2023-02-23T10:56:10.264Z,2304.00
2023-02-23T10:57:10.238Z,2312.00
2023-02-23T10:58:10.213Z,2312.00
2023-02-23T10:59:10.217Z,2312.00
2023-02-23T11:00:10.200Z,2324.00
2023-02-23T11:01:10.420Z,2320.00
2023-02-23T11:02:10.179Z,2304.00
2023-02-23T11:03:10.155Z,2320.00
2023-02-23T11:04:10.140Z,2312.00
2023-02-23T11:05:17.771Z,2320.00
2023-02-23T11:06:10.149Z,2316.00
2023-02-23T11:07:10.129Z,2312.00
2023-02-23T11:08:10.101Z,2320.00
2023-02-23T11:09:10.137Z,2324.00
2023-02-23T11:10:10.204Z,2328.00
2023-02-23T11:11:10.073Z,2336.00
2023-02-23T11:12:10.066Z,2352.00
2023-02-23T11:13:10.087Z,2368.00
2023-02-23T11:14:10.023Z,2384.00
2023-02-23T11:15:10.085Z,2404.00
2023-02-23T11:16:10.258Z,2420.00
2023-02-23T11:17:10.043Z,2440.00
2023-02-23T11:18:09.978Z,2448.00
2023-02-23T11:19:09.975Z,2464.00
2023-02-23T11:20:09.956Z,2472.00
2023-02-23T11:21:09.963Z,2480.00
2023-02-23T11:22:09.951Z,2484.00
2023-02-23T11:23:14.713Z,2492.00
2023-02-23T11:24:10.909Z,2500.00
2023-02-23T11:25:09.902Z,2500.00
2023-02-23T11:26:09.886Z,2508.00
2023-02-23T11:27:09.925Z,2520.00
2023-02-23T11:28:09.863Z,2532.00
2023-02-23T11:29:09.861Z,2552.00
2023-02-23T11:30:09.837Z,2588.00
2023-02-23T11:31:10.005Z,2616.00
2023-02-23T11:32:10.526Z,2644.00
2023-02-23T11:33:09.852Z,2664.00
2023-02-23T11:34:09.815Z,2672.00
2023-02-23T11:35:09.803Z,2680.00
2023-02-23T11:36:09.773Z,2696.00
2023-02-23T11:37:09.766Z,2708.00
2023-02-23T11:38:09.778Z,2720.00
2023-02-23T11:39:09.778Z,2736.00
2023-02-23T11:40:09.729Z,2732.00
2023-02-23T11:41:09.725Z,2728.00
2023-02-23T11:42:09.711Z,2708.00
2023-02-23T11:43:09.714Z,2688.00
2023-02-23T11:44:09.708Z,2664.00
2023-02-23T11:45:09.697Z,2640.00
2023-02-23T11:46:09.700Z,2612.00
2023-02-23T11:47:09.675Z,2588.00
2023-02-23T11:48:09.649Z,2556.00
2023-02-23T11:49:09.683Z,2540.00
2023-02-23T11:50:09.640Z,2540.00
2023-02-23T11:51:09.649Z,2556.00
2023-02-23T11:52:09.597Z,2564.00
2023-02-23T11:53:09.591Z,2584.00
2023-02-23T11:54:09.593Z,2588.00
2023-02-23T11:55:09.604Z,2572.00
2023-02-23T11:56:09.574Z,2552.00
2023-02-23T11:57:09.561Z,2548.00
2023-02-23T11:58:09.535Z,2552.00
2023-02-23T11:59:09.529Z,2600.00
2023-02-23T12:00:09.531Z,2560.00
2023-02-23T12:01:09.507Z,2512.00
2023-02-23T12:02:09.491Z,2472.00
2023-02-23T12:03:09.580Z,2456.00
2023-02-23T12:04:09.469Z,2376.00
2023-02-23T12:05:09.575Z,2284.00
2023-02-23T12:06:09.480Z,2208.00
2023-02-23T12:07:09.441Z,2152.00
2023-02-23T12:08:09.513Z,2120.00
2023-02-23T12:09:09.441Z,2128.00
2023-02-23T12:10:09.394Z,2148.00
2023-02-23T12:11:09.412Z,2168.00
2023-02-23T12:12:09.376Z,2192.00
2023-02-23T12:13:09.369Z,2252.00
2023-02-23T12:14:09.358Z,2308.00
2023-02-23T12:15:09.427Z,2384.00
2023-02-23T12:16:09.354Z,2304.00
2023-02-23T12:17:09.389Z,2228.00
2023-02-23T12:18:09.320Z,2184.00
2023-02-23T12:19:09.309Z,2172.00
2023-02-23T12:20:09.313Z,2148.00
2023-02-23T12:21:09.305Z,2124.00
2023-02-23T12:22:09.264Z,2116.00
2023-02-23T12:23:09.257Z,2108.00
2023-02-23T12:24:09.277Z,2104.00
2023-02-23T12:25:09.233Z,2100.00
2023-02-23T12:26:09.239Z,2112.00
2023-02-23T12:27:09.227Z,2104.00
2023-02-23T12:28:18.586Z,2108.00
2023-02-23T12:29:10.204Z,2120.00
2023-02-23T12:30:09.511Z,2124.00
2023-02-23T12:31:09.163Z,2108.00
2023-02-23T12:32:09.278Z,2100.00
2023-02-23T12:33:09.156Z,2080.00
2023-02-23T12:34:09.122Z,2060.00
2023-02-23T12:35:09.114Z,2080.00
2023-02-23T12:36:09.109Z,2124.00
2023-02-23T12:37:09.151Z,2172.00
2023-02-23T12:38:09.107Z,2240.00
2023-02-23T12:39:09.071Z,2328.00
2023-02-23T12:40:09.053Z,2452.00
2023-02-23T12:41:09.073Z,2580.00