createdAt,value
2018-09-13T00:02:26.088Z,0.93
2018-09-13T00:04:56.249Z,0.85
2018-09-13T00:07:24.753Z,1.00
2018-09-13T00:09:53.277Z,1.00
2018-09-13T00:12:21.819Z,1.20
2018-09-13T00:14:50.429Z,1.25
2018-09-13T00:17:19.929Z,1.30
2018-09-13T00:19:48.453Z,1.20
2018-09-13T00:22:16.992Z,1.17
2018-09-13T00:24:45.439Z,0.93
2018-09-13T00:27:14.610Z,1.30
2018-09-13T00:29:43.009Z,1.20
2018-09-13T00:32:11.753Z,1.20
2018-09-13T00:34:40.260Z,1.37
2018-09-13T00:37:08.777Z,0.90
2018-09-13T00:39:38.159Z,1.00
2018-09-13T00:42:07.447Z,1.27
2018-09-13T00:44:36.915Z,1.15
2018-09-13T00:47:09.550Z,1.15
2018-09-13T00:49:38.421Z,1.20
2018-09-13T00:52:07.676Z,1.25
2018-09-13T00:54:36.189Z,1.10
2018-09-13T00:57:04.621Z,1.30
2018-09-13T00:59:33.363Z,1.30
2018-09-13T01:02:01.926Z,1.30
2018-09-13T01:04:30.345Z,1.10
2018-09-13T01:06:59.594Z,1.30
2018-09-13T01:09:28.065Z,1.50
2018-09-13T01:11:56.628Z,1.25
2018-09-13T01:14:25.813Z,1.30
2018-09-13T01:16:54.324Z,1.37
2018-09-13T01:19:23.420Z,1.70
2018-09-13T01:21:51.929Z,1.60
2018-09-13T01:24:20.789Z,1.17
2018-09-13T01:26:49.288Z,1.42
2018-09-13T01:29:18.001Z,1.40
2018-09-13T01:31:46.747Z,1.40
2018-09-13T01:34:15.249Z,1.30
2018-09-13T01:36:43.683Z,1.05
2018-09-13T01:39:12.965Z,1.22
2018-09-13T01:41:41.388Z,1.17
2018-09-13T01:44:09.980Z,1.00
2018-09-13T01:46:39.120Z,1.05
2018-09-13T01:49:07.695Z,0.82
2018-09-13T01:51:36.352Z,1.17
2018-09-13T01:54:04.964Z,1.00
2018-09-13T01:56:33.468Z,0.90
2018-09-13T01:59:02.013Z,1.30
2018-09-13T02:01:30.405Z,1.12
2018-09-13T02:03:58.940Z,1.10
2018-09-13T02:06:27.501Z,1.00
2018-09-13T02:08:56.069Z,1.00
2018-09-13T02:11:24.545Z,1.32
2018-09-13T02:13:53.845Z,1.00
2018-09-13T02:16:23.165Z,0.98
2018-09-13T02:18:51.860Z,1.12
2018-09-13T02:21:20.521Z,1.02
2018-09-13T02:23:49.152Z,1.25
2018-09-13T02:26:17.908Z,1.10
2018-09-13T02:28:46.475Z,1.00
2018-09-13T02:31:15.049Z,1.27
2018-09-13T02:33:43.553Z,1.10
2018-09-13T02:36:11.924Z,0.90
2018-09-13T02:38:40.382Z,1.12
2018-09-13T02:41:09.483Z,0.98
2018-09-13T02:43:37.947Z,0.95
2018-09-13T02:46:06.533Z,1.35
2018-09-13T02:48:35.679Z,1.17
2018-09-13T02:51:04.119Z,0.80
2018-09-13T02:53:32.880Z,1.20
2018-09-13T02:56:01.300Z,1.55
2018-09-13T02:58:30.164Z,1.10
2018-09-13T03:00:58.568Z,1.20
2018-09-13T03:03:27.092Z,1.40
2018-09-13T03:05:55.604Z,1.40
2018-09-13T03:08:24.144Z,1.12
2018-09-13T03:10:53.340Z,1.10
2018-09-13T03:13:22.004Z,1.40
2018-09-13T03:15:50.594Z,1.10
2018-09-13T03:18:19.148Z,1.17
2018-09-13T03:20:47.756Z,1.20
2018-09-13T03:23:16.236Z,1.22
2018-09-13T03:25:44.721Z,1.30
2018-09-13T03:28:13.735Z,1.10
2018-09-13T03:30:42.441Z,1.10
2018-09-13T03:33:11.064Z,1.30
2018-09-13T03:35:40.136Z,1.17
2018-09-13T03:38:08.545Z,1.25
2018-09-13T03:40:37.106Z,1.30
2018-09-13T03:43:05.618Z,1.15
2018-09-13T03:45:34.076Z,1.12
2018-09-13T03:48:02.567Z,1.22
2018-09-13T03:50:31.596Z,1.20
2018-09-13T03:52:59.988Z,2.70
2018-09-13T03:55:28.728Z,1.20
2018-09-13T03:57:58.060Z,1.30
2018-09-13T04:00:26.693Z,1.45
2018-09-13T04:02:55.169Z,1.12
2018-09-13T04:05:24.201Z,1.32
2018-09-13T04:07:52.956Z,1.30
2018-09-13T04:10:21.670Z,1.70
2018-09-13T04:12:50.093Z,1.75
2018-09-13T04:15:19.525Z,3.42
2018-09-13T04:17:48.852Z,2.08
2018-09-13T04:20:17.224Z,1.82
2018-09-13T04:22:45.787Z,1.32
2018-09-13T04:25:14.295Z,1.82
2018-09-13T04:27:42.797Z,1.90
2018-09-13T04:30:12.144Z,3.27
2018-09-13T04:32:41.301Z,2.77
2018-09-13T04:35:09.798Z,1.67
2018-09-13T04:37:38.353Z,1.50
2018-09-13T04:40:06.865Z,1.82
2018-09-13T04:42:35.581Z,1.70
2018-09-13T04:45:04.324Z,2.00
2018-09-13T04:47:32.692Z,2.35
2018-09-13T04:50:01.328Z,1.92
2018-09-13T04:52:29.772Z,2.00
2018-09-13T04:54:58.253Z,2.65
2018-09-13T04:57:27.186Z,2.20
2018-09-13T04:59:56.445Z,1.70
2018-09-13T05:02:24.945Z,2.25
2018-09-13T05:04:54.104Z,1.70
2018-09-13T05:07:22.586Z,1.82
2018-09-13T05:09:51.083Z,1.72
2018-09-13T05:12:19.469Z,2.08
2018-09-13T05:14:47.869Z,2.65
2018-09-13T05:17:16.267Z,2.30
2018-09-13T05:19:44.651Z,2.40
2018-09-13T05:22:13.145Z,2.00
2018-09-13T05:24:42.054Z,1.98
2018-09-13T05:27:10.711Z,1.95
2018-09-13T05:29:39.346Z,2.20
2018-09-13T05:32:08.017Z,2.58
2018-09-13T05:34:36.439Z,2.22
2018-09-13T05:37:04.841Z,2.17
2018-09-13T05:39:34.145Z,2.80
2018-09-13T05:42:02.639Z,2.50
2018-09-13T05:44:31.402Z,2.20
2018-09-13T05:46:59.874Z,2.08
2018-09-13T05:49:28.563Z,1.87
2018-09-13T05:51:57.561Z,1.87
2018-09-13T05:54:26.288Z,2.27
2018-09-13T05:56:54.757Z,1.72
2018-09-13T05:59:23.261Z,2.47
2018-09-13T06:01:52.217Z,2.20
2018-09-13T06:04:20.642Z,2.08
2018-09-13T06:06:49.129Z,2.40
2018-09-13T06:09:18.593Z,1.95
2018-09-13T06:11:47.133Z,2.08
2018-09-13T06:14:15.718Z,2.20
2018-09-13T06:16:44.313Z,2.45
2018-09-13T06:19:12.784Z,2.27
2018-09-13T06:21:42.029Z,2.17
2018-09-13T06:24:11.206Z,2.10
2018-09-13T06:26:39.620Z,2.17
2018-09-13T06:29:08.042Z,2.33
2018-09-13T06:31:36.669Z,2.17
2018-09-13T06:34:05.517Z,2.30
2018-09-13T06:36:33.929Z,2.67
2018-09-13T06:39:02.436Z,2.42
2018-09-13T06:41:31.560Z,2.40
2018-09-13T06:44:00.345Z,2.35
2018-09-13T06:46:28.924Z,2.50
2018-09-13T06:48:57.499Z,2.50
2018-09-13T06:51:26.660Z,2.10
2018-09-13T06:53:55.084Z,2.02
2018-09-13T06:56:23.522Z,2.20
2018-09-13T06:58:51.950Z,2.35
2018-09-13T07:01:21.081Z,2.20
2018-09-13T07:03:50.037Z,2.15
2018-09-13T07:06:18.732Z,2.10
2018-09-13T07:08:47.436Z,2.17
2018-09-13T07:11:16.025Z,2.20
2018-09-13T07:13:44.651Z,1.98
2018-09-13T07:16:13.057Z,2.00
2018-09-13T07:18:41.810Z,1.60
2018-09-13T07:21:10.408Z,1.75
2018-09-13T07:23:39.193Z,1.60
2018-09-13T07:26:08.511Z,1.77
2018-09-13T07:28:37.284Z,1.42
2018-09-13T07:31:05.797Z,1.70
2018-09-13T07:33:34.434Z,1.55
2018-09-13T07:36:02.527Z,1.67
2018-09-13T07:38:30.760Z,1.82
2018-09-13T07:43:32.720Z,1.90
2018-09-13T07:46:01.031Z,1.65
2018-09-13T07:48:29.209Z,1.67
2018-09-13T07:50:57.508Z,2.17
2018-09-13T07:53:26.319Z,2.35
2018-09-13T07:55:54.821Z,2.62
2018-09-13T07:58:23.347Z,2.20
2018-09-13T08:00:52.021Z,1.90
2018-09-13T08:03:20.637Z,2.15
2018-09-13T08:05:48.819Z,2.20
2018-09-13T08:08:16.960Z,2.02
2018-09-13T08:10:46.397Z,2.00
2018-09-13T08:13:14.611Z,2.05
2018-09-13T08:15:43.220Z,2.52
2018-09-13T08:18:12.500Z,2.50
2018-09-13T08:20:41.045Z,2.42
2018-09-13T08:23:09.652Z,2.40
2018-09-13T08:25:38.139Z,2.27
2018-09-13T08:28:06.990Z,2.37
2018-09-13T08:30:35.174Z,2.08
2018-09-13T08:33:04.440Z,2.42
2018-09-13T08:35:32.673Z,2.58
2018-09-13T08:38:00.737Z,2.12
2018-09-13T08:40:29.112Z,2.20
2018-09-13T08:42:57.564Z,2.37
2018-09-13T08:45:25.881Z,2.52
2018-09-13T08:47:54.605Z,2.67
2018-09-13T08:50:22.767Z,2.40
2018-09-13T08:52:51.684Z,2.62
2018-09-13T08:55:20.953Z,2.25
2018-09-13T08:57:49.354Z,2.85
2018-09-13T09:00:18.688Z,3.10
2018-09-13T09:02:47.176Z,2.58
2018-09-13T09:05:16.354Z,2.75
2018-09-13T09:07:46.401Z,2.40
2018-09-13T09:10:14.866Z,1.98
2018-09-13T09:12:43.413Z,1.85
2018-09-13T09:15:11.913Z,1.70
2018-09-13T09:17:40.417Z,1.85
2018-09-13T09:20:08.849Z,2.20
2018-09-13T09:22:37.400Z,2.00
2018-09-13T09:25:05.893Z,2.17
2018-09-13T09:27:34.879Z,2.12
2018-09-13T09:30:04.523Z,1.90
2018-09-13T09:32:33.164Z,2.20
2018-09-13T09:35:01.760Z,2.27
2018-09-13T09:37:30.228Z,2.37
2018-09-13T09:39:58.679Z,2.10
2018-09-13T09:42:27.207Z,1.92
2018-09-13T09:44:56.506Z,1.87
2018-09-13T09:47:25.435Z,2.10
2018-09-13T09:49:54.215Z,3.02
2018-09-13T09:52:22.919Z,2.08
2018-09-13T09:54:51.297Z,2.37
2018-09-13T09:57:19.725Z,1.70
2018-09-13T09:59:48.327Z,1.50
2018-09-13T10:02:18.877Z,1.70
2018-09-13T10:04:48.361Z,1.80
2018-09-13T10:07:16.796Z,1.60
2018-09-13T10:09:45.481Z,1.82
2018-09-13T10:12:14.660Z,2.00
2018-09-13T10:14:47.831Z,1.70
2018-09-13T10:17:21.744Z,1.82
2018-09-13T10:19:55.680Z,1.50
2018-09-13T10:22:30.275Z,1.60
2018-09-13T10:25:04.409Z,1.75
2018-09-13T10:27:38.474Z,1.75
2018-09-13T10:30:12.725Z,1.37
2018-09-13T10:32:46.528Z,1.70
2018-09-13T10:35:20.440Z,1.60
2018-09-13T10:37:54.393Z,1.52
2018-09-13T10:40:28.602Z,1.67
2018-09-13T10:43:02.452Z,1.90
2018-09-13T10:45:36.273Z,1.40
2018-09-13T10:48:10.324Z,1.50
2018-09-13T10:50:44.133Z,1.72
2018-09-13T10:53:19.764Z,1.80
2018-09-13T10:55:48.360Z,1.92
2018-09-13T10:58:16.741Z,1.70
2018-09-13T11:00:45.997Z,1.25
2018-09-13T11:03:15.165Z,1.30
2018-09-13T11:05:44.035Z,1.45
2018-09-13T11:08:12.149Z,1.30
2018-09-13T11:10:40.469Z,1.52
2018-09-13T11:14:15.855Z,1.60
2018-09-13T11:16:44.008Z,1.50
2018-09-13T11:19:12.285Z,1.60
2018-09-13T11:21:40.534Z,1.72
2018-09-13T11:24:08.763Z,1.40
2018-09-13T11:26:36.886Z,1.77
2018-09-13T11:29:05.017Z,1.45
2018-09-13T11:31:33.158Z,1.80
2018-09-13T11:34:01.331Z,1.82
2018-09-13T11:36:29.448Z,1.37
2018-09-13T11:38:57.587Z,1.37
2018-09-13T11:41:25.744Z,1.40
2018-09-13T11:43:54.146Z,1.30
2018-09-13T11:46:22.324Z,1.37
2018-09-13T11:48:50.488Z,1.60
2018-09-13T11:51:18.893Z,1.60
2018-09-13T11:53:47.044Z,1.60
2018-09-13T11:56:15.269Z,1.05
2018-09-13T11:58:43.747Z,1.65
2018-09-13T12:01:12.240Z,1.60
2018-09-13T12:03:40.368Z,1.70
2018-09-13T12:06:08.499Z,1.37
2018-09-13T12:08:36.705Z,1.22
2018-09-13T12:11:04.981Z,1.85
2018-09-13T12:13:33.184Z,1.70
2018-09-13T12:16:01.491Z,1.62
2018-09-13T12:18:29.797Z,1.50
2018-09-13T12:20:57.752Z,1.27
2018-09-13T12:23:26.218Z,1.57
2018-09-13T12:25:54.696Z,1.60
2018-09-13T12:28:22.843Z,1.85
2018-09-13T12:30:50.949Z,1.47
2018-09-13T12:33:19.192Z,1.55
2018-09-13T12:35:47.310Z,1.40
2018-09-13T12:38:15.512Z,1.40
2018-09-13T12:40:43.635Z,1.57
2018-09-13T12:43:11.758Z,1.60
2018-09-13T12:45:39.872Z,1.40
2018-09-13T12:48:08.992Z,1.65
2018-09-13T12:50:37.585Z,1.30
2018-09-13T12:53:06.268Z,1.75
2018-09-13T12:55:39.794Z,1.70
2018-09-13T12:58:07.924Z,1.70
2018-09-13T13:00:36.595Z,1.50
2018-09-13T13:03:04.785Z,1.30
2018-09-13T13:05:33.042Z,1.57
2018-09-13T13:08:01.205Z,1.72
2018-09-13T13:10:29.972Z,1.40
2018-09-13T13:12:58.104Z,1.57
2018-09-13T13:15:26.842Z,1.50
2018-09-13T13:17:55.020Z,1.60
2018-09-13T13:20:23.700Z,1.70
2018-09-13T13:22:51.865Z,1.20
2018-09-13T13:25:20.077Z,1.37
2018-09-13T13:27:48.379Z,1.40
2018-09-13T13:30:16.562Z,1.62
2018-09-13T13:32:44.734Z,1.50
2018-09-13T13:35:12.851Z,1.42
2018-09-13T13:37:41.785Z,1.57
2018-09-13T13:40:10.040Z,1.32
2018-09-13T13:42:38.349Z,1.35
2018-09-13T13:45:06.512Z,1.30
2018-09-13T13:47:34.700Z,1.72
2018-09-13T13:50:02.799Z,1.20
2018-09-13T13:52:30.977Z,1.22
2018-09-13T13:54:59.145Z,1.27
2018-09-13T13:57:27.665Z,1.30
2018-09-13T13:59:56.012Z,1.25
2018-09-13T14:02:24.130Z,1.80
2018-09-13T14:04:52.618Z,1.35
2018-09-13T14:07:20.928Z,1.30
2018-09-13T14:09:49.146Z,1.25
2018-09-13T14:12:17.209Z,1.40
2018-09-13T14:14:45.667Z,1.20
2018-09-13T14:17:13.868Z,0.98
2018-09-13T14:19:42.007Z,1.00
2018-09-13T14:22:10.720Z,0.98
2018-09-13T14:24:38.891Z,1.17
2018-09-13T15:05:59.485Z,1.37
2018-09-13T15:08:27.663Z,1.27
2018-09-13T15:10:55.959Z,1.35
2018-09-13T15:13:24.190Z,1.30
2018-09-13T15:15:52.419Z,1.37
2018-09-13T15:18:21.010Z,1.27
2018-09-13T15:20:49.402Z,1.25
2018-09-13T15:23:19.181Z,1.35
2018-09-13T15:25:47.425Z,2.10
2018-09-13T15:28:15.588Z,1.32
2018-09-13T15:30:43.947Z,1.20
2018-09-13T15:33:12.085Z,1.50
2018-09-13T15:35:40.452Z,1.40
2018-09-13T15:38:08.715Z,1.50
2018-09-13T15:40:39.043Z,1.55
2018-09-13T15:43:09.641Z,1.10
2018-09-13T15:45:37.864Z,1.80
2018-09-13T15:48:06.075Z,1.80
2018-09-13T15:50:34.253Z,1.37
2018-09-13T15:53:02.440Z,1.45
2018-09-13T15:55:30.580Z,1.17
2018-09-13T15:57:58.676Z,1.32
2018-09-13T16:00:26.841Z,1.57
2018-09-13T16:02:55.127Z,1.12
2018-09-13T16:05:23.507Z,1.30
2018-09-13T16:07:51.836Z,1.35
2018-09-13T16:10:20.043Z,1.37
2018-09-13T16:12:48.281Z,1.20
2018-09-13T16:15:16.452Z,1.70
2018-09-13T16:17:44.559Z,1.60
2018-09-13T16:20:12.749Z,1.30
2018-09-13T16:22:40.879Z,1.50
2018-09-13T16:25:09.326Z,1.52
2018-09-13T16:27:37.500Z,1.57
2018-09-13T16:30:05.957Z,1.45
2018-09-13T16:32:34.701Z,1.60
2018-09-13T16:35:02.950Z,1.45
2018-09-13T16:37:36.384Z,8.88
2018-09-13T16:40:09.687Z,2.02
2018-09-13T16:42:58.855Z,1.77
2018-09-13T16:45:31.239Z,1.60
2018-09-13T16:48:00.861Z,1.80
2018-09-13T16:50:29.244Z,1.80
2018-09-13T16:52:57.527Z,1.80
2018-09-13T16:55:25.660Z,1.80
2018-09-13T16:57:54.083Z,1.80
2018-09-13T17:00:24.924Z,1.87
2018-09-13T17:02:53.285Z,1.50
2018-09-13T17:05:21.725Z,1.80
2018-09-13T17:07:50.134Z,2.70
2018-09-13T17:10:18.581Z,2.08
2018-09-13T17:12:47.297Z,2.72
2018-09-13T17:15:15.583Z,2.80
2018-09-13T17:17:43.823Z,3.02
2018-09-13T17:20:12.130Z,2.10
2018-09-13T17:22:40.539Z,1.82
2018-09-13T17:25:08.812Z,1.90
2018-09-13T17:27:37.022Z,1.70
2018-09-13T17:30:05.419Z,1.80
2018-09-13T17:32:33.680Z,2.15
2018-09-13T17:35:01.845Z,2.10
2018-09-13T17:37:30.640Z,2.10
2018-09-13T17:39:58.769Z,1.87
2018-09-13T17:42:28.030Z,1.70
2018-09-13T17:44:56.432Z,2.02
2018-09-13T17:47:24.876Z,1.80
2018-09-13T17:49:53.295Z,1.80
2018-09-13T17:52:21.470Z,1.67
2018-09-13T17:54:49.682Z,2.67
2018-09-13T17:57:17.793Z,1.98
2018-09-13T17:59:46.652Z,1.72
2018-09-13T18:02:14.853Z,1.90
2018-09-13T18:04:42.987Z,1.80
2018-09-13T18:07:11.857Z,1.85
2018-09-13T18:09:40.074Z,2.35
2018-09-13T18:12:08.414Z,2.30
2018-09-13T18:14:37.609Z,2.25
2018-09-13T18:17:06.315Z,2.72
2018-09-13T18:19:35.314Z,2.98
2018-09-13T18:22:03.955Z,2.15
2018-09-13T18:24:32.753Z,2.62
2018-09-13T18:27:01.363Z,2.60
2018-09-13T18:29:30.185Z,2.30
2018-09-13T18:31:58.648Z,2.45
2018-09-13T18:34:27.405Z,2.20
2018-09-13T18:36:57.008Z,1.98
2018-09-13T18:39:25.664Z,2.50
2018-09-13T18:41:54.352Z,2.50
2018-09-13T18:44:22.958Z,2.70
2018-09-13T18:46:51.743Z,2.37
2018-09-13T18:49:20.445Z,2.35
2018-09-13T18:51:49.013Z,2.10
2018-09-13T18:54:17.750Z,2.58
2018-09-13T18:56:46.336Z,2.62
2018-09-13T18:59:14.981Z,2.65
2018-09-13T19:01:44.270Z,2.30
2018-09-13T19:04:12.859Z,2.55
2018-09-13T19:06:41.451Z,2.67
2018-09-13T19:09:11.038Z,2.50
2018-09-13T19:11:39.550Z,2.77
2018-09-13T19:14:08.029Z,3.00
2018-09-13T19:16:36.710Z,2.83
2018-09-13T19:19:05.433Z,3.08
2018-09-13T19:21:34.830Z,3.60
2018-09-13T19:24:03.489Z,3.35
2018-09-13T19:26:31.937Z,3.72
2018-09-13T19:29:00.725Z,3.40
2018-09-13T19:31:29.864Z,3.70
2018-09-13T19:33:59.049Z,3.90
2018-09-13T19:36:27.706Z,4.58
2018-09-13T19:38:56.293Z,4.67
2018-09-13T19:41:24.908Z,4.60
2018-09-13T19:43:53.446Z,4.85
2018-09-13T19:46:22.146Z,4.78
2018-09-13T19:48:50.817Z,4.87
2018-09-13T19:51:20.033Z,6.08
2018-09-13T19:53:48.489Z,5.58
2018-09-13T19:56:17.121Z,5.35
2018-09-13T19:58:45.878Z,5.20
2018-09-13T20:01:14.614Z,5.42
2018-09-13T20:03:43.290Z,5.20
2018-09-13T20:06:11.929Z,5.15
2018-09-13T20:08:41.393Z,8.10
2018-09-13T20:11:10.665Z,8.73
2018-09-13T20:13:39.234Z,8.58
2018-09-13T20:16:07.757Z,8.40
2018-09-13T20:18:36.439Z,8.35
2018-09-13T20:21:05.089Z,8.53
2018-09-13T20:23:34.299Z,7.97
2018-09-13T20:26:02.929Z,7.72
2018-09-13T20:28:32.432Z,8.28
2018-09-13T20:31:01.071Z,8.05
2018-09-13T20:33:29.588Z,7.62
2018-09-13T20:35:58.242Z,8.45
2018-09-13T20:38:26.874Z,7.55
2018-09-13T20:40:56.037Z,8.03
2018-09-13T20:43:24.689Z,8.18
2018-09-13T20:45:54.142Z,8.23
2018-09-13T20:48:22.716Z,8.10
2018-09-13T20:50:51.586Z,7.42
2018-09-13T20:53:20.010Z,6.92
2018-09-13T20:55:48.792Z,7.00
2018-09-13T20:58:17.321Z,7.62
2018-09-13T21:00:46.115Z,8.75
2018-09-13T21:03:14.673Z,8.18
2018-09-13T21:05:43.211Z,8.73
2018-09-13T21:08:11.809Z,9.63
2018-09-13T21:10:40.580Z,6.80
2018-09-13T21:13:09.185Z,7.50
2018-09-13T21:15:37.609Z,9.00
2018-09-13T21:18:06.229Z,8.40
2018-09-13T21:20:34.845Z,8.03
2018-09-13T21:23:03.400Z,7.90
2018-09-13T21:25:31.831Z,7.95
2018-09-13T21:28:01.211Z,8.15
2018-09-13T21:30:29.771Z,8.13
2018-09-13T21:32:58.188Z,8.55
2018-09-13T21:35:27.167Z,9.08
2018-09-13T21:37:55.797Z,8.55
2018-09-13T21:40:24.645Z,8.75
2018-09-13T21:42:53.223Z,9.03
2018-09-13T21:45:22.482Z,9.63
2018-09-13T21:47:51.008Z,9.53
2018-09-13T21:50:20.266Z,9.73
2018-09-13T21:52:48.870Z,9.65
2018-09-13T21:55:17.503Z,9.73
2018-09-13T21:57:46.141Z,9.50
2018-09-13T22:00:14.713Z,10.08
2018-09-13T22:02:43.108Z,9.95
2018-09-13T22:05:11.673Z,10.13
2018-09-13T22:07:40.220Z,10.03
2018-09-13T22:10:08.957Z,11.03
2018-09-13T22:12:37.445Z,13.40
2018-09-13T22:15:06.543Z,11.38
2018-09-13T22:17:35.626Z,10.78
2018-09-13T22:20:04.324Z,10.48
2018-09-13T22:22:32.722Z,9.90
2018-09-13T22:25:01.276Z,9.93
2018-09-13T22:27:29.903Z,10.53
2018-09-13T22:29:58.388Z,10.08
2018-09-13T22:32:26.888Z,8.15
2018-09-13T22:34:55.406Z,8.78
2018-09-13T22:37:23.964Z,8.68
2018-09-13T22:39:52.469Z,8.95
2018-09-13T22:42:21.346Z,9.70
2018-09-13T22:44:49.768Z,10.18
2018-09-13T22:47:18.324Z,10.40
2018-09-13T22:49:46.716Z,9.53
2018-09-13T22:52:15.162Z,10.40
2018-09-13T22:54:43.780Z,8.78
2018-09-13T22:57:13.415Z,8.48
2018-09-13T22:59:42.172Z,8.40
2018-09-13T23:02:11.238Z,8.83
2018-09-13T23:04:39.660Z,8.30
2018-09-13T23:07:08.528Z,7.25
2018-09-13T23:09:37.177Z,8.03
2018-09-13T23:12:05.462Z,6.72
2018-09-13T23:14:33.904Z,5.90
2018-09-13T23:17:02.125Z,6.72
2018-09-13T23:19:30.299Z,6.28
2018-09-13T23:21:58.494Z,6.67
2018-09-13T23:24:27.433Z,6.37
2018-09-13T23:26:55.732Z,6.33
2018-09-13T23:29:23.869Z,5.60
2018-09-13T23:31:52.017Z,5.80
2018-09-13T23:34:20.779Z,5.33
2018-09-13T23:36:49.920Z,5.80
2018-09-13T23:39:18.106Z,6.10
2018-09-13T23:41:46.268Z,6.47
2018-09-13T23:44:15.172Z,6.17
2018-09-13T23:46:44.024Z,6.63
2018-09-13T23:49:12.169Z,7.22
2018-09-13T23:51:41.100Z,6.60
2018-09-13T23:54:09.339Z,5.25
2018-09-13T23:56:37.664Z,6.10
2018-09-13T23:59:05.833Z,5.70
