createdAt,value
2018-07-24T00:00:09.205Z,21.50
2018-07-24T00:02:38.333Z,21.50
2018-07-24T00:05:07.493Z,21.50
2018-07-24T00:07:36.947Z,21.40
2018-07-24T00:10:06.045Z,21.40
2018-07-24T00:12:34.853Z,21.40
2018-07-24T00:17:32.873Z,21.30
2018-07-24T00:20:01.698Z,21.30
2018-07-24T00:22:30.563Z,21.20
2018-07-24T00:24:59.350Z,21.20
2018-07-24T00:27:28.485Z,21.20
2018-07-24T00:29:57.254Z,21.10
2018-07-24T00:32:26.082Z,21.10
2018-07-24T00:34:55.567Z,21.10
2018-07-24T00:37:24.659Z,21.00
2018-07-24T00:39:53.492Z,21.10
2018-07-24T00:42:22.660Z,21.10
2018-07-24T00:44:51.460Z,21.10
2018-07-24T00:47:20.260Z,21.00
2018-07-24T00:49:49.051Z,21.00
2018-07-24T00:52:18.808Z,21.10
2018-07-24T00:54:47.612Z,21.10
2018-07-24T00:57:16.718Z,21.10
2018-07-24T00:59:45.772Z,21.00
2018-07-24T01:02:14.666Z,20.90
2018-07-24T01:04:43.472Z,20.90
2018-07-24T01:07:12.460Z,20.80
2018-07-24T01:09:41.528Z,20.80
2018-07-24T01:12:10.291Z,20.70
2018-07-24T01:14:39.280Z,20.70
2018-07-24T01:17:08.405Z,20.70
2018-07-24T01:19:37.545Z,20.70
2018-07-24T01:22:06.653Z,20.70
2018-07-24T01:24:36.869Z,20.70
2018-07-24T01:27:05.697Z,20.60
2018-07-24T01:29:34.492Z,20.50
2018-07-24T01:32:03.287Z,20.50
2018-07-24T01:34:32.190Z,20.50
2018-07-24T01:37:01.221Z,20.50
2018-07-24T01:39:30.009Z,20.50
2018-07-24T01:41:58.796Z,20.40
2018-07-24T01:44:27.708Z,20.40
2018-07-24T01:46:56.533Z,20.30
2018-07-24T01:49:25.323Z,20.30
2018-07-24T01:51:54.133Z,20.30
2018-07-24T01:54:22.941Z,20.30
2018-07-24T01:56:51.889Z,20.20
2018-07-24T01:59:20.717Z,20.20
2018-07-24T02:01:49.529Z,20.20
2018-07-24T02:04:18.361Z,20.10
2018-07-24T02:06:47.145Z,20.10
2018-07-24T02:09:15.939Z,20.00
2018-07-24T02:11:45.349Z,20.10
2018-07-24T02:14:14.159Z,20.00
2018-07-24T02:16:43.666Z,20.00
2018-07-24T02:19:12.864Z,20.00
2018-07-24T02:21:41.641Z,20.00
2018-07-24T02:24:10.410Z,20.00
2018-07-24T02:26:39.536Z,20.00
2018-07-24T02:29:08.532Z,19.90
2018-07-24T02:31:37.982Z,19.90
2018-07-24T02:34:07.090Z,19.90
2018-07-24T02:36:35.870Z,19.90
2018-07-24T02:39:08.195Z,19.90
2018-07-24T02:41:37.697Z,19.90
2018-07-24T02:44:07.062Z,19.90
2018-07-24T02:46:36.170Z,19.90
2018-07-24T02:49:05.451Z,19.90
2018-07-24T02:51:34.248Z,19.90
2018-07-24T02:54:03.387Z,19.90
2018-07-24T02:56:32.481Z,19.90
2018-07-24T02:59:01.398Z,19.80
2018-07-24T03:01:30.470Z,19.80
2018-07-24T03:03:59.996Z,19.70
2018-07-24T03:06:28.829Z,19.80
2018-07-24T03:08:57.963Z,19.70
2018-07-24T03:11:27.155Z,19.70
2018-07-24T03:13:55.989Z,19.60
2018-07-24T03:16:24.869Z,19.60
2018-07-24T03:18:53.933Z,19.60
2018-07-24T03:21:22.726Z,19.50
2018-07-24T03:23:51.870Z,19.60
2018-07-24T03:26:20.657Z,19.50
2018-07-24T03:28:49.461Z,19.50
2018-07-24T03:31:18.703Z,19.40
2018-07-24T03:33:47.529Z,19.40
2018-07-24T03:36:16.640Z,19.50
2018-07-24T03:38:45.444Z,19.50
2018-07-24T03:41:14.902Z,19.50
2018-07-24T03:43:43.945Z,19.50
2018-07-24T03:46:13.141Z,19.50
2018-07-24T03:48:42.333Z,19.50
2018-07-24T03:51:11.300Z,19.50
2018-07-24T03:53:41.133Z,19.50
2018-07-24T03:56:10.699Z,19.50
2018-07-24T03:58:39.807Z,19.50
2018-07-24T04:01:09.020Z,19.60
2018-07-24T04:03:38.189Z,19.50
2018-07-24T04:06:06.996Z,19.60
2018-07-24T04:08:35.773Z,19.60
2018-07-24T04:11:04.556Z,19.60
2018-07-24T04:13:33.380Z,19.60
2018-07-24T04:16:02.482Z,19.70
2018-07-24T04:18:36.566Z,19.70
2018-07-24T04:21:05.506Z,19.70
2018-07-24T04:23:34.282Z,19.80
2018-07-24T04:26:03.736Z,19.90
2018-07-24T04:28:32.817Z,19.90
2018-07-24T04:31:01.685Z,19.90
2018-07-24T04:33:30.445Z,20.00
2018-07-24T04:35:59.897Z,20.00
2018-07-24T04:38:28.700Z,20.00
2018-07-24T04:40:57.530Z,20.10
2018-07-24T04:43:26.904Z,20.20
2018-07-24T04:45:55.726Z,20.20
2018-07-24T04:48:25.353Z,20.30
2018-07-24T04:50:54.714Z,20.30
2018-07-24T04:53:23.750Z,20.30
2018-07-24T04:55:52.555Z,20.40
2018-07-24T04:58:22.024Z,20.50
2018-07-24T05:00:50.811Z,20.50
2018-07-24T05:03:20.028Z,20.50
2018-07-24T05:05:49.471Z,20.60
2018-07-24T05:08:18.671Z,20.70
2018-07-24T05:10:47.457Z,20.70
2018-07-24T05:13:16.457Z,20.80
2018-07-24T05:15:45.281Z,20.80
2018-07-24T05:18:14.373Z,20.90
2018-07-24T05:20:43.242Z,21.00
2018-07-24T05:23:12.377Z,21.00
2018-07-24T05:25:41.227Z,21.00
2018-07-24T05:28:10.024Z,21.20
2018-07-24T05:30:38.817Z,21.20
2018-07-24T05:33:08.009Z,21.30
2018-07-24T05:35:36.837Z,21.40
2018-07-24T05:38:05.621Z,21.40
2018-07-24T05:40:34.448Z,21.50
2018-07-24T05:43:03.598Z,21.50
2018-07-24T05:45:32.727Z,21.60
2018-07-24T05:48:01.630Z,21.70
2018-07-24T05:50:30.417Z,21.70
2018-07-24T05:52:59.221Z,21.80
2018-07-24T05:55:28.859Z,21.80
2018-07-24T05:57:58.178Z,21.90
2018-07-24T06:00:27.416Z,21.90
2018-07-24T06:02:56.537Z,22.00
2018-07-24T06:05:25.690Z,22.10
2018-07-24T06:07:54.848Z,22.20
2018-07-24T06:10:23.851Z,22.20
2018-07-24T06:12:52.749Z,22.20
2018-07-24T06:17:50.042Z,22.30
2018-07-24T06:20:19.202Z,22.40
2018-07-24T06:22:48.002Z,22.50
2018-07-24T06:25:16.876Z,22.60
2018-07-24T06:30:14.407Z,22.70
2018-07-24T06:32:43.254Z,22.80
2018-07-24T06:35:12.749Z,22.80
2018-07-24T06:37:41.900Z,22.90
2018-07-24T06:40:10.716Z,22.90
2018-07-24T06:42:39.888Z,23.00
2018-07-24T06:45:08.726Z,23.00
2018-07-24T06:47:37.918Z,23.00
2018-07-24T06:50:06.732Z,23.10
2018-07-24T06:52:35.718Z,23.10
2018-07-24T06:55:04.510Z,23.10
2018-07-24T06:57:33.642Z,23.10
2018-07-24T07:00:02.481Z,23.30
2018-07-24T07:02:31.619Z,23.20
2018-07-24T07:05:00.449Z,23.30
2018-07-24T07:07:29.260Z,23.30
2018-07-24T07:09:58.116Z,23.40
2018-07-24T07:12:26.900Z,23.50
2018-07-24T07:14:55.760Z,23.70
2018-07-24T07:17:24.594Z,23.80
2018-07-24T07:19:53.396Z,23.90
2018-07-24T07:22:22.203Z,23.90
2018-07-24T07:24:51.711Z,24.00
2018-07-24T07:27:21.186Z,24.00
2018-07-24T07:29:50.392Z,24.00
2018-07-24T07:32:19.901Z,24.00
2018-07-24T07:34:48.696Z,24.10
2018-07-24T07:37:17.582Z,24.10
2018-07-24T07:39:46.416Z,24.10
2018-07-24T07:42:15.253Z,24.20
2018-07-24T07:44:44.779Z,24.30
2018-07-24T07:47:13.832Z,24.30
2018-07-24T07:49:42.639Z,24.40
2018-07-24T07:52:11.851Z,24.50
2018-07-24T07:54:41.019Z,24.50
2018-07-24T07:57:10.449Z,24.50
2018-07-24T07:59:39.517Z,24.60
2018-07-24T08:02:08.357Z,24.60
2018-07-24T08:04:37.223Z,24.70
2018-07-24T08:07:06.353Z,24.80
2018-07-24T08:09:35.237Z,24.90
2018-07-24T08:12:04.045Z,24.90
2018-07-24T08:14:32.876Z,25.00
2018-07-24T08:17:01.814Z,25.00
2018-07-24T08:19:30.644Z,25.10
2018-07-24T08:22:00.172Z,25.10
2018-07-24T08:24:29.142Z,25.10
2018-07-24T08:26:58.722Z,25.20
2018-07-24T08:29:27.576Z,25.20
2018-07-24T08:31:56.839Z,25.40
2018-07-24T08:34:26.300Z,25.50
2018-07-24T08:36:55.746Z,25.70
2018-07-24T08:39:24.850Z,25.90
2018-07-24T08:41:54.040Z,26.10
2018-07-24T08:44:23.181Z,26.30
2018-07-24T08:46:52.622Z,26.40
2018-07-24T08:49:21.495Z,26.60
2018-07-24T08:51:50.525Z,26.90
2018-07-24T08:54:19.522Z,27.20
2018-07-24T08:56:48.224Z,27.30
2018-07-24T08:59:17.301Z,27.20
2018-07-24T09:01:46.364Z,27.10
2018-07-24T09:04:15.445Z,27.80
2018-07-24T09:06:44.311Z,27.50
2018-07-24T09:09:13.399Z,27.20
2018-07-24T09:11:44.180Z,27.10
2018-07-24T09:14:13.757Z,27.10
2018-07-24T09:19:11.511Z,29.10
2018-07-24T09:24:08.981Z,31.30
2018-07-24T09:26:37.964Z,31.60
2018-07-24T09:29:06.755Z,32.20
2018-07-24T09:31:35.889Z,32.50
2018-07-24T09:34:04.723Z,31.90
2018-07-24T09:36:33.901Z,32.40
2018-07-24T09:39:03.005Z,32.70
2018-07-24T09:41:31.897Z,32.70
2018-07-24T09:44:00.789Z,32.20
2018-07-24T09:46:29.663Z,31.30
2018-07-24T09:48:58.501Z,31.00
2018-07-24T09:51:27.750Z,31.20
2018-07-24T09:53:56.574Z,31.30
2018-07-24T09:56:25.574Z,31.40
2018-07-24T09:58:54.656Z,31.20
2018-07-24T10:01:30.689Z,31.20
2018-07-24T10:03:59.890Z,31.80
2018-07-24T10:06:28.909Z,32.60
2018-07-24T10:08:58.002Z,32.60
2018-07-24T10:11:27.187Z,31.80
2018-07-24T10:13:56.058Z,32.30
2018-07-24T10:16:25.415Z,32.50
2018-07-24T10:18:54.873Z,31.90
2018-07-24T10:21:23.741Z,31.40
2018-07-24T10:23:52.889Z,31.00
2018-07-24T10:26:22.066Z,30.80
2018-07-24T10:28:51.113Z,30.40
2018-07-24T10:31:20.117Z,30.10
2018-07-24T10:33:49.358Z,29.70
2018-07-24T10:36:18.887Z,29.80
2018-07-24T10:38:48.128Z,30.50
2018-07-24T10:41:17.222Z,31.10
2018-07-24T10:43:46.134Z,32.00
2018-07-24T10:46:15.692Z,32.60
2018-07-24T10:48:45.172Z,32.70
2018-07-24T10:51:14.088Z,32.60
2018-07-24T10:56:11.729Z,33.90
2018-07-24T10:58:40.898Z,33.00
2018-07-24T11:01:09.721Z,33.00
2018-07-24T11:03:38.574Z,33.40
2018-07-24T11:06:07.533Z,34.00
2018-07-24T11:08:36.390Z,33.50
2018-07-24T11:11:05.944Z,32.90
2018-07-24T11:13:34.989Z,33.10
2018-07-24T11:16:03.860Z,33.60
2018-07-24T11:18:32.791Z,33.90
2018-07-24T11:21:01.908Z,34.10
2018-07-24T11:23:30.783Z,34.10
2018-07-24T11:25:59.689Z,34.00
2018-07-24T11:28:28.880Z,33.30
2018-07-24T11:30:57.962Z,32.70
2018-07-24T11:33:27.457Z,32.30
2018-07-24T11:35:57.373Z,31.70
2018-07-24T11:38:26.458Z,31.50
2018-07-24T11:40:55.689Z,31.10
2018-07-24T11:43:24.893Z,31.00
2018-07-24T11:45:54.130Z,30.70
2018-07-24T11:48:23.321Z,30.60
2018-07-24T11:50:52.247Z,30.60
2018-07-24T11:53:21.379Z,30.30
2018-07-24T11:55:50.948Z,30.30
2018-07-24T11:58:19.994Z,30.20
2018-07-24T12:00:49.147Z,30.00
2018-07-24T12:03:18.515Z,29.80
2018-07-24T12:05:47.674Z,29.80
2018-07-24T12:08:16.595Z,29.90
2018-07-24T12:10:45.815Z,29.90
2018-07-24T12:13:15.827Z,29.90
2018-07-24T12:15:45.157Z,30.10
2018-07-24T12:18:14.253Z,30.10
2018-07-24T12:20:43.759Z,30.10
2018-07-24T12:23:12.913Z,30.00
2018-07-24T12:25:41.745Z,30.00
2018-07-24T12:28:10.601Z,29.90
2018-07-24T12:30:39.391Z,29.80
2018-07-24T12:33:08.571Z,29.80
2018-07-24T12:35:37.364Z,29.90
2018-07-24T12:38:06.604Z,29.80
2018-07-24T12:40:36.167Z,29.80
2018-07-24T12:43:05.070Z,29.90
2018-07-24T12:45:34.277Z,29.90
2018-07-24T12:48:03.572Z,29.80
2018-07-24T12:50:33.086Z,29.70
2018-07-24T12:53:01.935Z,29.70
2018-07-24T12:55:30.749Z,29.60
2018-07-24T12:57:59.935Z,29.50
2018-07-24T13:00:29.005Z,29.50
2018-07-24T13:02:57.996Z,29.30
2018-07-24T13:05:26.962Z,29.40
2018-07-24T13:07:55.834Z,29.30
2018-07-24T13:10:25.409Z,29.20
2018-07-24T13:12:54.495Z,29.10
2018-07-24T13:15:23.304Z,29.00
2018-07-24T13:17:52.243Z,28.90
2018-07-24T13:20:21.645Z,28.90
2018-07-24T13:22:50.577Z,28.80
2018-07-24T13:25:19.632Z,28.90
2018-07-24T13:27:48.765Z,29.00
2018-07-24T13:30:17.884Z,28.90
2018-07-24T13:32:46.895Z,28.90
2018-07-24T13:35:16.046Z,28.90
2018-07-24T13:37:44.997Z,29.00
2018-07-24T13:40:14.648Z,29.00
2018-07-24T13:42:43.694Z,29.00
2018-07-24T13:45:12.703Z,29.10
2018-07-24T13:47:41.846Z,29.10
2018-07-24T13:50:10.907Z,29.20
2018-07-24T13:52:40.206Z,29.10
2018-07-24T13:55:09.458Z,29.00
2018-07-24T13:57:38.936Z,29.00
2018-07-24T14:00:07.870Z,28.90
2018-07-24T14:02:36.977Z,28.80
2018-07-24T14:05:06.892Z,28.80
2018-07-24T14:07:35.873Z,28.80
2018-07-24T14:10:05.701Z,28.70
2018-07-24T14:15:03.186Z,28.80
2018-07-24T14:17:32.315Z,28.70
2018-07-24T14:20:01.474Z,28.70
2018-07-24T14:22:30.839Z,28.70
2018-07-24T14:25:00.035Z,28.60
2018-07-24T14:27:28.850Z,28.60
2018-07-24T14:29:58.191Z,28.50
2018-07-24T14:32:27.204Z,28.50
2018-07-24T14:34:56.369Z,28.40
2018-07-24T14:37:25.442Z,28.40
2018-07-24T14:39:54.528Z,28.40
2018-07-24T14:42:24.062Z,28.30
2018-07-24T14:44:53.062Z,28.30
2018-07-24T14:47:21.926Z,28.20
2018-07-24T14:49:51.250Z,28.20
2018-07-24T14:52:20.262Z,28.20
2018-07-24T14:54:49.341Z,28.20
2018-07-24T14:57:21.546Z,28.20
2018-07-24T14:59:50.957Z,28.20
2018-07-24T15:02:20.154Z,28.20
2018-07-24T15:04:49.327Z,28.20
2018-07-24T15:07:20.824Z,28.20
2018-07-24T15:09:50.201Z,28.20
2018-07-24T15:12:19.181Z,28.30
2018-07-24T15:14:48.470Z,28.40
2018-07-24T15:17:17.461Z,28.40
2018-07-24T15:19:46.300Z,28.40
2018-07-24T15:22:15.429Z,28.40
2018-07-24T15:24:44.733Z,28.40
2018-07-24T15:27:13.665Z,28.40
2018-07-24T15:29:43.217Z,28.40
2018-07-24T15:32:12.482Z,28.40
2018-07-24T15:34:41.713Z,28.40
2018-07-24T15:37:10.613Z,28.40
2018-07-24T15:39:39.497Z,28.50
2018-07-24T15:44:36.956Z,28.40
2018-07-24T15:47:06.133Z,28.50
2018-07-24T15:49:35.067Z,28.40
2018-07-24T15:52:04.371Z,28.40
2018-07-24T15:54:35.109Z,28.40
2018-07-24T15:57:04.329Z,28.40
2018-07-24T15:59:33.211Z,28.40
2018-07-24T16:02:02.588Z,28.40
2018-07-24T16:04:31.455Z,28.40
2018-07-24T16:07:00.988Z,28.40
2018-07-24T16:09:31.951Z,28.40
2018-07-24T16:14:31.130Z,28.40
2018-07-24T16:17:00.402Z,28.30
2018-07-24T16:19:29.466Z,28.30
2018-07-24T16:21:59.525Z,28.30
2018-07-24T16:24:28.672Z,28.30
2018-07-24T16:26:57.633Z,28.30
2018-07-24T16:29:28.702Z,28.30
2018-07-24T16:31:57.610Z,28.30
2018-07-24T16:34:27.285Z,28.30
2018-07-24T16:36:56.509Z,28.30
2018-07-24T16:39:25.310Z,28.30
2018-07-24T16:41:54.526Z,28.30
2018-07-24T16:44:23.496Z,28.40
2018-07-24T16:46:52.752Z,28.30
2018-07-24T16:51:50.623Z,28.50
2018-07-24T16:54:19.889Z,28.40
2018-07-24T16:56:48.954Z,28.40
2018-07-24T16:59:17.848Z,28.40
2018-07-24T17:01:46.701Z,28.40
2018-07-24T17:04:15.620Z,28.40
2018-07-24T17:06:44.771Z,28.40
2018-07-24T17:09:13.603Z,28.40
2018-07-24T17:11:42.416Z,28.30
2018-07-24T17:14:11.245Z,28.30
2018-07-24T17:16:40.753Z,28.20
2018-07-24T17:19:10.164Z,28.20
2018-07-24T17:21:39.112Z,28.20
2018-07-24T17:24:08.148Z,28.20
2018-07-24T17:26:37.516Z,28.10
2018-07-24T17:29:06.867Z,28.20
2018-07-24T17:31:36.148Z,28.10
2018-07-24T17:34:04.999Z,28.10
2018-07-24T17:36:34.176Z,28.10
2018-07-24T17:39:03.080Z,28.10
2018-07-24T17:41:32.602Z,28.00
2018-07-24T17:44:04.291Z,28.00
2018-07-24T17:46:34.134Z,28.00
2018-07-24T17:49:02.983Z,27.90
2018-07-24T17:51:32.536Z,27.90
2018-07-24T17:54:01.873Z,27.90
2018-07-24T17:56:31.295Z,27.90
2018-07-24T17:59:01.525Z,27.80
2018-07-24T18:01:30.995Z,27.80
2018-07-24T18:04:00.220Z,27.80
2018-07-24T18:06:29.117Z,27.70
2018-07-24T18:08:58.010Z,27.70
2018-07-24T18:11:27.345Z,27.70
2018-07-24T18:13:56.785Z,27.70
2018-07-24T18:16:27.165Z,27.70
2018-07-24T18:18:56.300Z,27.60
2018-07-24T18:21:25.890Z,27.60
2018-07-24T18:23:55.109Z,27.50
2018-07-24T18:26:23.990Z,27.50
2018-07-24T18:28:53.435Z,27.50
2018-07-24T18:33:51.097Z,27.40
2018-07-24T18:36:19.950Z,27.40
2018-07-24T18:38:49.304Z,27.40
2018-07-24T18:41:18.886Z,27.30
2018-07-24T18:43:48.758Z,27.30
2018-07-24T18:46:18.024Z,27.20
2018-07-24T18:48:46.848Z,27.20
2018-07-24T18:51:15.988Z,27.20
2018-07-24T18:53:44.816Z,27.20
2018-07-24T18:56:13.798Z,27.10
2018-07-24T19:06:39.716Z,27.00
2018-07-24T19:11:38.702Z,27.00
2018-07-24T19:14:07.966Z,27.00
2018-07-24T19:16:36.996Z,26.90
2018-07-24T19:19:05.936Z,26.90
2018-07-24T19:21:35.202Z,26.80
2018-07-24T19:24:04.027Z,26.80
2018-07-24T19:26:33.069Z,26.70
2018-07-24T19:29:02.162Z,26.70
2018-07-24T19:31:30.995Z,26.60
2018-07-24T19:34:00.047Z,26.60
2018-07-24T19:36:29.143Z,26.60
2018-07-24T19:38:58.252Z,26.50
2018-07-24T19:41:27.333Z,26.50
2018-07-24T19:43:56.405Z,26.50
2018-07-24T19:46:25.630Z,26.40
2018-07-24T19:48:54.720Z,26.40
2018-07-24T19:51:23.817Z,26.30
2018-07-24T19:56:21.290Z,26.30
2018-07-24T19:58:55.920Z,26.20
2018-07-24T20:01:30.406Z,26.20
2018-07-24T20:04:05.036Z,26.20
2018-07-24T20:06:39.893Z,26.10
2018-07-24T20:09:14.325Z,26.10
2018-07-24T20:11:43.122Z,26.00
2018-07-24T20:14:11.706Z,26.10
2018-07-24T20:16:40.466Z,26.00
2018-07-24T20:19:09.135Z,25.90
2018-07-24T20:21:37.946Z,25.90
2018-07-24T20:24:06.729Z,25.80
2018-07-24T20:26:36.501Z,25.80
2018-07-24T20:29:06.290Z,25.80
2018-07-24T20:31:35.529Z,25.70
2018-07-24T20:34:04.346Z,25.60
2018-07-24T20:36:33.379Z,25.60
2018-07-24T20:39:02.539Z,25.60
2018-07-24T20:41:31.577Z,25.60
2018-07-24T20:44:00.734Z,25.60
2018-07-24T20:46:29.744Z,25.50
2018-07-24T20:48:58.523Z,25.50
2018-07-24T20:51:27.496Z,25.50
2018-07-24T20:53:56.434Z,25.50
2018-07-24T20:56:25.695Z,25.40
2018-07-24T20:58:54.804Z,25.40
2018-07-24T21:01:23.748Z,25.40
2018-07-24T21:03:52.668Z,25.30
2018-07-24T21:06:21.796Z,25.30
2018-07-24T21:08:50.688Z,25.30
2018-07-24T21:11:19.507Z,25.30
2018-07-24T21:13:49.004Z,25.20
2018-07-24T21:16:17.992Z,25.10
2018-07-24T21:18:46.921Z,24.90
2018-07-24T21:21:15.635Z,24.90
2018-07-24T21:23:44.526Z,24.90
2018-07-24T21:26:13.319Z,24.90
2018-07-24T21:40:08.400Z,24.80
2018-07-24T21:42:37.145Z,24.70
2018-07-24T21:45:05.899Z,24.80
2018-07-24T21:47:35.047Z,24.60
2018-07-24T21:50:03.747Z,24.50
2018-07-24T21:52:32.416Z,24.50
2018-07-24T21:55:01.103Z,24.50
2018-07-24T21:57:29.786Z,24.50
2018-07-24T21:59:58.519Z,24.40
2018-07-24T22:02:27.207Z,24.30
2018-07-24T22:04:55.911Z,24.30
2018-07-24T22:07:24.658Z,24.20
2018-07-24T22:09:53.389Z,24.20
2018-07-24T22:12:22.061Z,24.20
2018-07-24T22:14:50.771Z,24.20
2018-07-24T22:17:19.471Z,24.10
2018-07-24T22:19:48.209Z,24.10
2018-07-24T22:22:16.901Z,24.20
2018-07-24T22:24:45.587Z,24.20
2018-07-24T22:27:14.309Z,24.10
2018-07-24T22:29:43.113Z,24.10
2018-07-24T22:32:11.799Z,24.10
2018-07-24T22:34:40.490Z,24.10
2018-07-24T22:37:09.201Z,24.00
2018-07-24T22:39:37.907Z,24.00
2018-07-24T22:42:06.638Z,24.00
2018-07-24T22:44:35.317Z,24.00
2018-07-24T22:47:04.010Z,24.00
2018-07-24T22:49:32.773Z,24.00
2018-07-24T22:52:01.527Z,23.90
2018-07-24T22:54:30.226Z,23.90
2018-07-24T22:56:59.160Z,23.90
2018-07-24T22:59:27.906Z,23.80
2018-07-24T23:01:56.658Z,23.70
2018-07-24T23:04:25.371Z,23.70
2018-07-24T23:06:54.064Z,23.70
2018-07-24T23:09:22.773Z,23.70
2018-07-24T23:11:51.463Z,23.70
2018-07-24T23:14:20.146Z,23.60
2018-07-24T23:16:48.889Z,23.60
2018-07-24T23:21:45.976Z,23.50
2018-07-24T23:24:14.713Z,23.50
2018-07-24T23:26:43.410Z,23.40
2018-07-24T23:29:12.102Z,23.40
2018-07-24T23:31:40.828Z,23.30
2018-07-24T23:34:09.534Z,23.30
2018-07-24T23:36:38.342Z,23.30
2018-07-24T23:39:08.278Z,23.30
2018-07-24T23:41:37.312Z,23.30
2018-07-24T23:44:05.980Z,23.30
2018-07-24T23:46:34.808Z,23.30
2018-07-24T23:49:03.504Z,23.30
2018-07-24T23:51:32.160Z,23.30
2018-07-24T23:54:00.848Z,23.20
2018-07-24T23:56:29.512Z,23.20
2018-07-24T23:58:58.240Z,23.10
