createdAt,value
2019-04-12T00:00:03.380Z,22.40
2019-04-12T00:02:35.470Z,20.83
2019-04-12T00:05:07.913Z,18.90
2019-04-12T00:07:38.564Z,17.40
2019-04-12T00:10:09.206Z,20.00
2019-04-12T00:12:39.869Z,21.43
2019-04-12T00:15:12.149Z,21.93
2019-04-12T00:17:44.203Z,25.83
2019-04-12T00:20:15.016Z,16.60
2019-04-12T00:22:46.428Z,26.20
2019-04-12T00:25:17.397Z,21.00
2019-04-12T00:27:49.422Z,20.17
2019-04-12T00:30:21.294Z,20.07
2019-04-12T00:32:52.561Z,24.50
2019-04-12T00:35:23.165Z,20.50
2019-04-12T00:37:55.760Z,21.50
2019-04-12T00:40:25.929Z,21.60
2019-04-12T00:42:56.516Z,22.80
2019-04-12T00:45:27.116Z,22.20
2019-04-12T00:47:57.790Z,20.30
2019-04-12T00:50:28.408Z,24.47
2019-04-12T00:52:58.912Z,22.50
2019-04-12T00:55:29.555Z,24.23
2019-04-12T00:58:00.116Z,24.00
2019-04-12T01:00:32.951Z,23.47
2019-04-12T01:03:05.557Z,22.30
2019-04-12T01:05:37.282Z,22.90
2019-04-12T01:08:11.648Z,20.87
2019-04-12T01:10:42.268Z,23.93
2019-04-12T01:13:12.792Z,20.93
2019-04-12T01:15:43.419Z,25.97
2019-04-12T01:18:13.927Z,23.47
2019-04-12T01:20:45.780Z,21.50
2019-04-12T01:23:16.406Z,30.03
2019-04-12T01:25:47.040Z,20.03
2019-04-12T01:28:18.049Z,23.53
2019-04-12T01:30:49.289Z,23.90
2019-04-12T01:33:19.880Z,21.23
2019-04-12T01:35:50.480Z,21.30
2019-04-12T01:38:21.081Z,22.17
2019-04-12T01:40:51.691Z,24.17
2019-04-12T01:43:22.203Z,25.47
2019-04-12T01:45:52.746Z,26.13
2019-04-12T01:48:23.249Z,19.67
2019-04-12T01:50:53.803Z,22.73
2019-04-12T01:53:24.317Z,27.60
2019-04-12T01:55:55.041Z,22.30
2019-04-12T01:58:25.623Z,20.27
2019-04-12T02:00:56.150Z,26.67
2019-04-12T02:03:26.662Z,24.93
2019-04-12T02:05:57.279Z,26.20
2019-04-12T02:08:27.868Z,19.53
2019-04-12T02:10:58.553Z,25.07
2019-04-12T02:13:29.161Z,21.50
2019-04-12T02:15:59.778Z,25.43
2019-04-12T02:18:30.310Z,24.03
2019-04-12T02:21:00.952Z,22.80
2019-04-12T02:23:31.539Z,22.60
2019-04-12T02:26:02.182Z,24.30
2019-04-12T02:28:50.652Z,24.90
2019-04-12T02:31:24.582Z,28.50
2019-04-12T02:33:56.066Z,24.50
2019-04-12T02:36:29.452Z,23.07
2019-04-12T02:39:00.043Z,23.23
2019-04-12T02:41:31.313Z,22.67
2019-04-12T02:44:02.885Z,26.13
2019-04-12T02:46:41.581Z,26.50
2019-04-12T02:49:19.015Z,24.07
2019-04-12T02:52:08.848Z,24.50
2019-04-12T02:55:03.451Z,24.73
2019-04-12T02:57:51.494Z,23.43
2019-04-12T03:00:29.047Z,23.97
2019-04-12T03:02:59.885Z,24.30
2019-04-12T03:05:30.607Z,24.40
2019-04-12T03:08:01.488Z,26.20
2019-04-12T03:10:33.161Z,22.90
2019-04-12T03:13:05.219Z,23.33
2019-04-12T03:15:37.413Z,19.30
2019-04-12T03:18:08.118Z,25.83
2019-04-12T03:20:38.664Z,24.97
2019-04-12T03:23:09.309Z,22.03
2019-04-12T03:25:52.362Z,22.20
2019-04-12T03:28:13.282Z,24.10
2019-04-12T03:30:44.838Z,27.70
2019-04-12T03:33:15.524Z,21.20
2019-04-12T03:35:46.057Z,20.50
2019-04-12T03:38:16.905Z,22.87
2019-04-12T03:40:47.881Z,24.40
2019-04-12T03:43:18.737Z,22.13
2019-04-12T03:45:49.322Z,26.03
2019-04-12T03:48:19.945Z,22.67
2019-04-12T03:50:50.488Z,23.17
2019-04-12T03:53:21.289Z,25.03
2019-04-12T03:55:51.949Z,24.43
2019-04-12T03:58:22.770Z,22.63
2019-04-12T04:00:53.461Z,23.17
2019-04-12T04:03:24.284Z,23.83
2019-04-12T04:05:54.996Z,23.93
2019-04-12T04:08:25.597Z,25.07
2019-04-12T04:10:56.130Z,24.10
2019-04-12T04:13:26.834Z,39.67
2019-04-12T04:15:58.409Z,24.47
2019-04-12T04:18:30.392Z,22.17
2019-04-12T04:21:23.102Z,25.73
2019-04-12T04:24:06.939Z,23.10
2019-04-12T04:26:49.479Z,21.20
2019-04-12T04:29:44.504Z,24.53
2019-04-12T04:32:43.930Z,26.93
2019-04-12T04:35:16.193Z,23.57
2019-04-12T04:37:50.257Z,23.60
2019-04-12T04:40:22.755Z,30.40
2019-04-12T04:42:53.565Z,23.03
2019-04-12T04:45:24.293Z,23.60
2019-04-12T04:47:54.987Z,23.83
2019-04-12T04:50:25.805Z,24.37
2019-04-12T04:52:56.685Z,21.20
2019-04-12T04:55:28.221Z,28.60
2019-04-12T04:57:58.836Z,24.00
2019-04-12T05:00:29.389Z,22.23
2019-04-12T05:03:00.349Z,25.43
2019-04-12T05:05:31.797Z,23.63
2019-04-12T05:08:02.529Z,23.87
2019-04-12T05:10:33.420Z,24.07
2019-04-12T05:13:04.337Z,22.17
2019-04-12T05:15:34.961Z,25.30
2019-04-12T05:18:05.973Z,25.90
2019-04-12T05:20:36.684Z,26.93
2019-04-12T05:23:07.621Z,24.60
2019-04-12T05:25:38.507Z,25.17
2019-04-12T05:28:09.214Z,25.63
2019-04-12T05:30:39.827Z,28.37
2019-04-12T05:33:10.918Z,26.77
2019-04-12T05:35:41.768Z,26.80
2019-04-12T05:38:12.281Z,27.23
2019-04-12T05:40:42.829Z,25.23
2019-04-12T05:43:13.417Z,20.40
2019-04-12T05:45:58.401Z,25.23
2019-04-12T05:48:42.629Z,26.70
2019-04-12T05:51:13.180Z,21.30
2019-04-12T05:53:43.781Z,27.73
2019-04-12T05:56:15.902Z,24.70
2019-04-12T05:58:54.891Z,24.23
2019-04-12T06:01:34.237Z,25.87
2019-04-12T06:04:04.881Z,26.20
2019-04-12T06:06:35.482Z,24.73
2019-04-12T06:09:08.452Z,22.97
2019-04-12T06:11:39.095Z,23.40
2019-04-12T06:14:10.012Z,24.63
2019-04-12T06:16:40.996Z,21.30
2019-04-12T06:19:12.753Z,20.93
2019-04-12T06:21:53.089Z,24.47
2019-04-12T06:24:25.187Z,23.00
2019-04-12T06:27:17.833Z,24.73
2019-04-12T06:29:48.449Z,21.67
2019-04-12T06:32:19.054Z,19.63
2019-04-12T06:34:49.663Z,26.00
2019-04-12T06:37:21.256Z,25.20
2019-04-12T06:39:51.808Z,20.03
2019-04-12T06:42:22.317Z,22.37
2019-04-12T06:44:52.929Z,20.30
2019-04-12T06:47:25.959Z,24.97
2019-04-12T06:49:55.828Z,22.77
2019-04-12T06:52:26.355Z,20.97
2019-04-12T06:54:57.781Z,21.40
2019-04-12T06:57:28.577Z,22.33
2019-04-12T07:00:16.924Z,21.97
2019-04-12T07:03:02.712Z,18.83
2019-04-12T07:05:33.251Z,22.73
2019-04-12T07:08:04.071Z,19.63
2019-04-12T07:10:34.826Z,24.20
2019-04-12T07:13:05.419Z,21.57
2019-04-12T07:15:36.109Z,21.50
2019-04-12T07:18:06.702Z,22.93
2019-04-12T07:20:37.349Z,20.90
2019-04-12T07:23:07.857Z,18.37
2019-04-12T07:25:38.489Z,20.97
2019-04-12T07:28:09.013Z,19.90
2019-04-12T07:30:40.046Z,19.07
2019-04-12T07:33:10.640Z,17.50
2019-04-12T07:35:41.207Z,18.97
2019-04-12T07:38:12.792Z,21.80
2019-04-12T07:40:43.320Z,17.90
2019-04-12T07:43:13.869Z,21.97
2019-04-12T07:45:45.641Z,19.70
2019-04-12T07:48:17.123Z,18.50
2019-04-12T07:51:01.786Z,18.77
2019-04-12T07:53:45.694Z,19.67
2019-04-12T07:56:17.900Z,19.97
2019-04-12T07:58:56.578Z,18.13
2019-04-12T08:01:44.809Z,16.63
2019-04-12T08:04:26.113Z,18.20
2019-04-12T08:07:18.577Z,24.77
2019-04-12T08:09:49.254Z,17.00
2019-04-12T08:12:19.866Z,19.07
2019-04-12T08:14:50.464Z,19.43
2019-04-12T08:17:20.997Z,19.90
2019-04-12T08:19:51.517Z,21.40
2019-04-12T08:22:22.057Z,19.43
2019-04-12T08:24:52.671Z,16.83
2019-04-12T08:27:23.217Z,17.87
2019-04-12T08:29:53.795Z,19.77
2019-04-12T08:32:24.477Z,18.60
2019-04-12T08:34:55.069Z,17.90
2019-04-12T08:37:25.680Z,17.90
2019-04-12T08:39:56.260Z,19.10
2019-04-12T08:42:26.804Z,21.23
2019-04-12T08:44:57.398Z,19.43
2019-04-12T08:47:27.956Z,22.27
2019-04-12T08:49:58.649Z,19.73
2019-04-12T08:52:29.241Z,17.57
2019-04-12T08:54:59.838Z,21.37
2019-04-12T08:57:30.471Z,19.37
2019-04-12T09:00:01.174Z,18.90
2019-04-12T09:02:33.379Z,21.27
2019-04-12T09:05:04.006Z,17.17
2019-04-12T09:07:34.727Z,18.50
2019-04-12T09:10:05.882Z,18.70
2019-04-12T09:12:36.629Z,16.13
2019-04-12T09:15:07.527Z,17.63
2019-04-12T09:17:38.396Z,18.30
2019-04-12T09:20:37.089Z,19.03
2019-04-12T09:23:33.023Z,20.20
2019-04-12T09:26:04.962Z,18.20
2019-04-12T09:28:35.681Z,17.97
2019-04-12T09:31:06.471Z,16.30
2019-04-12T09:33:37.293Z,19.90
2019-04-12T09:36:07.889Z,19.03
2019-04-12T09:38:38.432Z,19.00
2019-04-12T09:41:09.129Z,18.93
2019-04-12T09:43:39.713Z,22.53
2019-04-12T09:46:10.320Z,16.50
2019-04-12T09:48:40.952Z,17.77
2019-04-12T09:51:14.167Z,20.80
2019-04-12T09:53:43.940Z,18.30
2019-04-12T09:56:14.545Z,23.30
2019-04-12T09:58:45.120Z,16.70
2019-04-12T10:01:15.712Z,19.00
2019-04-12T10:03:46.270Z,20.17
2019-04-12T10:06:16.882Z,17.97
2019-04-12T10:08:47.578Z,21.23
2019-04-12T10:11:18.181Z,21.67
2019-04-12T10:13:48.796Z,18.60
2019-04-12T10:16:20.435Z,19.30
2019-04-12T10:18:51.132Z,23.47
2019-04-12T10:21:21.725Z,19.53
2019-04-12T10:23:52.354Z,18.17
2019-04-12T10:26:22.973Z,18.50
2019-04-12T10:28:53.725Z,19.60
2019-04-12T10:31:24.402Z,19.60
2019-04-12T10:33:55.022Z,17.60
2019-04-12T10:36:25.624Z,21.30
2019-04-12T10:39:04.044Z,19.20
2019-04-12T10:41:34.725Z,18.90
2019-04-12T10:44:25.037Z,20.47
2019-04-12T10:46:58.822Z,19.53
2019-04-12T10:49:39.601Z,19.83
2019-04-12T10:52:41.541Z,17.73
2019-04-12T10:55:15.031Z,18.97
2019-04-12T10:57:45.564Z,17.87
2019-04-12T11:00:19.978Z,19.27
2019-04-12T11:02:50.658Z,18.17
2019-04-12T11:05:21.308Z,21.73
2019-04-12T11:07:51.910Z,18.93
2019-04-12T11:10:22.625Z,21.10
2019-04-12T11:12:53.333Z,22.30
2019-04-12T11:15:23.954Z,22.40
2019-04-12T11:17:54.550Z,20.60
2019-04-12T11:20:25.177Z,20.27
2019-04-12T11:22:55.705Z,26.67
2019-04-12T11:25:29.580Z,28.17
2019-04-12T11:27:59.546Z,22.20
2019-04-12T11:30:30.163Z,21.90
2019-04-12T11:33:00.777Z,27.40
2019-04-12T11:35:31.319Z,22.27
2019-04-12T11:38:03.002Z,23.93
2019-04-12T11:40:33.638Z,22.53
2019-04-12T11:43:04.298Z,23.00
2019-04-12T11:45:34.978Z,24.30
2019-04-12T11:48:05.671Z,23.27
2019-04-12T11:50:36.307Z,19.30
2019-04-12T11:53:07.874Z,23.73
2019-04-12T11:55:38.508Z,25.90
2019-04-12T11:58:09.043Z,23.07
2019-04-12T12:00:44.372Z,24.87
2019-04-12T12:03:37.204Z,20.13
2019-04-12T12:06:23.336Z,22.87
2019-04-12T12:09:15.721Z,25.87
2019-04-12T12:11:50.817Z,22.53
2019-04-12T12:14:26.676Z,23.17
2019-04-12T12:17:19.040Z,20.80
2019-04-12T12:19:49.720Z,21.80
2019-04-12T12:22:20.414Z,23.43
2019-04-12T12:24:51.013Z,21.07
2019-04-12T12:27:21.656Z,25.10
2019-04-12T12:29:52.340Z,24.10
2019-04-12T12:32:23.054Z,26.23
2019-04-12T12:34:53.661Z,24.73
2019-04-12T12:37:25.257Z,21.47
2019-04-12T12:39:55.855Z,24.93
2019-04-12T12:42:26.467Z,23.63
2019-04-12T12:44:57.057Z,25.77
2019-04-12T12:47:27.616Z,25.07
2019-04-12T12:49:58.289Z,25.13
2019-04-12T12:52:28.906Z,24.40
2019-04-12T12:54:59.537Z,24.87
2019-04-12T12:57:30.164Z,22.27
2019-04-12T13:00:01.775Z,28.53
2019-04-12T13:02:32.474Z,22.30
2019-04-12T13:05:03.081Z,26.10
2019-04-12T13:07:33.869Z,34.33
2019-04-12T13:10:05.422Z,29.97
2019-04-12T13:12:36.054Z,26.73
2019-04-12T13:15:07.165Z,28.27
2019-04-12T13:17:38.794Z,25.77
2019-04-12T13:20:09.721Z,33.77
2019-04-12T13:22:40.345Z,22.40
2019-04-12T13:25:12.048Z,24.13
2019-04-12T13:27:42.709Z,25.57
2019-04-12T13:30:34.321Z,25.80
2019-04-12T13:33:16.909Z,23.23
2019-04-12T13:35:53.896Z,25.47
2019-04-12T13:38:33.566Z,26.07
2019-04-12T13:41:04.878Z,30.40
2019-04-12T13:43:35.577Z,23.50
2019-04-12T13:46:06.203Z,26.53
2019-04-12T13:48:36.825Z,25.40
2019-04-12T13:51:07.393Z,25.53
2019-04-12T13:53:47.369Z,25.13
2019-04-12T13:56:10.618Z,26.83
2019-04-12T13:58:41.383Z,28.00
2019-04-12T14:01:12.068Z,26.73
2019-04-12T14:03:43.665Z,23.53
2019-04-12T14:06:14.260Z,29.50
2019-04-12T14:08:44.890Z,27.70
2019-04-12T14:11:15.513Z,32.90
2019-04-12T14:13:46.143Z,31.27
2019-04-12T14:16:16.752Z,25.23
2019-04-12T14:18:47.452Z,27.23
2019-04-12T14:21:17.981Z,31.97
2019-04-12T14:23:48.609Z,30.17
2019-04-12T14:26:19.198Z,27.27
2019-04-12T14:28:49.893Z,26.97
2019-04-12T14:31:27.768Z,26.07
2019-04-12T14:34:20.222Z,27.97
2019-04-12T14:36:54.128Z,28.27
2019-04-12T14:39:24.918Z,24.43
2019-04-12T14:41:55.584Z,27.30
2019-04-12T14:44:32.347Z,26.40
2019-04-12T14:47:07.574Z,23.23
2019-04-12T14:49:39.064Z,24.93
2019-04-12T14:52:09.788Z,29.23
2019-04-12T14:54:40.436Z,26.17
2019-04-12T14:57:11.156Z,36.70
2019-04-12T14:59:42.776Z,31.40
2019-04-12T15:02:13.596Z,26.73
2019-04-12T15:04:44.209Z,27.77
2019-04-12T15:07:14.804Z,27.30
2019-04-12T15:09:45.591Z,25.53
2019-04-12T15:12:16.188Z,28.23
2019-04-12T15:14:46.781Z,26.80
2019-04-12T15:17:17.394Z,24.60
2019-04-12T15:19:48.023Z,27.47
2019-04-12T15:22:18.563Z,28.83
2019-04-12T15:24:49.195Z,32.80
2019-04-12T15:27:19.798Z,27.17
2019-04-12T15:29:50.355Z,26.37
2019-04-12T15:32:21.008Z,30.70
2019-04-12T15:34:51.563Z,28.73
2019-04-12T15:37:22.142Z,28.40
2019-04-12T15:39:53.267Z,29.43
2019-04-12T15:42:24.098Z,24.30
2019-04-12T15:44:54.814Z,26.33
2019-04-12T15:47:25.432Z,32.10
2019-04-12T15:49:56.116Z,28.47
2019-04-12T15:52:27.772Z,27.87
2019-04-12T15:54:58.430Z,30.60
2019-04-12T15:57:29.012Z,30.60
2019-04-12T15:59:59.771Z,27.60
2019-04-12T16:02:32.904Z,29.03
2019-04-12T16:05:04.993Z,25.40
2019-04-12T16:07:42.818Z,29.07
2019-04-12T16:10:15.965Z,23.07
2019-04-12T16:13:10.616Z,25.77
2019-04-12T16:16:08.242Z,32.60
2019-04-12T16:18:38.847Z,27.40
2019-04-12T16:21:09.536Z,27.57
2019-04-12T16:23:41.131Z,31.50
2019-04-12T16:26:11.981Z,28.50
2019-04-12T16:28:50.009Z,34.50
2019-04-12T16:31:45.544Z,30.03
2019-04-12T16:34:38.013Z,26.80
2019-04-12T16:37:27.661Z,28.03
2019-04-12T16:39:58.261Z,28.00
2019-04-12T16:42:28.873Z,28.90
2019-04-12T16:44:59.384Z,30.10
2019-04-12T16:47:29.951Z,26.70
2019-04-12T16:50:00.487Z,30.30
2019-04-12T16:52:31.100Z,27.20
2019-04-12T16:55:01.728Z,25.93
2019-04-12T16:57:33.449Z,28.23
2019-04-12T17:00:04.466Z,28.30
2019-04-12T17:02:35.943Z,29.60
2019-04-12T17:05:07.459Z,28.53
2019-04-12T17:07:50.649Z,30.60
2019-04-12T17:10:10.594Z,30.53
2019-04-12T17:12:41.209Z,30.03
2019-04-12T17:15:11.807Z,26.93
2019-04-12T17:17:42.425Z,25.63
2019-04-12T17:20:14.029Z,28.57
2019-04-12T17:22:44.646Z,25.70
2019-04-12T17:25:15.250Z,26.37
2019-04-12T17:27:45.901Z,27.63
2019-04-12T17:30:16.472Z,25.17
2019-04-12T17:32:47.081Z,24.53
2019-04-12T17:35:18.046Z,33.70
2019-04-12T17:37:48.611Z,24.63
2019-04-12T17:40:19.268Z,26.97
2019-04-12T17:42:49.893Z,27.40
2019-04-12T17:45:20.408Z,28.63
2019-04-12T17:47:51.000Z,29.03
2019-04-12T17:50:35.914Z,27.17
2019-04-12T17:53:25.593Z,38.30
2019-04-12T17:55:59.580Z,27.70
2019-04-12T17:58:30.162Z,32.97
2019-04-12T18:01:25.764Z,24.67
2019-04-12T18:03:58.457Z,28.03
2019-04-12T18:06:29.052Z,29.10
2019-04-12T18:09:00.130Z,26.33
2019-04-12T18:11:42.800Z,26.87
2019-04-12T18:14:14.540Z,28.87
2019-04-12T18:16:45.305Z,27.03
2019-04-12T18:19:15.962Z,29.23
2019-04-12T18:21:46.815Z,28.40
2019-04-12T18:24:17.610Z,26.57
2019-04-12T18:26:48.250Z,32.50
2019-04-12T18:29:18.813Z,27.93
2019-04-12T18:31:49.447Z,29.10
2019-04-12T18:34:20.227Z,27.37
2019-04-12T18:36:50.861Z,27.90
2019-04-12T18:39:21.645Z,32.93
2019-04-12T18:41:52.349Z,29.20
2019-04-12T18:44:23.029Z,26.70
2019-04-12T18:46:53.720Z,31.03
2019-04-12T18:49:24.300Z,28.00
2019-04-12T18:51:54.921Z,30.00
2019-04-12T18:54:25.533Z,27.27
2019-04-12T18:56:56.227Z,34.23
2019-04-12T18:59:26.890Z,29.27
2019-04-12T19:01:58.264Z,25.50
2019-04-12T19:04:29.021Z,28.87
2019-04-12T19:06:59.658Z,29.93
2019-04-12T19:09:30.431Z,27.33
2019-04-12T19:12:01.043Z,27.40
2019-04-12T19:14:31.769Z,30.10
2019-04-12T19:17:02.657Z,26.57
2019-04-12T19:19:33.389Z,28.70
2019-04-12T19:22:04.108Z,32.67
2019-04-12T19:24:35.737Z,30.80
2019-04-12T19:27:06.389Z,28.70
2019-04-12T19:29:37.021Z,27.90
2019-04-12T19:32:41.981Z,31.70
2019-04-12T19:35:37.704Z,30.70
2019-04-12T19:38:27.473Z,27.27
2019-04-12T19:41:00.402Z,27.60
2019-04-12T19:43:31.058Z,27.80
2019-04-12T19:46:01.813Z,27.53
2019-04-12T19:48:32.644Z,24.53
2019-04-12T19:51:03.344Z,28.00
2019-04-12T19:53:33.989Z,25.67
2019-04-12T19:56:04.769Z,25.67
2019-04-12T19:58:35.376Z,25.60
2019-04-12T20:01:06.055Z,27.77
2019-04-12T20:03:36.784Z,29.13
2019-04-12T20:06:07.409Z,28.80
2019-04-12T20:08:38.047Z,27.23
2019-04-12T20:11:08.722Z,30.60
2019-04-12T20:13:39.429Z,25.77
2019-04-12T20:16:10.042Z,27.40
2019-04-12T20:18:40.613Z,27.23
2019-04-12T20:21:11.165Z,29.37
2019-04-12T20:23:41.778Z,25.43
2019-04-12T20:26:12.408Z,27.77
2019-04-12T20:28:43.046Z,28.63
2019-04-12T20:31:13.667Z,28.00
2019-04-12T20:33:44.361Z,30.13
2019-04-12T20:36:14.952Z,27.30
2019-04-12T20:38:45.621Z,30.83
2019-04-12T20:41:16.236Z,27.73
2019-04-12T20:43:46.885Z,28.97
2019-04-12T20:46:17.405Z,26.33
2019-04-12T20:48:47.939Z,26.33
2019-04-12T20:51:18.530Z,25.37
2019-04-12T20:53:49.082Z,27.00
2019-04-12T20:56:19.694Z,24.17
2019-04-12T20:58:50.298Z,29.47
2019-04-12T21:01:20.812Z,23.93
2019-04-12T21:03:51.444Z,28.87
2019-04-12T21:06:22.037Z,27.87
2019-04-12T21:08:52.576Z,28.40
2019-04-12T21:11:23.113Z,25.47
2019-04-12T21:13:53.700Z,30.90
2019-04-12T21:16:24.261Z,23.60
2019-04-12T21:18:55.963Z,26.77
2019-04-12T21:21:26.576Z,23.40
2019-04-12T21:23:57.258Z,25.03
2019-04-12T21:26:27.797Z,21.03
2019-04-12T21:28:58.381Z,24.00
2019-04-12T21:31:28.936Z,24.30
2019-04-12T21:33:59.575Z,24.47
2019-04-12T21:36:30.142Z,21.90
2019-04-12T21:39:00.837Z,24.37
2019-04-12T21:41:32.441Z,24.90
2019-04-12T21:44:11.372Z,26.57
2019-04-12T21:46:35.249Z,31.03
2019-04-12T21:49:05.801Z,25.67
2019-04-12T21:51:36.388Z,21.93
2019-04-12T21:54:06.385Z,23.97
2019-04-12T21:56:36.825Z,24.10
2019-04-12T21:59:07.422Z,25.07
2019-04-12T22:01:39.494Z,23.97
2019-04-12T22:04:11.549Z,23.73
2019-04-12T22:06:42.077Z,27.37
2019-04-12T22:09:12.667Z,25.80
2019-04-12T22:11:44.351Z,25.90
2019-04-12T22:14:15.257Z,23.60
2019-04-12T22:16:45.961Z,25.03
2019-04-12T22:19:16.473Z,23.20
2019-04-12T22:21:47.020Z,24.70
2019-04-12T22:24:17.624Z,24.57
2019-04-12T22:26:49.205Z,26.07
2019-04-12T22:29:19.715Z,24.00
2019-04-12T22:31:54.643Z,27.47
2019-04-12T22:34:25.164Z,29.73
2019-04-12T22:36:55.781Z,27.60
2019-04-12T22:39:26.369Z,30.23
2019-04-12T22:41:57.056Z,29.80
2019-04-12T22:44:27.728Z,29.70
2019-04-12T22:46:57.692Z,25.90
2019-04-12T22:49:28.021Z,33.83
2019-04-12T22:51:58.565Z,29.37
2019-04-12T22:54:29.105Z,27.37
2019-04-12T22:56:59.637Z,29.00
2019-04-12T22:59:30.149Z,24.63
2019-04-12T23:02:00.688Z,27.80
2019-04-12T23:04:31.212Z,32.93
2019-04-12T23:07:01.833Z,29.53
2019-04-12T23:09:32.433Z,27.13
2019-04-12T23:12:03.116Z,30.70
2019-04-12T23:14:33.621Z,30.27
2019-04-12T23:17:04.237Z,28.23
2019-04-12T23:19:34.752Z,28.80
2019-04-12T23:22:05.297Z,27.10
2019-04-12T23:24:35.912Z,31.10
2019-04-12T23:27:06.521Z,25.10
2019-04-12T23:29:37.112Z,28.87
2019-04-12T23:32:08.992Z,29.03
2019-04-12T23:34:47.959Z,29.17
2019-04-12T23:37:20.708Z,28.83
2019-04-12T23:39:51.300Z,24.13
2019-04-12T23:42:21.948Z,24.73
2019-04-12T23:44:52.548Z,24.13
2019-04-12T23:47:23.230Z,25.00
2019-04-12T23:49:53.742Z,25.30
2019-04-12T23:52:24.356Z,31.83
2019-04-12T23:54:54.897Z,27.47
2019-04-12T23:57:25.506Z,25.80
2019-04-12T23:59:56.096Z,25.50
