createdAt,value
2023-03-08T00:00:33.319Z,9.712078
2023-03-08T00:01:33.314Z,9.712056
2023-03-08T00:02:33.311Z,9.712147
2023-03-08T00:03:33.323Z,9.711895
2023-03-08T00:04:33.313Z,9.711691
2023-03-08T00:05:33.306Z,9.711718
2023-03-08T00:06:33.284Z,9.711884
2023-03-08T00:07:33.273Z,9.711671
2023-03-08T00:08:33.336Z,9.711684
2023-03-08T00:09:33.246Z,9.711589
2023-03-08T00:10:33.258Z,9.711574
2023-03-08T00:11:33.241Z,9.711768
2023-03-08T00:12:33.244Z,9.711635
2023-03-08T00:13:33.222Z,9.712026
2023-03-08T00:14:33.205Z,9.711811
2023-03-08T00:15:33.195Z,9.711672
2023-03-08T00:16:33.186Z,9.711570
2023-03-08T00:17:33.184Z,9.711543
2023-03-08T00:18:33.169Z,9.711358
2023-03-08T00:19:33.167Z,9.711114
2023-03-08T00:20:33.159Z,9.711478
2023-03-08T00:21:33.161Z,9.711392
2023-03-08T00:22:33.146Z,9.711295
2023-03-08T00:38:33.291Z,9.711491
2023-03-08T00:39:33.289Z,9.710772
2023-03-08T00:40:33.275Z,9.711040
2023-03-08T00:41:33.957Z,9.711132
2023-03-08T00:42:33.263Z,9.711465
2023-03-08T00:43:33.260Z,9.711726
2023-03-08T00:44:33.250Z,9.711452
2023-03-08T00:45:33.242Z,9.711383
2023-03-08T00:46:33.291Z,9.711262
2023-03-08T00:47:33.221Z,9.711145
2023-03-08T00:48:33.214Z,9.710977
2023-03-08T00:49:33.219Z,9.711061
2023-03-08T00:50:33.209Z,9.711092
2023-03-08T00:55:40.545Z,9.711124
2023-03-08T00:56:40.543Z,9.711273
2023-03-08T00:57:41.424Z,9.711308
2023-03-08T00:58:40.534Z,9.711306
2023-03-08T00:59:40.515Z,9.711285
2023-03-08T01:00:40.531Z,9.711406
2023-03-08T01:01:40.501Z,9.711330
2023-03-08T01:02:40.492Z,9.711240
2023-03-08T01:03:40.493Z,9.711324
2023-03-08T01:04:40.483Z,9.711289
2023-03-08T01:05:40.472Z,9.711409
2023-03-08T01:06:40.463Z,9.711314
2023-03-08T01:07:40.466Z,9.711753
2023-03-08T01:08:40.459Z,9.711519
2023-03-08T01:09:40.450Z,9.711651
2023-03-08T01:10:40.434Z,9.711600
2023-03-08T01:11:42.424Z,9.711450
2023-03-08T01:12:40.439Z,9.711459
2023-03-08T01:13:40.418Z,9.711224
2023-03-08T01:14:40.416Z,9.711279
2023-03-08T01:15:40.402Z,9.711130
2023-03-08T01:16:40.384Z,9.711259
2023-03-08T01:17:40.388Z,9.711270
2023-03-08T01:18:40.911Z,9.711204
2023-03-08T01:19:40.383Z,9.711628
2023-03-08T01:20:40.353Z,9.711731
2023-03-08T01:21:40.349Z,9.711629
2023-03-08T01:22:41.359Z,9.711641
2023-03-08T01:23:42.538Z,9.711821
2023-03-08T01:24:40.330Z,9.711708
2023-03-08T01:25:40.324Z,9.711740
2023-03-08T01:26:40.344Z,9.711680
2023-03-08T01:27:40.295Z,9.711550
2023-03-08T01:28:40.292Z,9.711508
2023-03-08T01:29:40.280Z,9.711661
2023-03-08T01:30:40.284Z,9.711683
2023-03-08T01:31:40.291Z,9.711758
2023-03-08T01:32:40.358Z,9.711777
2023-03-08T01:33:40.249Z,9.711753
2023-03-08T01:34:40.242Z,9.711711
2023-03-08T01:35:40.265Z,9.711779
2023-03-08T01:36:40.227Z,9.711797
2023-03-08T01:37:40.221Z,9.711728
2023-03-08T01:38:40.220Z,9.711766
2023-03-08T01:39:40.209Z,9.711778
2023-03-08T01:40:40.322Z,9.711783
2023-03-08T01:41:40.190Z,9.711752
2023-03-08T01:42:40.841Z,9.711720
2023-03-08T01:43:40.165Z,9.711699
2023-03-08T01:44:40.160Z,9.711845
2023-03-08T01:45:40.153Z,9.711884
2023-03-08T01:46:40.150Z,9.711904
2023-03-08T01:47:40.289Z,9.712016
2023-03-08T01:48:40.140Z,9.711941
2023-03-08T01:49:40.125Z,9.711925
2023-03-08T01:50:40.108Z,9.711822
2023-03-08T01:51:40.101Z,9.711879
2023-03-08T01:52:40.138Z,9.711786
2023-03-08T01:53:40.096Z,9.711842
2023-03-08T01:54:40.114Z,9.711728
2023-03-08T01:55:40.085Z,9.711812
2023-03-08T01:56:40.065Z,9.711600
2023-03-08T01:57:40.053Z,9.711579
2023-03-08T01:58:40.046Z,9.711650
2023-03-08T01:59:40.055Z,9.711690
2023-03-08T02:00:40.032Z,9.711650
2023-03-08T02:01:40.040Z,9.711615
2023-03-08T02:02:40.023Z,9.711636
2023-03-08T02:03:40.010Z,9.711535
2023-03-08T02:04:40.024Z,9.711627
2023-03-08T02:05:40.008Z,9.711619
2023-03-08T02:06:39.992Z,9.711629
2023-03-08T02:07:39.991Z,9.711630
2023-03-08T02:08:39.977Z,9.711645
2023-03-08T02:09:39.966Z,9.711611
2023-03-08T02:10:39.953Z,9.711553
2023-03-08T02:11:39.942Z,9.711504
2023-03-08T02:12:39.942Z,9.711481
2023-03-08T02:13:39.940Z,9.711504
2023-03-08T02:14:39.937Z,9.711525
2023-03-08T02:15:39.915Z,9.711503
2023-03-08T02:16:39.909Z,9.711528
2023-03-08T02:17:39.922Z,9.711511
2023-03-08T02:18:40.848Z,9.711543
2023-03-08T02:19:39.901Z,9.711540
2023-03-08T02:20:39.888Z,9.711552
2023-03-08T02:21:39.873Z,9.711546
2023-03-08T02:22:39.876Z,9.711475
2023-03-08T02:23:39.846Z,9.711492
2023-03-08T02:24:39.832Z,9.711561
2023-03-08T02:25:39.865Z,9.711454
2023-03-08T02:26:39.880Z,9.711624
2023-03-08T02:27:39.830Z,9.711678
2023-03-08T02:28:39.827Z,9.711621
2023-03-08T02:29:39.814Z,9.711749
2023-03-08T02:30:39.812Z,9.711628
2023-03-08T02:31:39.802Z,9.711522
2023-03-08T02:32:40.418Z,9.711390
2023-03-08T02:33:39.788Z,9.711617
2023-03-08T02:34:39.843Z,9.711471
2023-03-08T02:35:39.823Z,9.711475
2023-03-08T02:36:39.790Z,9.711378
2023-03-08T02:37:39.777Z,9.711392
2023-03-08T02:38:39.743Z,9.711390
2023-03-08T02:39:39.741Z,9.711408
2023-03-08T02:40:39.729Z,9.711419
2023-03-08T02:41:39.724Z,9.711544
2023-03-08T02:42:39.947Z,9.711643
2023-03-08T02:43:39.707Z,9.711724
2023-03-08T02:44:39.699Z,9.711629
2023-03-08T02:45:39.691Z,9.711739
2023-03-08T02:46:39.690Z,9.711707
2023-03-08T02:47:39.671Z,9.712015
2023-03-08T02:48:39.683Z,9.712288
2023-03-08T02:49:39.657Z,9.711899
2023-03-08T02:50:39.648Z,9.711692
2023-03-08T02:51:39.640Z,9.711830
2023-03-08T02:52:40.358Z,9.712058
2023-03-08T02:53:39.629Z,9.712115
2023-03-08T02:54:39.617Z,9.711933
2023-03-08T02:55:40.423Z,9.711948
2023-03-08T02:56:39.603Z,9.711857
2023-03-08T02:57:39.606Z,9.711880
2023-03-08T02:58:39.576Z,9.711946
2023-03-08T02:59:39.573Z,9.711987
2023-03-08T03:00:39.610Z,9.711917
2023-03-08T03:01:39.622Z,9.711874
2023-03-08T03:02:39.547Z,9.711834
2023-03-08T03:03:39.549Z,9.711811
2023-03-08T03:04:39.536Z,9.711810
2023-03-08T03:05:39.527Z,9.711784
2023-03-08T03:06:39.559Z,9.711752
2023-03-08T03:07:39.525Z,9.711747
2023-03-08T03:08:39.507Z,9.711795
2023-03-08T03:09:39.495Z,9.711844
2023-03-08T03:26:25.220Z,9.711605
2023-03-08T03:27:25.205Z,9.711664
2023-03-08T03:28:25.205Z,9.711770
2023-03-08T03:29:25.225Z,9.711710
2023-03-08T03:30:25.185Z,9.711638
2023-03-08T03:31:27.195Z,9.711682
2023-03-08T03:32:25.239Z,9.711741
2023-03-08T03:33:25.167Z,9.711722
2023-03-08T03:34:25.166Z,9.711648
2023-03-08T03:35:25.145Z,9.711668
2023-03-08T03:36:25.138Z,9.711668
2023-03-08T03:37:25.134Z,9.711668
2023-03-08T03:38:25.117Z,9.711668
2023-03-08T03:39:25.132Z,9.711668
2023-03-08T03:40:25.109Z,9.711668
2023-03-08T03:41:25.096Z,9.711668
2023-03-08T03:42:25.101Z,9.711668
2023-03-08T03:43:25.084Z,9.711668
2023-03-08T03:44:25.081Z,9.711668
2023-03-08T03:45:25.072Z,9.711668
2023-03-08T03:46:25.089Z,9.711668
2023-03-08T03:47:25.066Z,9.711668
2023-03-08T03:48:25.065Z,9.711668
2023-03-08T03:49:25.046Z,9.711668
2023-03-08T03:50:25.045Z,9.711859
2023-03-08T03:51:25.039Z,9.711876
2023-03-08T03:52:25.634Z,9.711901
2023-03-08T03:53:25.016Z,9.711869
2023-03-08T03:54:25.692Z,9.711861
2023-03-08T03:55:25.001Z,9.711798
2023-03-08T03:56:25.006Z,9.712044
2023-03-08T03:57:25.209Z,9.711919
2023-03-08T03:58:24.982Z,9.711971
2023-03-08T03:59:26.664Z,9.711871
2023-03-08T04:00:25.965Z,9.711839
2023-03-08T04:01:24.950Z,9.711869
2023-03-08T04:02:24.960Z,9.711718
2023-03-08T04:03:25.132Z,9.711828
2023-03-08T04:04:24.955Z,9.711734
2023-03-08T04:05:24.925Z,9.711750
2023-03-08T04:06:25.717Z,9.711844
2023-03-08T04:07:24.913Z,9.711907
2023-03-08T04:08:24.911Z,9.711873
2023-03-08T04:09:24.937Z,9.711802
2023-03-08T04:10:24.898Z,9.711719
2023-03-08T04:11:24.888Z,9.711857
2023-03-08T04:12:24.879Z,9.711896
2023-03-08T04:13:24.886Z,9.711771
2023-03-08T04:14:24.859Z,9.711958
2023-03-08T04:15:25.865Z,9.711934
2023-03-08T04:16:26.690Z,9.711938
2023-03-08T04:17:24.837Z,9.711850
2023-03-08T04:18:24.851Z,9.711792
2023-03-08T04:19:24.825Z,9.711708
2023-03-08T04:20:24.811Z,9.711670
2023-03-08T04:21:24.812Z,9.711826
2023-03-08T04:22:24.799Z,9.711574
2023-03-08T04:23:25.625Z,9.711535
2023-03-08T04:24:24.781Z,9.711820
2023-03-08T04:25:25.694Z,9.711754
2023-03-08T04:26:24.768Z,9.711823
2023-03-08T04:27:24.759Z,9.711936
2023-03-08T04:28:24.764Z,9.711853
2023-03-08T04:29:24.751Z,9.711874
2023-03-08T04:30:24.738Z,9.711720
2023-03-08T04:31:24.787Z,9.711635
2023-03-08T04:32:24.730Z,9.711628
2023-03-08T04:33:24.729Z,9.712013
2023-03-08T04:34:24.706Z,9.711752
2023-03-08T04:35:24.707Z,9.711902
2023-03-08T04:36:24.692Z,9.711929
2023-03-08T04:37:24.689Z,9.711698
2023-03-08T04:38:24.673Z,9.711671
2023-03-08T04:39:24.665Z,9.711685
2023-03-08T04:40:24.667Z,9.711657
2023-03-08T04:41:24.650Z,9.711677
2023-03-08T04:42:24.646Z,9.711640
2023-03-08T04:43:24.648Z,9.711641
2023-03-08T04:44:24.710Z,9.711653
2023-03-08T04:45:24.615Z,9.711653
2023-03-08T04:46:24.618Z,9.711647
2023-03-08T04:47:24.609Z,9.711657
2023-03-08T04:48:26.447Z,9.711676
2023-03-08T04:49:25.592Z,9.711640
2023-03-08T04:50:24.599Z,9.711627
2023-03-08T04:51:25.128Z,9.711642
2023-03-08T04:52:24.580Z,9.711598
2023-03-08T04:53:24.552Z,9.711589
2023-03-08T04:54:24.541Z,9.711635
2023-03-08T04:55:24.531Z,9.711643
2023-03-08T04:56:24.530Z,9.711619
2023-03-08T04:57:25.535Z,9.711639
2023-03-08T04:58:25.509Z,9.711627
2023-03-08T04:59:24.523Z,9.711625
2023-03-08T05:00:24.503Z,9.711596
2023-03-08T05:01:24.497Z,9.711618
2023-03-08T05:02:24.580Z,9.711688
2023-03-08T05:03:24.491Z,9.711695
2023-03-08T05:04:26.214Z,9.711652
2023-03-08T05:05:25.481Z,9.711662
2023-03-08T05:06:24.445Z,9.711654
2023-03-08T05:07:24.446Z,9.711646
2023-03-08T05:08:24.472Z,9.711629
2023-03-08T05:09:24.432Z,9.711682
2023-03-08T05:10:24.434Z,9.711786
2023-03-08T05:11:24.417Z,9.711802
2023-03-08T05:12:24.407Z,9.711721
2023-03-08T05:13:24.401Z,9.711850
2023-03-08T05:14:24.387Z,9.711719
2023-03-08T05:15:24.393Z,9.711649
2023-03-08T05:16:24.459Z,9.711585
2023-03-08T05:17:24.383Z,9.711699
2023-03-08T05:18:24.399Z,9.711663
2023-03-08T05:19:26.118Z,9.711838
2023-03-08T05:20:24.362Z,9.711698
2023-03-08T05:21:24.332Z,9.711617
2023-03-08T05:22:24.338Z,9.711688
2023-03-08T05:23:24.335Z,9.711715
2023-03-08T05:24:24.317Z,9.711575
2023-03-08T05:25:24.310Z,9.711546
2023-03-08T05:26:24.325Z,9.711704
2023-03-08T05:27:24.288Z,9.711735
2023-03-08T05:28:24.289Z,9.711770
2023-03-08T05:29:24.278Z,9.711705
2023-03-08T05:30:24.271Z,9.711853
2023-03-08T05:31:24.306Z,9.711935
2023-03-08T05:32:25.323Z,9.711774
2023-03-08T05:33:25.128Z,9.711740
2023-03-08T05:34:24.231Z,9.711618
2023-03-08T05:35:25.132Z,9.711649
2023-03-08T05:36:24.224Z,9.711642
2023-03-08T05:37:26.389Z,9.711678
2023-03-08T05:38:24.204Z,9.711721
2023-03-08T05:39:24.198Z,9.711690
2023-03-08T05:40:24.299Z,9.711644
2023-03-08T05:41:24.198Z,9.711457
2023-03-08T05:42:24.173Z,9.711541
2023-03-08T05:43:24.160Z,9.711625
2023-03-08T05:44:24.190Z,9.711542
2023-03-08T05:45:24.210Z,9.711574
2023-03-08T05:46:24.172Z,9.711575
2023-03-08T05:47:24.137Z,9.711598
2023-03-08T05:48:24.630Z,9.711596
2023-03-08T05:49:24.124Z,9.711586
2023-03-08T05:50:24.134Z,9.711605
2023-03-08T05:51:24.106Z,9.711603
2023-03-08T05:52:24.152Z,9.711576
2023-03-08T05:53:24.629Z,9.711572
2023-03-08T05:54:24.084Z,9.711609
2023-03-08T05:55:25.758Z,9.711614
2023-03-08T05:56:26.095Z,9.711616
2023-03-08T05:57:24.060Z,9.711631
2023-03-08T05:58:24.055Z,9.711597
2023-03-08T05:59:24.031Z,9.711617
2023-03-08T06:00:24.024Z,9.711616
2023-03-08T06:01:24.024Z,9.711675
2023-03-08T06:02:24.060Z,9.711704
2023-03-08T06:03:24.744Z,9.711663
2023-03-08T06:04:24.696Z,9.711722
2023-03-08T06:05:23.988Z,9.711726
2023-03-08T06:06:24.032Z,9.711673
2023-03-08T06:07:23.976Z,9.711690
2023-03-08T06:08:23.968Z,9.711651
2023-03-08T06:09:23.954Z,9.711707
2023-03-08T06:10:23.986Z,9.711671
2023-03-08T06:11:23.981Z,9.711688
2023-03-08T06:12:23.942Z,9.711741
2023-03-08T06:13:23.937Z,9.711692
2023-03-08T06:14:23.923Z,9.711739
2023-03-08T06:15:23.925Z,9.711674
2023-03-08T06:16:23.934Z,9.711740
2023-03-08T06:17:23.905Z,9.711733
2023-03-08T06:18:23.883Z,9.711854
2023-03-08T06:19:23.911Z,9.711784
2023-03-08T06:20:23.873Z,9.711795
2023-03-08T06:21:23.869Z,9.711712
2023-03-08T06:22:23.856Z,9.711711
2023-03-08T06:23:23.851Z,9.711709
2023-03-08T06:24:24.622Z,9.711691
2023-03-08T06:25:23.856Z,9.711732
2023-03-08T06:26:24.695Z,9.711760
2023-03-08T06:27:23.820Z,9.711682
2023-03-08T06:28:23.813Z,9.711743
2023-03-08T06:29:25.697Z,9.711807
2023-03-08T06:30:23.985Z,9.711769
2023-03-08T06:31:23.794Z,9.711842
2023-03-08T06:32:23.850Z,9.711802
2023-03-08T06:37:32.586Z,9.711690
2023-03-08T06:38:33.514Z,9.711683
2023-03-08T06:39:33.565Z,9.711668
2023-03-08T06:40:34.367Z,9.711840
2023-03-08T06:41:33.456Z,9.712097
2023-03-08T06:42:41.271Z,9.712064
2023-03-08T06:43:34.554Z,9.711918
2023-03-08T06:44:32.740Z,9.711727
2023-03-08T06:45:32.525Z,9.712001
2023-03-08T06:46:32.678Z,9.711953
2023-03-08T06:47:32.510Z,9.711925
2023-03-08T06:48:32.508Z,9.711807
2023-03-08T06:49:32.493Z,9.711718
2023-03-08T06:50:32.531Z,9.711761
2023-03-08T06:51:33.385Z,9.711941
2023-03-08T06:52:32.477Z,9.712000
2023-03-08T06:53:32.477Z,9.711856
2023-03-08T06:54:32.477Z,9.711700
2023-03-08T06:55:32.446Z,9.711817
2023-03-08T06:56:32.442Z,9.711745
2023-03-08T06:57:32.434Z,9.711817
2023-03-08T06:58:32.951Z,9.711961
2023-03-08T06:59:32.425Z,9.711887
2023-03-08T07:00:32.407Z,9.711962
2023-03-08T07:01:33.989Z,9.711923
2023-03-08T07:02:33.471Z,9.711860
2023-03-08T07:03:32.385Z,9.711911
2023-03-08T07:04:32.421Z,9.711921
2023-03-08T07:05:32.372Z,9.711785
2023-03-08T07:06:32.371Z,9.711963
2023-03-08T07:07:32.419Z,9.711851
2023-03-08T07:08:32.349Z,9.712100
2023-03-08T07:09:32.335Z,9.711952
2023-03-08T07:10:32.335Z,9.711917
2023-03-08T07:11:32.331Z,9.711760
2023-03-08T07:12:32.316Z,9.711695
2023-03-08T07:13:33.296Z,9.711608
2023-03-08T07:14:32.375Z,9.711576
2023-03-08T07:15:32.316Z,9.711587
2023-03-08T07:16:32.275Z,9.711633
2023-03-08T07:17:32.271Z,9.711614
2023-03-08T07:18:32.268Z,9.711592
2023-03-08T07:19:32.253Z,9.711578
2023-03-08T07:20:32.284Z,9.711571
2023-03-08T07:21:32.251Z,9.711566
2023-03-08T07:22:32.246Z,9.711594
2023-03-08T07:23:32.221Z,9.711619
2023-03-08T07:24:32.217Z,9.711610
2023-03-08T07:25:32.204Z,9.711583
2023-03-08T07:26:32.204Z,9.711598
2023-03-08T07:27:32.197Z,9.711596
2023-03-08T07:28:32.199Z,9.711567
2023-03-08T07:29:32.176Z,9.711611
2023-03-08T07:30:32.177Z,9.711626
2023-03-08T07:31:32.167Z,9.711535
2023-03-08T07:32:32.292Z,9.711575
2023-03-08T07:33:32.149Z,9.711578
2023-03-08T07:34:32.151Z,9.711571
2023-03-08T07:35:32.128Z,9.711576
2023-03-08T07:36:32.122Z,9.711628
2023-03-08T07:37:32.116Z,9.711574
2023-03-08T07:38:32.106Z,9.711565
2023-03-08T07:39:32.958Z,9.711610
2023-03-08T07:40:32.090Z,9.711596
2023-03-08T07:41:32.129Z,9.711599
2023-03-08T07:42:32.077Z,9.711598
2023-03-08T07:43:33.985Z,9.711606
2023-03-08T07:44:32.066Z,9.711638
2023-03-08T07:45:32.051Z,9.711590
2023-03-08T07:46:32.068Z,9.711585
2023-03-08T07:47:32.957Z,9.711452
2023-03-08T07:48:32.034Z,9.711615
2023-03-08T07:49:33.882Z,9.711594
2023-03-08T07:50:32.015Z,9.711671
2023-03-08T07:51:32.005Z,9.711674
2023-03-08T07:52:32.961Z,9.711716
2023-03-08T07:53:31.992Z,9.711680
2023-03-08T07:54:31.988Z,9.711658
2023-03-08T07:55:32.960Z,9.711731
2023-03-08T07:56:31.987Z,9.711966
2023-03-08T07:57:31.964Z,9.711786
2023-03-08T07:58:31.949Z,9.711703
2023-03-08T07:59:31.942Z,9.711687
2023-03-08T08:00:33.386Z,9.711619
2023-03-08T08:01:31.934Z,9.711654
2023-03-08T08:02:32.924Z,9.711553
2023-03-08T08:03:32.583Z,9.711509
2023-03-08T08:04:32.015Z,9.711605
2023-03-08T08:05:32.006Z,9.711699
2023-03-08T08:06:31.899Z,9.711761
2023-03-08T08:07:31.884Z,9.711633
2023-03-08T08:08:31.880Z,9.711698
2023-03-08T08:09:31.871Z,9.711622
2023-03-08T08:10:31.862Z,9.711730
2023-03-08T08:11:31.851Z,9.711808
2023-03-08T08:12:31.977Z,9.711726
2023-03-08T08:13:31.840Z,9.711946
2023-03-08T08:14:31.833Z,9.711995
2023-03-08T08:15:31.821Z,9.711843
2023-03-08T08:16:31.830Z,9.711746
2023-03-08T08:17:31.799Z,9.711711
2023-03-08T08:18:31.808Z,9.711760
2023-03-08T08:19:31.802Z,9.711523
2023-03-08T08:20:31.773Z,9.711760
2023-03-08T08:21:31.790Z,9.711638
2023-03-08T08:22:31.757Z,9.711573
2023-03-08T08:23:31.763Z,9.711639
2023-03-08T08:24:31.757Z,9.711664
2023-03-08T08:25:33.462Z,9.711636
2023-03-08T08:26:31.730Z,9.711545
2023-03-08T08:27:31.732Z,9.711598
2023-03-08T08:28:31.718Z,9.711594
2023-03-08T08:29:31.704Z,9.711648
2023-03-08T08:30:31.697Z,9.711667
2023-03-08T08:31:32.395Z,9.711713
2023-03-08T08:32:31.699Z,9.711588
2023-03-08T08:33:31.669Z,9.711555
2023-03-08T08:34:31.674Z,9.711699
2023-03-08T08:35:42.825Z,9.711713
2023-03-08T08:36:33.663Z,9.711679
2023-03-08T08:37:31.652Z,9.711700
2023-03-08T08:38:31.640Z,9.711688
2023-03-08T08:39:31.628Z,9.711716
2023-03-08T08:40:31.631Z,9.711689
2023-03-08T08:41:31.612Z,9.711658
2023-03-08T08:42:31.609Z,9.711637
2023-03-08T08:43:31.615Z,9.711663
2023-03-08T08:44:31.599Z,9.711725
2023-03-08T08:45:31.649Z,9.711712
2023-03-08T08:46:31.575Z,9.711711
2023-03-08T08:47:31.558Z,9.711705
2023-03-08T08:48:31.591Z,9.711691
2023-03-08T08:49:31.549Z,9.711773
2023-03-08T08:50:31.560Z,9.711777
2023-03-08T08:51:31.536Z,9.711758
2023-03-08T08:52:31.755Z,9.711720
2023-03-08T08:53:31.519Z,9.711743
2023-03-08T08:54:31.535Z,9.711784
2023-03-08T08:55:32.478Z,9.711735
2023-03-08T08:56:31.507Z,9.711746
2023-03-08T08:57:31.499Z,9.711773
2023-03-08T08:58:31.492Z,9.711792
2023-03-08T08:59:31.477Z,9.711824
2023-03-08T09:00:33.385Z,9.711813
2023-03-08T09:01:31.495Z,9.711694
2023-03-08T09:02:32.934Z,9.711691
2023-03-08T09:03:32.432Z,9.711740
2023-03-08T09:04:31.544Z,9.711948
2023-03-08T09:05:31.422Z,9.711750
2023-03-08T09:06:31.412Z,9.711547
2023-03-08T09:07:31.396Z,9.711742
2023-03-08T09:08:31.424Z,9.712020
2023-03-08T09:09:31.390Z,9.711743
2023-03-08T09:10:31.388Z,9.711611
2023-03-08T09:11:31.374Z,9.711702
2023-03-08T09:12:31.360Z,9.711682
2023-03-08T09:13:33.956Z,9.711683
2023-03-08T09:14:31.352Z,9.711755
2023-03-08T09:15:31.338Z,9.711799
2023-03-08T09:16:31.544Z,9.711571
2023-03-08T09:17:31.326Z,9.711596
2023-03-08T09:18:31.316Z,9.712057
2023-03-08T09:19:31.329Z,9.711963
2023-03-08T09:20:31.303Z,9.711828
2023-03-08T09:21:31.314Z,9.711796
2023-03-08T09:22:31.315Z,9.711756
2023-03-08T09:23:31.299Z,9.711580
2023-03-08T09:24:31.273Z,9.711659
2023-03-08T09:25:31.272Z,9.711834
2023-03-08T09:26:31.260Z,9.711734
2023-03-08T09:27:31.269Z,9.711894
2023-03-08T09:28:31.256Z,9.711747
2023-03-08T09:29:31.248Z,9.711872
2023-03-08T09:30:31.359Z,9.712192
2023-03-08T09:31:31.607Z,9.711750
2023-03-08T09:45:40.028Z,9.711496
2023-03-08T09:46:39.155Z,9.711629
2023-03-08T09:47:39.059Z,9.711591
2023-03-08T09:48:39.051Z,9.711576
2023-03-08T09:49:39.064Z,9.711609
2023-03-08T09:50:39.026Z,9.711556
2023-03-08T09:51:40.009Z,9.711503
2023-03-08T09:52:39.030Z,9.711518
2023-03-08T09:53:40.015Z,9.711569
2023-03-08T09:54:38.997Z,9.711558
2023-03-08T09:55:38.997Z,9.711550
2023-03-08T09:56:38.986Z,9.711566
2023-03-08T09:57:41.269Z,9.711530
2023-03-08T09:58:39.961Z,9.711547
2023-03-08T09:59:38.967Z,9.711617
2023-03-08T10:00:38.981Z,9.711574
2023-03-08T10:01:39.071Z,9.711601
2023-03-08T10:02:38.942Z,9.711569
2023-03-08T10:03:38.950Z,9.711571
2023-03-08T10:04:39.013Z,9.711551
2023-03-08T10:05:38.902Z,9.711529
2023-03-08T10:06:38.901Z,9.711512
2023-03-08T10:07:40.422Z,9.711525
2023-03-08T10:08:38.884Z,9.711596
2023-03-08T10:09:39.517Z,9.711603
2023-03-08T10:10:38.867Z,9.711680
2023-03-08T10:11:38.863Z,9.711593
2023-03-08T10:12:38.848Z,9.711610
2023-03-08T10:13:38.865Z,9.711690
2023-03-08T10:14:38.892Z,9.711601
2023-03-08T10:15:40.728Z,9.711586
2023-03-08T10:16:39.836Z,9.711645
2023-03-08T10:17:38.816Z,9.711584
2023-03-08T10:18:38.869Z,9.711646
2023-03-08T10:19:38.790Z,9.711634
2023-03-08T10:20:39.422Z,9.711761
2023-03-08T10:21:38.784Z,9.711770
2023-03-08T10:22:38.811Z,9.711684
2023-03-08T10:23:38.770Z,9.711604
2023-03-08T10:24:38.758Z,9.711436
2023-03-08T10:25:38.746Z,9.711487
2023-03-08T10:26:40.926Z,9.711642
2023-03-08T10:27:38.726Z,9.711763
2023-03-08T10:28:38.734Z,9.711999
2023-03-08T10:29:38.744Z,9.711889
2023-03-08T10:30:38.740Z,9.711598
2023-03-08T10:31:38.692Z,9.711494
2023-03-08T10:32:38.729Z,9.711789
2023-03-08T10:33:38.692Z,9.711709
2023-03-08T10:34:38.677Z,9.711760
2023-03-08T10:35:38.726Z,9.712000
2023-03-08T10:36:38.679Z,9.711884
2023-03-08T10:37:38.677Z,9.711971
2023-03-08T10:38:38.645Z,9.712225
2023-03-08T10:39:38.641Z,9.712098
2023-03-08T10:40:38.645Z,9.711904
2023-03-08T10:41:38.630Z,9.711830
2023-03-08T10:42:38.622Z,9.711782
2023-03-08T10:43:38.609Z,9.711688
2023-03-08T10:44:38.602Z,9.711742
2023-03-08T10:45:38.600Z,9.711712
2023-03-08T10:46:38.617Z,9.711703
2023-03-08T10:47:38.579Z,9.711705
2023-03-08T10:48:38.579Z,9.711717
2023-03-08T10:49:38.567Z,9.711736
2023-03-08T10:50:38.573Z,9.711646
2023-03-08T10:51:38.552Z,9.711660
2023-03-08T10:52:38.542Z,9.711682
2023-03-08T10:53:38.530Z,9.711685
2023-03-08T10:54:38.526Z,9.711869
2023-03-08T10:55:38.525Z,9.711793
2023-03-08T10:56:38.522Z,9.711671
2023-03-08T10:57:38.557Z,9.711626
2023-03-08T10:58:40.937Z,9.711513
2023-03-08T10:59:38.499Z,9.711560
2023-03-08T11:00:38.482Z,9.711500
2023-03-08T11:01:38.468Z,9.711497
2023-03-08T11:02:38.480Z,9.711482
2023-03-08T11:03:38.492Z,9.711426
2023-03-08T11:04:39.450Z,9.711381
2023-03-08T11:05:38.435Z,9.711323
2023-03-08T11:06:38.456Z,9.711266
2023-03-08T11:07:38.419Z,9.711321
2023-03-08T11:08:38.423Z,9.711747
2023-03-08T11:09:39.945Z,9.711854
2023-03-08T11:10:38.436Z,9.711699
2023-03-08T11:11:38.398Z,9.711627
2023-03-08T11:12:38.565Z,9.711636
2023-03-08T11:13:40.030Z,9.711768
2023-03-08T11:14:38.372Z,9.711744
2023-03-08T11:15:38.482Z,9.711855
2023-03-08T11:16:38.360Z,9.711875
2023-03-08T11:17:38.355Z,9.711854
2023-03-08T11:18:38.455Z,9.711732
2023-03-08T11:19:38.322Z,9.711672
2023-03-08T11:20:38.314Z,9.711688
2023-03-08T11:21:38.314Z,9.711633
2023-03-08T11:22:38.296Z,9.711619
2023-03-08T11:23:40.013Z,9.711592
2023-03-08T11:24:39.290Z,9.711658
2023-03-08T11:25:38.289Z,9.711696
2023-03-08T11:26:38.304Z,9.711556
2023-03-08T11:27:38.325Z,9.711599
2023-03-08T11:28:38.284Z,9.711771
2023-03-08T11:29:38.252Z,9.711796
2023-03-08T11:30:38.252Z,9.711693
2023-03-08T11:31:38.269Z,9.711756
2023-03-08T11:32:41.261Z,9.711688
2023-03-08T11:33:38.817Z,9.711659
2023-03-08T11:37:48.957Z,9.711827
2023-03-08T11:38:48.968Z,9.711736
2023-03-08T11:39:48.943Z,9.711789
2023-03-08T11:40:48.930Z,9.711839
2023-03-08T11:41:48.915Z,9.711809
2023-03-08T11:42:48.903Z,9.711799
2023-03-08T11:43:48.912Z,9.711816
2023-03-08T11:44:48.913Z,9.711782
2023-03-08T11:45:48.899Z,9.711793
2023-03-08T11:54:56.808Z,9.711353
2023-03-08T11:55:57.596Z,9.711547
2023-03-08T11:56:57.779Z,9.711226
2023-03-08T11:57:57.594Z,9.711290
2023-03-08T11:58:56.759Z,9.711783
2023-03-08T11:59:56.845Z,9.711760
2023-03-08T12:00:58.665Z,9.711780
2023-03-08T12:02:33.658Z,9.711773
2023-03-08T12:03:02.628Z,9.711832
2023-03-08T12:04:17.645Z,9.711713
2023-03-08T12:05:04.201Z,9.711820
2023-03-08T21:25:42.248Z,9.711483
2023-03-08T21:26:42.234Z,9.711734
2023-03-08T21:27:42.255Z,9.711648
2023-03-08T21:28:42.238Z,9.711588
2023-03-08T21:29:42.208Z,9.711673
2023-03-08T21:30:42.220Z,9.711540
2023-03-08T21:31:42.188Z,9.711532
2023-03-08T21:32:42.269Z,9.711460
2023-03-08T21:33:42.210Z,9.711543
2023-03-08T21:34:42.177Z,9.711537
2023-03-08T21:35:42.248Z,9.711588
2023-03-08T21:36:42.174Z,9.711572
2023-03-08T21:37:42.152Z,9.711547
2023-03-08T21:38:42.160Z,9.711471
2023-03-08T21:39:42.164Z,9.711375
2023-03-08T21:40:42.126Z,9.711498
2023-03-08T21:41:42.117Z,9.711588
2023-03-08T21:42:43.120Z,9.711668
2023-03-08T21:43:42.133Z,9.711525
2023-03-08T21:44:43.045Z,9.711699
2023-03-08T21:45:42.080Z,9.711796
2023-03-08T21:46:42.146Z,9.711565
2023-03-08T21:47:42.065Z,9.711563
2023-03-08T21:48:42.072Z,9.711680
2023-03-08T21:49:42.052Z,9.711523
2023-03-08T21:50:42.042Z,9.711724
2023-03-08T21:51:42.030Z,9.711729
2023-03-08T21:52:42.032Z,9.711523
2023-03-08T21:53:42.016Z,9.711853
2023-03-08T21:54:42.015Z,9.711832
2023-03-08T21:55:42.028Z,9.711693
2023-03-08T21:56:41.984Z,9.711670
2023-03-08T21:57:42.015Z,9.711685
2023-03-08T21:58:41.983Z,9.711681
2023-03-08T21:59:41.972Z,9.711634
2023-03-08T22:00:41.953Z,9.711637
2023-03-08T22:01:42.026Z,9.711709
2023-03-08T22:02:42.006Z,9.711542
2023-03-08T22:03:41.950Z,9.711556
2023-03-08T22:04:41.923Z,9.711688
2023-03-08T22:05:41.913Z,9.711888
2023-03-08T22:06:41.946Z,9.711786
2023-03-08T22:07:41.911Z,9.711853