createdAt,value
2023-03-22T00:00:29.834Z,1.30
2023-03-22T00:01:29.875Z,1.29
2023-03-22T00:02:29.912Z,1.28
2023-03-22T00:03:29.927Z,1.26
2023-03-22T00:04:29.931Z,1.28
2023-03-22T00:05:29.984Z,1.26
2023-03-22T00:06:30.052Z,1.24
2023-03-22T00:07:30.114Z,1.27
2023-03-22T00:08:30.192Z,1.28
2023-03-22T00:09:30.215Z,1.29
2023-03-22T00:10:30.360Z,1.27
2023-03-22T00:11:30.374Z,1.25
2023-03-22T00:12:30.386Z,1.24
2023-03-22T00:13:30.497Z,1.26
2023-03-22T00:14:30.538Z,1.26
2023-03-22T00:15:30.640Z,1.25
2023-03-22T00:16:30.697Z,1.24
2023-03-22T00:17:30.734Z,1.27
2023-03-22T00:18:30.778Z,1.26
2023-03-22T00:19:30.854Z,1.28
2023-03-22T00:20:30.903Z,1.24
2023-03-22T00:21:30.981Z,1.25
2023-03-22T00:22:31.002Z,1.23
2023-03-22T00:23:31.064Z,1.27
2023-03-22T00:24:31.159Z,1.25
2023-03-22T00:25:31.233Z,1.25
2023-03-22T00:26:31.322Z,1.23
2023-03-22T00:27:31.359Z,1.21
2023-03-22T00:28:31.402Z,1.23
2023-03-22T00:29:31.494Z,1.24
2023-03-22T00:30:31.540Z,1.22
2023-03-22T00:31:31.618Z,1.22
2023-03-22T00:32:31.630Z,1.21
2023-03-22T00:33:31.699Z,1.22
2023-03-22T00:34:31.791Z,1.22
2023-03-22T00:35:31.868Z,1.21
2023-03-22T00:36:31.905Z,1.22
2023-03-22T00:37:31.933Z,1.25
2023-03-22T00:38:41.727Z,1.24
2023-03-22T00:39:33.003Z,1.24
2023-03-22T00:40:31.994Z,1.24
2023-03-22T00:41:31.972Z,1.21
2023-03-22T00:42:31.994Z,1.23
2023-03-22T00:43:31.949Z,1.21
2023-03-22T00:44:31.969Z,1.22
2023-03-22T00:45:31.955Z,1.20
2023-03-22T00:46:31.993Z,1.20
2023-03-22T00:47:32.510Z,1.19
2023-03-22T00:48:32.000Z,1.22
2023-03-22T00:49:32.064Z,1.20
2023-03-22T00:50:32.108Z,1.21
2023-03-22T00:51:32.161Z,1.21
2023-03-22T00:52:32.223Z,1.20
2023-03-22T00:53:32.280Z,1.20
2023-03-22T00:54:32.326Z,1.17
2023-03-22T00:55:32.361Z,1.18
2023-03-22T00:56:32.378Z,1.18
2023-03-22T00:57:32.460Z,1.21
2023-03-22T00:58:32.495Z,1.19
2023-03-22T00:59:32.539Z,1.18
2023-03-22T01:00:32.569Z,1.18
2023-03-22T01:01:32.672Z,1.16
2023-03-22T01:02:32.639Z,1.20
2023-03-22T01:03:32.792Z,1.18
2023-03-22T01:04:32.742Z,1.18
2023-03-22T01:05:32.803Z,1.17
2023-03-22T01:06:32.839Z,1.15
2023-03-22T01:07:32.880Z,1.19
2023-03-22T01:08:32.981Z,1.16
2023-03-22T01:09:32.995Z,1.18
2023-03-22T01:10:33.042Z,1.17
2023-03-22T01:11:33.096Z,1.18
2023-03-22T01:12:33.158Z,1.14
2023-03-22T01:13:33.190Z,1.15
2023-03-22T01:14:33.252Z,1.17
2023-03-22T01:15:33.297Z,1.18
2023-03-22T01:16:33.412Z,1.17
2023-03-22T01:17:33.390Z,1.18
2023-03-22T01:18:33.447Z,1.17
2023-03-22T01:19:33.504Z,1.15
2023-03-22T01:20:33.502Z,1.14
2023-03-22T01:21:33.527Z,1.13
2023-03-22T01:22:33.613Z,1.15
2023-03-22T01:23:33.666Z,1.16
2023-03-22T01:24:33.721Z,1.13
2023-03-22T01:25:33.776Z,1.14
2023-03-22T01:26:33.793Z,1.17
2023-03-22T01:27:33.858Z,1.14
2023-03-22T01:28:33.883Z,1.12
2023-03-22T01:29:33.961Z,1.16
2023-03-22T01:30:34.088Z,1.13
2023-03-22T01:31:34.067Z,1.16
2023-03-22T01:32:34.126Z,1.14
2023-03-22T01:33:34.187Z,1.13
2023-03-22T01:34:34.232Z,1.13
2023-03-22T01:35:34.392Z,1.14
2023-03-22T01:36:34.343Z,1.15
2023-03-22T01:37:34.402Z,1.13
2023-03-22T01:38:34.456Z,1.12
2023-03-22T01:39:34.489Z,1.10
2023-03-22T01:40:34.580Z,1.12
2023-03-22T01:41:34.590Z,1.13
2023-03-22T01:42:34.629Z,1.13
2023-03-22T01:43:34.676Z,1.11
2023-03-22T01:44:34.691Z,1.13
2023-03-22T01:45:34.762Z,1.13
2023-03-22T01:46:34.844Z,1.12
2023-03-22T01:47:34.865Z,1.11
2023-03-22T01:48:34.914Z,1.11
2023-03-22T01:49:34.936Z,1.11
2023-03-22T01:50:35.001Z,1.12
2023-03-22T01:51:35.030Z,1.11
2023-03-22T01:52:35.043Z,1.14
2023-03-22T01:53:35.090Z,1.12
2023-03-22T01:54:35.156Z,1.11
2023-03-22T01:55:35.177Z,1.10
2023-03-22T01:56:35.208Z,1.10
2023-03-22T01:57:35.256Z,1.11
2023-03-22T01:58:35.305Z,1.10
2023-03-22T01:59:35.330Z,1.09
2023-03-22T02:00:35.356Z,1.11
2023-03-22T02:01:35.478Z,1.11
2023-03-22T02:02:35.495Z,1.12
2023-03-22T02:03:35.524Z,1.11
2023-03-22T02:04:35.581Z,1.11
2023-03-22T02:05:35.620Z,1.09
2023-03-22T02:06:35.673Z,1.10
2023-03-22T02:07:35.734Z,1.11
2023-03-22T02:08:35.754Z,1.12
2023-03-22T02:09:35.818Z,1.09
2023-03-22T02:10:35.829Z,1.09
2023-03-22T02:11:35.865Z,1.09
2023-03-22T02:12:35.915Z,1.09
2023-03-22T02:13:35.957Z,1.10
2023-03-22T02:14:36.025Z,1.10
2023-03-22T02:15:36.081Z,1.09
2023-03-22T02:16:36.130Z,1.12
2023-03-22T02:17:36.180Z,1.12
2023-03-22T02:18:36.216Z,1.08
2023-03-22T02:19:36.250Z,1.07
2023-03-22T02:20:36.335Z,1.07
2023-03-22T02:21:36.350Z,1.07
2023-03-22T02:22:36.394Z,1.07
2023-03-22T02:23:36.425Z,1.09
2023-03-22T02:24:36.460Z,1.08
2023-03-22T02:25:36.533Z,1.07
2023-03-22T02:26:36.582Z,1.08
2023-03-22T02:27:36.682Z,1.11
2023-03-22T02:28:36.667Z,1.10
2023-03-22T02:29:36.722Z,1.09
2023-03-22T02:30:37.221Z,1.07
2023-03-22T02:31:36.881Z,1.06
2023-03-22T02:32:36.850Z,1.06
2023-03-22T02:33:36.905Z,1.07
2023-03-22T02:34:36.958Z,1.07
2023-03-22T02:35:37.053Z,1.08
2023-03-22T02:36:37.063Z,1.08
2023-03-22T02:37:37.073Z,1.05
2023-03-22T02:38:37.109Z,1.05
2023-03-22T02:39:37.147Z,1.07
2023-03-22T02:40:37.464Z,1.07
2023-03-22T02:41:37.241Z,1.06
2023-03-22T02:42:37.307Z,1.06
2023-03-22T02:43:37.392Z,1.05
2023-03-22T02:44:37.384Z,1.04
2023-03-22T02:45:37.487Z,1.05
2023-03-22T02:46:37.551Z,1.04
2023-03-22T02:47:37.583Z,1.03
2023-03-22T02:48:37.547Z,1.03
2023-03-22T02:49:37.673Z,1.04
2023-03-22T02:50:38.193Z,1.05
2023-03-22T02:51:37.737Z,1.06
2023-03-22T02:52:37.822Z,1.05
2023-03-22T02:53:37.845Z,1.02
2023-03-22T02:54:37.933Z,1.02
2023-03-22T02:55:37.983Z,1.04
2023-03-22T02:56:38.014Z,1.04
2023-03-22T02:57:38.098Z,1.02
2023-03-22T02:58:38.157Z,1.01
2023-03-22T02:59:38.217Z,0.99
2023-03-22T03:00:38.652Z,1.00
2023-03-22T03:01:38.333Z,0.99
2023-03-22T03:02:38.339Z,0.98
2023-03-22T03:03:38.376Z,0.96
2023-03-22T03:04:38.435Z,0.96
2023-03-22T03:05:38.496Z,0.97
2023-03-22T03:06:38.521Z,0.93
2023-03-22T03:07:38.613Z,0.94
2023-03-22T03:08:38.634Z,0.94
2023-03-22T03:09:38.721Z,0.94
2023-03-22T03:10:39.119Z,0.93
2023-03-22T03:11:38.835Z,0.93
2023-03-22T03:12:38.930Z,0.93
2023-03-22T03:13:39.104Z,0.92
2023-03-22T03:14:39.058Z,0.90
2023-03-22T03:15:39.091Z,0.90
2023-03-22T03:16:39.159Z,0.90
2023-03-22T03:17:39.214Z,0.90
2023-03-22T03:18:39.253Z,0.90
2023-03-22T03:19:39.329Z,0.90
2023-03-22T03:20:39.735Z,0.90
2023-03-22T03:21:39.367Z,0.88
2023-03-22T03:22:39.423Z,0.87
2023-03-22T03:23:39.495Z,0.88
2023-03-22T03:24:39.516Z,0.88
2023-03-22T03:25:39.672Z,0.88
2023-03-22T03:26:39.621Z,0.87
2023-03-22T03:27:39.644Z,0.87
2023-03-22T03:28:39.683Z,0.87
2023-03-22T03:29:39.735Z,0.85
2023-03-22T03:30:40.012Z,0.86
2023-03-22T03:31:39.789Z,0.85
2023-03-22T03:32:39.754Z,0.87
2023-03-22T03:33:39.793Z,0.85
2023-03-22T03:34:39.849Z,0.85
2023-03-22T03:35:39.880Z,0.86
2023-03-22T03:36:39.901Z,0.85
2023-03-22T03:37:39.893Z,0.84
2023-03-22T03:38:39.899Z,0.83
2023-03-22T03:39:39.932Z,0.85
2023-03-22T03:40:40.271Z,0.84
2023-03-22T03:41:39.980Z,0.83
2023-03-22T03:42:39.971Z,0.83
2023-03-22T03:43:39.957Z,0.85
2023-03-22T03:44:40.017Z,0.82
2023-03-22T03:45:40.093Z,0.84
2023-03-22T03:46:40.025Z,0.84
2023-03-22T03:47:40.080Z,0.83
2023-03-22T03:48:40.047Z,0.82
2023-03-22T03:49:40.039Z,0.84
2023-03-22T03:50:40.421Z,0.82
2023-03-22T03:51:40.053Z,0.83
2023-03-22T03:52:40.140Z,0.83
2023-03-22T03:53:40.074Z,0.82
2023-03-22T03:54:40.068Z,0.81
2023-03-22T03:55:40.076Z,0.79
2023-03-22T03:56:40.077Z,0.82
2023-03-22T03:57:40.085Z,0.79
2023-03-22T03:58:40.093Z,0.80
2023-03-22T03:59:40.099Z,0.80
2023-03-22T04:00:40.379Z,0.80
2023-03-22T04:01:40.110Z,0.78
2023-03-22T04:02:40.118Z,0.81
2023-03-22T04:03:40.102Z,0.79
2023-03-22T04:04:40.142Z,0.81
2023-03-22T04:05:40.107Z,0.78
2023-03-22T04:06:40.105Z,0.79
2023-03-22T04:07:40.084Z,0.78
2023-03-22T04:08:40.112Z,0.79
2023-03-22T04:09:40.103Z,0.79
2023-03-22T04:10:40.393Z,0.78
2023-03-22T04:11:40.068Z,0.78
2023-03-22T04:12:40.094Z,0.76
2023-03-22T04:13:40.081Z,0.78
2023-03-22T04:14:40.077Z,0.77
2023-03-22T04:15:40.064Z,0.78
2023-03-22T04:16:40.140Z,0.76
2023-03-22T04:17:40.092Z,0.76
2023-03-22T04:18:40.053Z,0.78
2023-03-22T04:19:40.050Z,0.78
2023-03-22T04:20:40.440Z,0.77
2023-03-22T04:21:40.065Z,0.75
2023-03-22T04:22:40.066Z,0.75
2023-03-22T04:23:40.053Z,0.76
2023-03-22T04:24:40.080Z,0.76
2023-03-22T04:25:40.063Z,0.77
2023-03-22T04:26:40.083Z,0.76
2023-03-22T04:27:40.065Z,0.75
2023-03-22T04:28:40.083Z,0.75
2023-03-22T04:29:40.117Z,0.76
2023-03-22T04:30:40.428Z,0.74
2023-03-22T04:31:40.108Z,0.75
2023-03-22T04:32:40.155Z,0.74
2023-03-22T04:33:40.188Z,0.74
2023-03-22T04:34:40.183Z,0.75
2023-03-22T04:35:40.228Z,0.74
2023-03-22T04:36:40.250Z,0.76
2023-03-22T04:37:40.252Z,0.74
2023-03-22T04:38:40.280Z,0.74
2023-03-22T04:39:40.300Z,0.75
2023-03-22T04:40:40.543Z,0.74
2023-03-22T04:41:40.341Z,0.75
2023-03-22T04:42:40.326Z,0.74
2023-03-22T04:43:40.390Z,0.74
2023-03-22T04:44:40.382Z,0.75
2023-03-22T04:45:40.378Z,0.74
2023-03-22T04:46:40.441Z,0.75
2023-03-22T04:47:40.503Z,0.74
2023-03-22T04:48:40.364Z,0.73
2023-03-22T04:49:40.391Z,0.74
2023-03-22T04:50:40.745Z,0.73
2023-03-22T04:51:40.425Z,0.72
2023-03-22T04:52:40.376Z,0.74
2023-03-22T04:53:40.473Z,0.73
2023-03-22T04:54:40.392Z,0.73
2023-03-22T04:55:40.340Z,0.73
2023-03-22T04:56:40.370Z,0.72
2023-03-22T04:57:40.342Z,0.74
2023-03-22T04:58:40.384Z,0.72
2023-03-22T04:59:40.379Z,0.73
2023-03-22T05:00:40.614Z,0.72
2023-03-22T05:01:40.430Z,0.72
2023-03-22T05:02:41.521Z,0.73
2023-03-22T05:03:40.403Z,0.74
2023-03-22T05:04:40.411Z,0.73
2023-03-22T05:05:40.386Z,0.72
2023-03-22T05:06:40.416Z,0.73
2023-03-22T05:07:40.388Z,0.71
2023-03-22T05:08:40.390Z,0.72
2023-03-22T05:09:40.409Z,0.71
2023-03-22T05:10:40.901Z,0.72
2023-03-22T05:11:40.375Z,0.72
2023-03-22T05:12:40.375Z,0.72
2023-03-22T05:13:40.382Z,0.71
2023-03-22T05:14:40.433Z,0.72
2023-03-22T05:15:40.422Z,0.71
2023-03-22T05:16:40.389Z,0.72
2023-03-22T05:17:40.380Z,0.70
2023-03-22T05:18:40.343Z,0.71
2023-03-22T05:19:40.365Z,0.71
2023-03-22T05:20:40.573Z,0.71
2023-03-22T05:21:40.370Z,0.71
2023-03-22T05:22:40.377Z,0.70
2023-03-22T05:23:40.334Z,0.69
2023-03-22T05:24:40.347Z,0.70
2023-03-22T05:25:40.413Z,0.70
2023-03-22T05:26:40.366Z,0.69
2023-03-22T05:27:40.352Z,0.70
2023-03-22T05:28:40.336Z,0.71
2023-03-22T05:29:40.378Z,0.71
2023-03-22T05:30:40.541Z,0.69
2023-03-22T05:31:40.442Z,0.70
2023-03-22T05:32:40.366Z,0.69
2023-03-22T05:33:40.399Z,0.71
2023-03-22T05:34:40.416Z,0.70
2023-03-22T05:35:40.430Z,0.69
2023-03-22T05:36:40.411Z,0.69
2023-03-22T05:37:40.432Z,0.70
2023-03-22T05:38:40.411Z,0.69
2023-03-22T05:39:40.428Z,0.69
2023-03-22T05:40:40.814Z,0.68
2023-03-22T05:41:40.441Z,0.68
2023-03-22T05:42:40.495Z,0.67
2023-03-22T05:43:40.455Z,0.69
2023-03-22T05:44:40.449Z,0.68
2023-03-22T05:45:40.486Z,0.70
2023-03-22T05:46:40.544Z,0.68
2023-03-22T05:47:40.565Z,0.69
2023-03-22T05:48:40.532Z,0.68
2023-03-22T05:49:40.538Z,0.69
2023-03-22T05:50:40.925Z,0.69
2023-03-22T05:51:40.581Z,0.68
2023-03-22T05:52:40.589Z,0.68
2023-03-22T05:53:40.568Z,0.68
2023-03-22T05:54:40.600Z,0.68
2023-03-22T05:55:40.606Z,0.68
2023-03-22T05:56:40.588Z,0.67
2023-03-22T05:57:40.587Z,0.68
2023-03-22T05:58:40.625Z,0.68
2023-03-22T05:59:40.639Z,0.68
2023-03-22T06:00:47.649Z,0.68
2023-03-22T06:01:40.640Z,0.68
2023-03-22T06:02:40.705Z,0.68
2023-03-22T06:03:40.590Z,0.68
2023-03-22T06:04:40.632Z,0.68
2023-03-22T06:05:40.637Z,0.67
2023-03-22T06:06:40.604Z,0.67
2023-03-22T06:07:40.571Z,0.67
2023-03-22T06:08:40.546Z,0.66
2023-03-22T06:09:40.605Z,0.66
2023-03-22T06:10:40.723Z,0.66
2023-03-22T06:11:40.586Z,0.66
2023-03-22T06:12:40.556Z,0.65
2023-03-22T06:13:40.600Z,0.64
2023-03-22T06:14:40.547Z,0.65
2023-03-22T06:15:40.569Z,0.64
2023-03-22T06:16:40.575Z,0.64
2023-03-22T06:17:40.513Z,0.65
2023-03-22T06:18:40.524Z,0.65
2023-03-22T06:19:40.534Z,0.64
2023-03-22T06:20:40.898Z,0.64
2023-03-22T06:21:40.502Z,0.62
2023-03-22T06:22:40.499Z,0.62
2023-03-22T06:23:40.504Z,0.64
2023-03-22T06:24:40.488Z,0.64
2023-03-22T06:25:40.449Z,0.63
2023-03-22T06:26:40.468Z,0.63
2023-03-22T06:27:40.468Z,0.62
2023-03-22T06:28:40.447Z,0.64
2023-03-22T06:29:40.441Z,0.62
2023-03-22T06:30:40.793Z,0.62
2023-03-22T06:31:40.431Z,0.63
2023-03-22T06:32:40.437Z,0.65
2023-03-22T06:36:40.399Z,0.64
2023-03-22T06:38:40.422Z,0.58
2023-03-22T06:39:40.344Z,0.53
2023-03-22T06:40:40.882Z,0.64
2023-03-22T06:41:40.373Z,0.54
2023-03-22T06:42:40.348Z,0.56
2023-03-22T06:45:49.395Z,0.54
2023-03-22T06:46:40.337Z,0.54
2023-03-22T06:47:40.305Z,0.54
2023-03-22T06:48:40.326Z,0.53
2023-03-22T06:49:40.382Z,0.52
2023-03-22T06:50:42.923Z,0.54
2023-03-22T06:51:40.297Z,0.54
2023-03-22T06:52:40.370Z,0.51
2023-03-22T06:53:40.285Z,0.48
2023-03-22T06:54:40.275Z,0.46
2023-03-22T06:55:40.278Z,0.46
2023-03-22T06:56:40.232Z,0.50
2023-03-22T06:57:40.279Z,0.50
2023-03-22T06:58:40.279Z,0.51
2023-03-22T06:59:40.257Z,0.50
2023-03-22T07:00:40.507Z,0.50
2023-03-22T07:01:40.345Z,0.52
2023-03-22T07:02:40.230Z,0.52
2023-03-22T07:03:40.226Z,0.53
2023-03-22T07:04:40.208Z,0.50
2023-03-22T07:05:40.240Z,0.54
2023-03-22T07:06:40.235Z,0.52
2023-03-22T07:07:40.209Z,0.51
2023-03-22T07:08:40.200Z,0.51
2023-03-22T07:09:40.718Z,0.51
2023-03-22T07:10:40.868Z,0.53
2023-03-22T07:11:40.174Z,0.55
2023-03-22T07:12:40.153Z,0.56
2023-03-22T07:13:40.178Z,0.59
2023-03-22T07:14:40.159Z,0.59
2023-03-22T07:15:40.145Z,0.58
2023-03-22T07:16:40.152Z,0.58
2023-03-22T07:17:40.177Z,0.58
2023-03-22T07:18:40.109Z,0.65
2023-03-22T07:19:40.098Z,0.61
2023-03-22T07:20:40.440Z,0.58
2023-03-22T07:21:40.211Z,0.59
2023-03-22T07:22:40.058Z,0.60
2023-03-22T07:23:40.110Z,0.63
2023-03-22T07:24:50.259Z,0.60
2023-03-22T07:25:41.084Z,0.60
2023-03-22T07:26:40.350Z,0.59
2023-03-22T07:27:40.043Z,0.57
2023-03-22T07:28:40.058Z,0.59
2023-03-22T07:29:40.088Z,0.67
2023-03-22T07:30:40.240Z,0.59
2023-03-22T07:31:40.130Z,0.55
2023-03-22T07:32:40.059Z,0.54
2023-03-22T07:33:40.004Z,0.54
2023-03-22T07:34:40.026Z,0.54
2023-03-22T07:35:40.068Z,0.51
2023-03-22T07:36:40.752Z,0.52
2023-03-22T07:37:40.009Z,0.71
2023-03-22T07:38:40.019Z,0.72
2023-03-22T07:39:40.026Z,0.74
2023-03-22T07:40:40.222Z,0.73
2023-03-22T07:41:39.965Z,0.70
2023-03-22T07:42:39.991Z,0.70
2023-03-22T07:43:53.174Z,0.71
2023-03-22T07:44:41.055Z,0.72
2023-03-22T07:45:40.027Z,0.73
2023-03-22T07:46:40.006Z,0.75
2023-03-22T07:47:41.495Z,0.84
2023-03-22T07:48:39.985Z,0.89
2023-03-22T07:49:39.952Z,0.92
2023-03-22T07:50:41.158Z,0.90
2023-03-22T07:51:39.950Z,0.93
2023-03-22T07:52:39.940Z,0.92
2023-03-22T07:53:39.947Z,0.96
2023-03-22T07:54:39.925Z,0.95
2023-03-22T07:55:39.980Z,1.02
2023-03-22T07:56:40.215Z,1.03
2023-03-22T07:57:39.975Z,1.06
2023-03-22T07:58:40.048Z,1.05
2023-03-22T07:59:40.333Z,1.10
2023-03-22T08:00:40.349Z,1.11
2023-03-22T08:01:40.082Z,1.18
2023-03-22T08:02:40.196Z,1.22
2023-03-22T08:03:40.047Z,1.25
2023-03-22T08:04:40.039Z,1.28
2023-03-22T08:05:40.227Z,1.30
2023-03-22T08:06:40.057Z,1.29
2023-03-22T08:07:40.055Z,1.30
2023-03-22T08:08:40.072Z,1.40
2023-03-22T08:09:40.070Z,1.44
2023-03-22T08:10:40.415Z,1.49
2023-03-22T08:11:40.104Z,1.58
2023-03-22T08:12:40.105Z,1.63
2023-03-22T08:13:40.120Z,1.59
2023-03-22T08:14:40.166Z,1.61
2023-03-22T08:15:40.643Z,1.68
2023-03-22T08:16:40.302Z,1.55
2023-03-22T08:17:40.275Z,1.56
2023-03-22T08:18:40.292Z,1.64
2023-03-22T09:34:44.322Z,2.51
2023-03-22T09:41:44.276Z,1.87
2023-03-22T09:46:44.394Z,1.66
2023-03-22T09:51:44.818Z,1.51
2023-03-22T09:52:44.773Z,1.52
2023-03-22T09:53:44.444Z,1.63
2023-03-22T09:54:44.486Z,1.68
2023-03-22T09:55:44.488Z,1.54
2023-03-22T09:56:44.528Z,1.54
2023-03-22T09:57:44.541Z,1.44
2023-03-22T09:58:44.738Z,1.37
2023-03-22T09:59:44.640Z,1.06
2023-03-22T10:00:44.793Z,0.95
2023-03-22T10:01:44.950Z,0.86
2023-03-22T10:02:44.836Z,0.62
2023-03-22T10:03:44.808Z,0.42
2023-03-22T10:04:44.859Z,0.40
2023-03-22T10:05:45.866Z,0.48
2023-03-22T10:06:44.887Z,0.63
2023-03-22T10:07:44.976Z,0.76
2023-03-22T10:08:44.987Z,0.88
2023-03-22T10:09:45.030Z,0.99
2023-03-22T10:10:45.081Z,0.96
2023-03-22T10:11:46.125Z,1.06
2023-03-22T10:12:45.306Z,1.24
2023-03-22T10:13:45.209Z,1.19
2023-03-22T10:14:45.238Z,1.24
2023-03-22T10:15:45.311Z,1.44
2023-03-22T10:16:45.328Z,1.47
2023-03-22T10:17:45.246Z,1.50
2023-03-22T10:18:45.228Z,1.40
2023-03-22T10:19:45.278Z,1.51
2023-03-22T10:20:45.362Z,1.50
2023-03-22T10:21:45.309Z,1.29
2023-03-22T10:22:46.303Z,1.37
2023-03-22T10:23:45.380Z,1.35
2023-03-22T10:24:45.513Z,1.38
2023-03-22T10:25:45.550Z,1.43
2023-03-22T10:26:45.643Z,1.42
2023-03-22T10:27:45.659Z,1.42
2023-03-22T10:28:45.748Z,1.50
2023-03-22T10:29:45.768Z,1.53
2023-03-22T10:30:45.845Z,1.56
2023-03-22T10:31:45.911Z,1.56
2023-03-22T10:32:57.206Z,1.49
2023-03-22T10:33:46.901Z,1.50
2023-03-22T10:34:45.910Z,1.50
2023-03-22T10:35:45.901Z,1.53
2023-03-22T10:36:45.925Z,1.59
2023-03-22T10:37:45.922Z,1.66
2023-03-22T10:38:45.898Z,1.64
2023-03-22T10:39:45.915Z,1.58
2023-03-22T10:40:45.914Z,1.68
2023-03-22T10:41:45.929Z,1.78
2023-03-22T10:42:46.348Z,1.75
2023-03-22T10:43:46.050Z,1.77
2023-03-22T10:44:46.096Z,1.66
2023-03-22T10:45:46.124Z,1.63
2023-03-22T10:46:46.225Z,1.75
2023-03-22T10:47:46.325Z,1.77
2023-03-22T10:48:46.394Z,1.81
2023-03-22T10:49:46.348Z,1.78
2023-03-22T10:50:46.408Z,1.83
2023-03-22T10:51:46.504Z,1.82
2023-03-22T10:52:46.800Z,1.93
2023-03-22T10:53:46.636Z,1.84
2023-03-22T10:54:46.637Z,1.75
2023-03-22T10:55:46.745Z,1.75
2023-03-22T10:56:46.760Z,1.87
2023-03-22T10:57:46.803Z,1.92
2023-03-22T10:58:46.867Z,1.89
2023-03-22T10:59:46.924Z,1.86
2023-03-22T11:00:47.961Z,1.87
2023-03-22T11:01:47.058Z,1.87
2023-03-22T11:02:46.920Z,1.86
2023-03-22T11:03:46.911Z,1.88
2023-03-22T11:04:46.831Z,1.94
2023-03-22T11:05:46.861Z,1.93
2023-03-22T11:06:46.854Z,1.93
2023-03-22T11:07:46.862Z,1.80
2023-03-22T11:08:46.826Z,1.73
2023-03-22T11:09:46.818Z,1.71
2023-03-22T11:10:46.881Z,1.68
2023-03-22T11:11:46.790Z,1.79
2023-03-22T11:12:46.855Z,1.79
2023-03-22T11:13:46.799Z,1.76
2023-03-22T11:14:46.865Z,1.74
2023-03-22T11:15:46.885Z,1.78
2023-03-22T11:16:46.999Z,1.79
2023-03-22T11:17:46.976Z,1.79
2023-03-22T11:18:46.999Z,1.77
2023-03-22T11:19:47.048Z,1.70
2023-03-22T11:20:47.162Z,1.64
2023-03-22T11:21:47.148Z,1.62
2023-03-22T11:22:47.333Z,1.65
2023-03-22T11:23:47.298Z,1.53
2023-03-22T11:24:47.329Z,1.44
2023-03-22T11:25:48.242Z,1.40
2023-03-22T11:26:47.428Z,1.48
2023-03-22T11:27:47.507Z,1.41
2023-03-22T11:28:47.506Z,1.43
2023-03-22T11:29:47.552Z,1.44
2023-03-22T11:30:47.601Z,1.42
2023-03-22T11:31:47.776Z,1.42
2023-03-22T11:32:47.897Z,1.44
2023-03-22T11:33:47.861Z,1.42
2023-03-22T11:34:47.798Z,1.43
2023-03-22T11:35:47.868Z,1.47
2023-03-22T11:37:48.425Z,1.42
2023-03-22T11:38:48.963Z,1.47
2023-03-22T11:39:47.985Z,1.37
2023-03-22T11:40:47.977Z,1.22
2023-03-22T11:41:48.080Z,1.08
2023-03-22T11:42:48.206Z,1.00
2023-03-22T11:43:48.435Z,1.03
2023-03-22T11:44:48.240Z,1.16
2023-03-22T11:45:48.296Z,1.13
2023-03-22T11:46:48.327Z,1.18
2023-03-22T11:47:48.551Z,1.19
2023-03-22T11:48:48.529Z,1.30
2023-03-22T11:49:48.505Z,1.28
2023-03-22T11:50:48.595Z,1.24
2023-03-22T11:51:48.686Z,1.14
2023-03-22T11:52:48.698Z,1.20
2023-03-22T11:53:48.796Z,1.09
2023-03-22T11:54:48.821Z,0.86
2023-03-22T11:55:48.896Z,0.94
2023-03-22T11:56:48.952Z,0.99
2023-03-22T11:57:49.013Z,0.95
2023-03-22T11:58:49.381Z,1.00
2023-03-22T11:59:49.085Z,0.97
2023-03-22T12:00:49.187Z,0.94
2023-03-22T12:01:49.326Z,0.97
2023-03-22T12:02:49.604Z,1.00
2023-03-22T12:03:50.655Z,0.96
2023-03-22T12:04:49.416Z,0.86
2023-03-22T12:05:49.557Z,0.94
2023-03-22T12:06:49.484Z,0.83
2023-03-22T12:07:49.552Z,0.83
2023-03-22T12:08:49.603Z,0.70
2023-03-22T12:09:49.677Z,0.56
2023-03-22T12:10:49.726Z,0.58
2023-03-22T12:11:49.834Z,0.64
2023-03-22T12:12:49.872Z,0.66
2023-03-22T12:13:49.973Z,0.72
2023-03-22T12:14:49.991Z,0.78
2023-03-22T12:15:50.084Z,0.81
2023-03-22T12:16:50.206Z,0.85
2023-03-22T12:17:50.242Z,0.86
2023-03-22T12:18:50.226Z,0.76
2023-03-22T12:19:50.319Z,0.71
2023-03-22T12:20:50.311Z,0.68
2023-03-22T12:21:50.304Z,0.76
2023-03-22T12:22:50.380Z,0.77
2023-03-22T12:23:50.868Z,0.75
2023-03-22T12:24:50.503Z,0.75
2023-03-22T12:25:50.566Z,0.80
2023-03-22T12:26:50.613Z,0.72
2023-03-22T12:27:50.594Z,0.72
2023-03-22T12:28:50.874Z,0.73
2023-03-22T12:29:50.617Z,0.88
2023-03-22T12:32:50.807Z,1.01
2023-03-22T12:33:50.917Z,1.06
2023-03-22T12:34:51.076Z,1.11
2023-03-22T12:35:50.812Z,1.09
2023-03-22T12:36:50.821Z,1.09
2023-03-22T12:37:50.942Z,1.13
2023-03-22T12:38:51.405Z,1.15
2023-03-22T12:39:51.009Z,1.16
2023-03-22T12:40:51.056Z,1.14
2023-03-22T12:41:51.129Z,1.15
2023-03-22T12:42:54.141Z,1.16
2023-03-22T12:43:52.173Z,1.16
2023-03-22T12:45:02.621Z,1.17
2023-03-22T12:45:52.157Z,1.16
2023-03-22T12:47:51.238Z,1.21
2023-03-22T12:48:51.212Z,1.25
2023-03-22T12:49:51.127Z,1.29
2023-03-22T12:50:51.085Z,1.31
2023-03-22T12:51:51.138Z,1.32
2023-03-22T12:52:51.170Z,1.32
2023-03-22T12:53:51.176Z,1.33
2023-03-22T12:54:51.255Z,1.32
2023-03-22T12:55:51.261Z,1.33
2023-03-22T12:56:51.327Z,1.33
2023-03-22T12:57:51.356Z,1.34
2023-03-22T12:58:51.417Z,1.35
2023-03-22T12:59:51.444Z,1.38
2023-03-22T13:00:51.587Z,1.39
2023-03-22T13:01:51.560Z,1.39
2023-03-22T13:02:51.636Z,1.37
2023-03-22T13:03:51.710Z,1.38
2023-03-22T13:04:51.602Z,1.38
2023-03-22T13:05:51.606Z,1.39
2023-03-22T13:06:51.670Z,1.38
2023-03-22T13:07:51.711Z,1.38
2023-03-22T13:08:51.767Z,1.38
2023-03-22T13:09:51.812Z,1.40
2023-03-22T13:10:51.848Z,1.40
2023-03-22T13:11:53.236Z,1.41
2023-03-22T13:12:51.952Z,1.40
2023-03-22T13:13:52.008Z,1.42
2023-03-22T13:14:52.068Z,1.43
2023-03-22T13:15:52.127Z,1.41
2023-03-22T13:16:52.210Z,1.40
2023-03-22T13:17:52.306Z,1.44
2023-03-22T13:18:52.276Z,1.43
2023-03-22T13:19:52.297Z,1.43
2023-03-22T13:20:52.325Z,1.44
2023-03-22T13:21:54.473Z,1.42
2023-03-22T13:22:52.421Z,1.43
2023-03-22T13:23:52.368Z,1.43
2023-03-22T13:24:52.387Z,1.41
2023-03-22T13:26:52.376Z,1.43
2023-03-22T13:27:52.406Z,1.40
2023-03-22T13:29:52.419Z,1.44
2023-03-22T13:30:52.399Z,1.42
2023-03-22T13:31:52.449Z,1.43
2023-03-22T13:32:55.334Z,1.43
2023-03-22T13:34:52.377Z,1.44
2023-03-22T13:35:52.411Z,1.45
2023-03-22T13:36:52.392Z,1.42
2023-03-22T13:37:52.362Z,1.45
2023-03-22T13:38:52.345Z,1.43
2023-03-22T13:39:52.342Z,1.43
2023-03-22T13:40:52.389Z,1.42
2023-03-22T13:41:52.446Z,1.44
2023-03-22T13:42:52.337Z,1.41
2023-03-22T13:43:52.318Z,1.43
2023-03-22T13:44:52.316Z,1.45
2023-03-22T13:45:52.313Z,1.44
2023-03-22T13:46:52.282Z,1.42
2023-03-22T13:47:52.384Z,1.43
2023-03-22T13:48:52.628Z,1.42
2023-03-22T13:49:52.275Z,1.44
2023-03-22T13:50:52.300Z,1.43
2023-03-22T13:51:52.256Z,1.42
2023-03-22T14:46:14.073Z,0.50
2023-03-22T14:47:14.028Z,0.50
2023-03-22T14:48:13.988Z,0.50
2023-03-22T14:52:13.976Z,0.50
2023-03-22T14:53:13.950Z,0.50
2023-03-22T14:54:14.015Z,0.52
2023-03-22T14:55:14.023Z,0.50
2023-03-22T14:58:13.954Z,0.50
2023-03-22T15:01:13.958Z,0.51
2023-03-22T15:02:13.941Z,0.51
2023-03-22T15:03:14.194Z,0.53
2023-03-22T15:05:13.903Z,0.51
2023-03-22T15:06:14.006Z,0.52
2023-03-22T15:11:13.822Z,0.51
2023-03-22T15:12:13.861Z,0.51
2023-03-22T15:14:13.817Z,0.52
2023-03-22T15:15:14.247Z,0.52
2023-03-22T15:17:13.811Z,0.53
2023-03-22T15:19:13.801Z,0.53
2023-03-22T15:20:13.787Z,0.50
2023-03-22T15:27:13.761Z,0.51
2023-03-22T15:28:13.732Z,0.50
2023-03-22T15:30:13.733Z,0.50
2023-03-22T15:35:13.704Z,0.51
2023-03-22T15:36:13.703Z,0.51
2023-03-22T15:41:13.693Z,0.52
2023-03-22T15:42:13.644Z,0.51
2023-03-22T15:43:13.705Z,0.50
2023-03-22T15:44:13.719Z,0.50
2023-03-22T15:45:13.768Z,0.51
2023-03-22T15:46:13.935Z,0.51
2023-03-22T15:47:13.864Z,0.51
2023-03-22T15:48:13.918Z,0.51
2023-03-22T15:49:13.974Z,0.52
2023-03-22T15:50:13.971Z,0.51
2023-03-22T15:51:14.087Z,0.50
2023-03-22T15:52:14.097Z,0.51
2023-03-22T15:53:14.130Z,0.50
2023-03-22T15:54:14.209Z,0.50
2023-03-22T15:55:14.217Z,0.51
2023-03-22T15:56:14.284Z,0.51
2023-03-22T15:57:14.283Z,0.52
2023-03-22T15:58:14.496Z,0.51
2023-03-22T16:02:14.530Z,0.51
2023-03-22T16:03:14.581Z,0.51
2023-03-22T16:04:14.621Z,0.52
2023-03-22T16:05:14.632Z,0.51
2023-03-22T16:06:14.706Z,0.51
2023-03-22T16:07:14.754Z,0.51
2023-03-22T16:08:14.815Z,0.51
2023-03-22T16:09:14.870Z,0.51
2023-03-22T16:10:14.887Z,0.50
2023-03-22T16:11:14.977Z,0.50
2023-03-22T16:12:15.059Z,0.51
2023-03-22T16:13:15.072Z,0.51
2023-03-22T16:14:15.103Z,0.51
2023-03-22T16:15:15.172Z,0.50
2023-03-22T16:16:15.210Z,0.51
2023-03-22T16:17:15.289Z,0.51
2023-03-22T16:18:15.294Z,0.50
2023-03-22T16:19:16.331Z,0.51
2023-03-22T16:22:15.491Z,0.51
2023-03-22T16:23:15.580Z,0.50
2023-03-22T16:24:15.686Z,0.50
2023-03-22T16:25:15.700Z,0.50
2023-03-22T16:26:15.752Z,0.51
2023-03-22T16:27:15.810Z,0.51
2023-03-22T16:28:15.835Z,0.50
2023-03-22T16:29:15.912Z,0.50