createdAt,value
2022-08-14T00:02:17.147Z,23.10
2022-08-14T00:04:47.403Z,23.20
2022-08-14T00:07:15.798Z,23.20
2022-08-14T00:10:01.771Z,23.20
2022-08-14T00:12:53.363Z,23.20
2022-08-14T00:15:30.020Z,23.20
2022-08-14T00:18:07.126Z,23.10
2022-08-14T00:20:43.041Z,23.00
2022-08-14T00:23:16.537Z,23.00
2022-08-14T00:25:53.941Z,22.90
2022-08-14T00:28:36.036Z,22.90
2022-08-14T00:31:09.746Z,22.80
2022-08-14T00:33:51.649Z,22.90
2022-08-14T00:36:37.319Z,22.90
2022-08-14T00:39:18.233Z,22.80
2022-08-14T00:41:48.597Z,22.70
2022-08-14T00:44:21.554Z,22.70
2022-08-14T00:47:00.879Z,22.70
2022-08-14T00:49:37.805Z,22.60
2022-08-14T00:52:17.856Z,22.60
2022-08-14T00:54:58.066Z,22.40
2022-08-14T00:57:29.382Z,22.50
2022-08-14T01:00:00.609Z,22.40
2022-08-14T01:02:31.638Z,22.30
2022-08-14T01:05:01.627Z,22.10
2022-08-14T01:07:47.301Z,22.10
2022-08-14T01:10:19.080Z,22.00
2022-08-14T01:12:48.921Z,22.10
2022-08-14T01:15:21.434Z,22.10
2022-08-14T01:18:24.228Z,21.90
2022-08-14T01:21:07.359Z,21.80
2022-08-14T01:23:46.524Z,21.80
2022-08-14T01:26:23.290Z,21.80
2022-08-14T01:29:03.744Z,21.70
2022-08-14T01:31:37.099Z,21.70
2022-08-14T01:35:17.751Z,21.70
2022-08-14T01:36:55.884Z,21.70
2022-08-14T01:39:25.808Z,21.70
2022-08-14T01:41:58.140Z,21.80
2022-08-14T01:44:34.054Z,21.80
2022-08-14T01:47:12.382Z,21.90
2022-08-14T01:49:59.303Z,21.90
2022-08-14T01:52:34.319Z,21.90
2022-08-14T01:55:21.963Z,21.80
2022-08-14T01:58:01.483Z,21.90
2022-08-14T02:00:40.062Z,21.80
2022-08-14T02:03:08.880Z,21.70
2022-08-14T02:05:39.000Z,21.70
2022-08-14T02:08:10.332Z,21.80
2022-08-14T02:10:47.264Z,21.80
2022-08-14T02:13:19.696Z,21.70
2022-08-14T02:15:48.486Z,21.70
2022-08-14T02:18:18.636Z,21.60
2022-08-14T02:20:51.441Z,21.50
2022-08-14T02:23:28.976Z,21.50
2022-08-14T02:26:29.288Z,21.50
2022-08-14T02:28:58.413Z,21.50
2022-08-14T02:31:42.042Z,21.60
2022-08-14T02:34:22.530Z,21.50
2022-08-14T02:37:04.485Z,21.40
2022-08-14T02:39:37.608Z,21.50
2022-08-14T02:42:12.942Z,21.40
2022-08-14T02:44:49.447Z,21.40
2022-08-14T02:47:20.936Z,21.20
2022-08-14T02:49:54.997Z,21.20
2022-08-14T02:52:55.623Z,21.30
2022-08-14T02:55:19.701Z,21.30
2022-08-14T02:58:03.092Z,21.30
2022-08-14T03:00:35.482Z,21.30
2022-08-14T03:03:08.661Z,21.10
2022-08-14T03:05:41.278Z,21.10
2022-08-14T03:08:15.911Z,21.10
2022-08-14T03:10:49.058Z,21.20
2022-08-14T03:13:21.640Z,21.10
2022-08-14T03:15:55.929Z,21.30
2022-08-14T03:18:31.441Z,21.30
2022-08-14T03:21:03.095Z,21.20
2022-08-14T03:23:38.682Z,21.10
2022-08-14T03:26:12.844Z,21.00
2022-08-14T03:28:53.334Z,21.00
2022-08-14T03:31:26.089Z,21.10
2022-08-14T03:34:00.152Z,21.10
2022-08-14T03:37:28.780Z,21.20
2022-08-14T03:39:22.562Z,21.20
2022-08-14T03:41:54.809Z,21.30
2022-08-14T03:45:19.881Z,21.20
2022-08-14T03:47:15.434Z,21.00
2022-08-14T03:49:49.784Z,21.10
2022-08-14T03:52:39.142Z,21.00
2022-08-14T03:55:09.610Z,21.10
2022-08-14T03:57:38.270Z,21.10
2022-08-14T04:00:43.108Z,20.90
2022-08-14T04:03:02.398Z,20.80
2022-08-14T04:05:42.984Z,20.70
2022-08-14T04:08:30.124Z,20.90
2022-08-14T04:11:01.087Z,21.00
2022-08-14T04:13:31.766Z,20.80
2022-08-14T04:16:05.359Z,20.60
2022-08-14T04:18:42.491Z,20.50
2022-08-14T04:21:11.382Z,20.60
2022-08-14T04:23:40.177Z,20.60
2022-08-14T04:26:14.551Z,20.40
2022-08-14T04:29:02.129Z,20.30
2022-08-14T04:32:58.454Z,20.20
2022-08-14T04:34:27.232Z,20.00
2022-08-14T04:37:13.891Z,20.20
2022-08-14T04:40:08.754Z,20.10
2022-08-14T04:42:55.132Z,20.30
2022-08-14T04:45:25.199Z,20.30
2022-08-14T04:48:39.172Z,20.40
2022-08-14T04:51:04.033Z,20.40
2022-08-14T04:53:35.015Z,20.30
2022-08-14T04:56:06.197Z,20.30
2022-08-14T04:58:40.267Z,20.30
2022-08-14T05:01:13.062Z,20.20
2022-08-14T05:03:50.612Z,20.20
2022-08-14T05:06:35.032Z,20.20
2022-08-14T05:09:10.497Z,20.50
2022-08-14T05:11:44.277Z,20.60
2022-08-14T05:14:33.021Z,20.70
2022-08-14T05:17:02.394Z,20.70
2022-08-14T05:19:32.879Z,20.70
2022-08-14T05:22:09.564Z,20.80
2022-08-14T05:24:44.642Z,20.80
2022-08-14T05:27:12.809Z,20.90
2022-08-14T05:29:44.873Z,20.90
2022-08-14T05:32:16.241Z,20.80
2022-08-14T05:34:47.540Z,20.80
2022-08-14T05:37:16.001Z,20.80
2022-08-14T05:39:47.779Z,20.90
2022-08-14T05:42:22.427Z,21.40
2022-08-14T05:44:56.029Z,21.80
2022-08-14T05:47:24.459Z,22.10
2022-08-14T05:50:00.232Z,22.20
2022-08-14T05:52:39.389Z,22.30
2022-08-14T05:55:10.384Z,22.40
2022-08-14T05:57:49.028Z,22.60
2022-08-14T06:00:24.776Z,22.90
2022-08-14T06:02:57.751Z,23.30
2022-08-14T06:05:28.916Z,23.70
2022-08-14T06:07:58.378Z,24.10
2022-08-14T06:10:28.251Z,24.50
2022-08-14T06:12:58.239Z,24.80
2022-08-14T06:15:30.423Z,25.10
2022-08-14T06:18:00.334Z,25.40
2022-08-14T06:20:31.028Z,25.60
2022-08-14T06:23:00.223Z,25.90
2022-08-14T06:25:28.852Z,26.30
2022-08-14T06:27:58.185Z,26.40
2022-08-14T06:30:46.018Z,26.60
2022-08-14T06:33:17.995Z,26.60
2022-08-14T06:35:50.135Z,26.60
2022-08-14T06:38:20.388Z,26.70
2022-08-14T06:40:52.253Z,26.90
2022-08-14T06:43:27.098Z,26.80
2022-08-14T06:45:58.197Z,26.90
2022-08-14T06:48:28.761Z,26.80
2022-08-14T06:51:02.845Z,27.00
2022-08-14T06:53:31.731Z,27.00
2022-08-14T06:56:01.896Z,27.20
2022-08-14T06:58:32.359Z,27.10
2022-08-14T07:01:25.108Z,27.30
2022-08-14T07:04:23.223Z,27.60
2022-08-14T07:06:54.898Z,27.80
2022-08-14T07:09:27.837Z,27.70
2022-08-14T07:11:56.484Z,28.00
2022-08-14T07:14:26.459Z,28.20
2022-08-14T07:16:55.138Z,28.20
2022-08-14T07:19:23.775Z,28.30
2022-08-14T07:21:53.286Z,28.40
2022-08-14T07:24:31.177Z,28.50
2022-08-14T07:27:00.168Z,28.60
2022-08-14T07:29:28.927Z,28.90
2022-08-14T07:31:57.624Z,29.20
2022-08-14T07:34:40.905Z,29.30
2022-08-14T07:37:11.371Z,29.50
2022-08-14T07:39:39.695Z,29.50
2022-08-14T07:42:13.147Z,29.20
2022-08-14T07:44:46.145Z,29.30
2022-08-14T07:47:18.846Z,29.50
2022-08-14T07:49:55.998Z,29.50
2022-08-14T07:52:30.812Z,29.40
2022-08-14T07:55:02.292Z,29.40
2022-08-14T07:57:30.656Z,29.30
2022-08-14T07:59:58.813Z,29.40
2022-08-14T08:02:32.775Z,29.60
2022-08-14T08:05:02.685Z,29.70
2022-08-14T08:07:32.668Z,29.80
2022-08-14T08:10:31.431Z,29.80
2022-08-14T08:13:15.535Z,29.60
2022-08-14T08:15:46.539Z,29.60
2022-08-14T08:18:20.307Z,29.60
2022-08-14T08:20:59.262Z,29.40
2022-08-14T08:23:40.453Z,29.40
2022-08-14T08:26:11.907Z,29.60
2022-08-14T08:28:43.621Z,29.70
2022-08-14T08:31:12.898Z,29.70
2022-08-14T08:33:44.956Z,29.60
2022-08-14T08:36:18.801Z,29.60
2022-08-14T08:39:16.567Z,29.60
2022-08-14T08:41:43.308Z,29.60
2022-08-14T08:44:17.313Z,29.40
2022-08-14T08:47:03.663Z,29.50
2022-08-14T08:49:48.260Z,29.60
2022-08-14T08:52:25.472Z,29.50
2022-08-14T08:55:04.531Z,29.70
2022-08-14T08:57:37.466Z,30.00
2022-08-14T09:00:25.850Z,30.40
2022-08-14T09:02:59.714Z,30.70
2022-08-14T09:05:28.909Z,30.70
2022-08-14T09:08:30.145Z,30.90
2022-08-14T09:11:02.270Z,31.20
2022-08-14T09:13:33.048Z,31.20
2022-08-14T09:16:18.875Z,31.10
2022-08-14T09:18:48.440Z,31.10
2022-08-14T09:21:18.305Z,31.10
2022-08-14T09:24:29.628Z,31.20
2022-08-14T09:26:38.374Z,31.30
2022-08-14T09:29:08.009Z,31.60
2022-08-14T09:31:53.003Z,31.80
2022-08-14T09:34:34.144Z,31.60
2022-08-14T09:37:20.663Z,31.50
2022-08-14T09:40:00.910Z,31.40
2022-08-14T09:42:50.188Z,31.60
2022-08-14T09:45:20.967Z,31.60
2022-08-14T09:47:52.939Z,31.50
2022-08-14T09:50:26.035Z,31.60
2022-08-14T09:52:58.099Z,31.60
2022-08-14T09:55:36.813Z,32.00
2022-08-14T09:58:20.012Z,32.50
2022-08-14T10:00:54.043Z,33.00
2022-08-14T10:03:33.380Z,33.40
2022-08-14T10:06:10.387Z,34.00
2022-08-14T10:08:44.538Z,34.50
2022-08-14T10:11:23.099Z,35.00
2022-08-14T10:13:56.041Z,35.10
2022-08-14T10:16:33.176Z,34.90
2022-08-14T10:19:09.865Z,34.40
2022-08-14T10:23:11.745Z,33.50
2022-08-14T10:24:36.528Z,33.00
2022-08-14T10:27:06.568Z,32.80
2022-08-14T10:29:38.556Z,33.10
2022-08-14T10:32:17.980Z,33.60
2022-08-14T10:35:13.711Z,33.60
2022-08-14T10:37:50.167Z,33.90
2022-08-14T10:40:37.790Z,34.10
2022-08-14T10:43:22.967Z,34.30
2022-08-14T10:45:59.678Z,34.40
2022-08-14T10:48:36.890Z,34.50
2022-08-14T10:51:10.582Z,34.50
2022-08-14T10:53:40.022Z,34.40
2022-08-14T10:56:21.573Z,34.40
2022-08-14T10:59:03.568Z,34.40
2022-08-14T11:01:40.990Z,34.20
2022-08-14T11:04:30.516Z,34.20
2022-08-14T11:06:59.701Z,34.20
2022-08-14T11:09:31.786Z,34.30
2022-08-14T11:12:34.637Z,34.70
2022-08-14T11:14:59.843Z,34.60
2022-08-14T11:17:33.142Z,35.20
2022-08-14T11:20:03.148Z,35.40
2022-08-14T11:22:56.267Z,35.50
2022-08-14T11:25:23.833Z,35.10
2022-08-14T11:27:54.947Z,35.10
2022-08-14T11:30:49.894Z,35.00
2022-08-14T11:33:16.367Z,35.10
2022-08-14T11:35:49.739Z,35.30
2022-08-14T11:38:21.775Z,35.30
2022-08-14T11:40:50.027Z,35.40
2022-08-14T11:43:22.687Z,35.70
2022-08-14T11:45:58.526Z,35.70
2022-08-14T11:49:02.737Z,36.00
2022-08-14T11:51:25.416Z,36.20
2022-08-14T11:54:04.784Z,36.20
2022-08-14T11:56:36.988Z,36.10
2022-08-14T11:59:10.075Z,35.40
2022-08-14T12:01:40.996Z,35.40
2022-08-14T12:04:31.623Z,35.30
2022-08-14T12:07:03.724Z,34.90
2022-08-14T12:09:34.059Z,34.90
2022-08-14T12:12:03.004Z,34.70
2022-08-14T12:14:35.547Z,34.70
2022-08-14T12:17:12.676Z,34.70
2022-08-14T12:19:54.002Z,34.50
2022-08-14T12:22:40.008Z,34.50
2022-08-14T12:25:14.946Z,34.50
2022-08-14T12:27:53.229Z,34.30
2022-08-14T12:30:39.585Z,33.80
2022-08-14T12:33:25.737Z,34.10
2022-08-14T12:36:04.675Z,34.20
2022-08-14T12:38:37.514Z,34.30
2022-08-14T12:41:20.656Z,34.40
2022-08-14T12:43:53.644Z,34.60
2022-08-14T12:46:28.656Z,35.00
2022-08-14T12:48:59.078Z,34.90
2022-08-14T12:51:29.627Z,34.90
2022-08-14T12:54:00.251Z,35.00
2022-08-14T12:56:32.753Z,35.00
2022-08-14T12:59:03.380Z,35.10
2022-08-14T13:02:00.448Z,35.20
2022-08-14T13:04:22.778Z,35.60
2022-08-14T13:06:53.883Z,35.50
2022-08-14T13:09:35.739Z,35.70
2022-08-14T13:12:33.671Z,35.90
2022-08-14T13:14:59.080Z,36.10
2022-08-14T13:17:28.782Z,36.10
2022-08-14T13:20:10.448Z,36.40
2022-08-14T13:22:45.016Z,36.10
2022-08-14T13:25:15.699Z,36.10
2022-08-14T13:27:46.627Z,36.00
2022-08-14T13:30:23.654Z,36.10
2022-08-14T13:32:53.686Z,36.20
2022-08-14T13:35:22.889Z,35.80
2022-08-14T13:37:54.059Z,35.80
2022-08-14T13:40:26.582Z,35.60
2022-08-14T13:42:57.203Z,35.60
2022-08-14T13:45:34.106Z,35.60
2022-08-14T13:48:28.596Z,35.50
2022-08-14T13:51:04.199Z,35.20
2022-08-14T13:53:38.226Z,34.90
2022-08-14T13:56:25.731Z,35.00
2022-08-14T13:59:03.202Z,34.60
2022-08-14T14:01:43.331Z,34.70
2022-08-14T14:04:19.254Z,34.90
2022-08-14T14:06:49.795Z,35.00
2022-08-14T14:09:37.553Z,34.80
2022-08-14T14:12:37.457Z,35.00
2022-08-14T14:15:09.558Z,35.10
2022-08-14T14:17:39.424Z,35.10
2022-08-14T14:20:11.433Z,35.10
2022-08-14T14:23:02.168Z,35.00
2022-08-14T14:25:45.596Z,35.10
2022-08-14T14:28:23.895Z,35.30
2022-08-14T14:30:57.065Z,35.40
2022-08-14T14:33:46.687Z,35.10
2022-08-14T14:36:20.926Z,35.20
2022-08-14T14:38:53.983Z,35.10
2022-08-14T14:41:24.661Z,35.10
2022-08-14T14:43:54.661Z,34.90
2022-08-14T14:46:35.994Z,34.90
2022-08-14T14:49:08.746Z,34.90
2022-08-14T14:51:43.332Z,35.00
2022-08-14T14:54:13.062Z,35.10
2022-08-14T14:56:49.459Z,35.10
2022-08-14T14:59:21.092Z,35.20
2022-08-14T15:01:51.614Z,35.20
2022-08-14T15:04:21.114Z,35.20
2022-08-14T15:06:50.260Z,35.30
2022-08-14T15:09:23.049Z,35.40
2022-08-14T15:11:53.797Z,35.40
2022-08-14T15:15:08.149Z,35.40
2022-08-14T15:17:11.017Z,35.40
2022-08-14T15:19:39.636Z,35.40
2022-08-14T15:22:10.661Z,35.40
2022-08-14T15:24:39.925Z,35.40
2022-08-14T15:27:10.355Z,35.40
2022-08-14T15:29:43.079Z,35.40
2022-08-14T15:32:11.812Z,35.40
2022-08-14T15:34:48.821Z,35.30
2022-08-14T15:37:22.887Z,35.30
2022-08-14T15:39:52.775Z,35.10
2022-08-14T15:42:23.559Z,35.20
2022-08-14T15:44:58.630Z,35.10
2022-08-14T15:47:30.864Z,35.10
2022-08-14T15:50:00.499Z,35.10
2022-08-14T15:52:32.608Z,35.10
2022-08-14T15:55:14.818Z,35.30
2022-08-14T15:58:01.412Z,35.20
2022-08-14T16:00:51.675Z,35.30
2022-08-14T16:03:25.305Z,35.40
2022-08-14T16:06:03.140Z,35.30
2022-08-14T16:08:31.580Z,35.40
2022-08-14T16:11:01.980Z,35.50
2022-08-14T16:13:42.084Z,35.40
2022-08-14T16:16:34.861Z,35.40
2022-08-14T16:19:07.260Z,35.20
2022-08-14T16:22:02.720Z,35.10
2022-08-14T16:24:35.907Z,35.00
2022-08-14T16:27:37.095Z,34.90
2022-08-14T16:30:25.062Z,34.80
2022-08-14T16:32:57.049Z,34.70
2022-08-14T16:35:43.228Z,34.70
2022-08-14T16:38:44.531Z,34.60
2022-08-14T16:41:22.307Z,34.50
2022-08-14T16:43:58.895Z,34.20
2022-08-14T16:46:35.340Z,34.10
2022-08-14T16:49:07.495Z,34.10
2022-08-14T16:51:38.421Z,34.10
2022-08-14T16:54:20.877Z,34.00
2022-08-14T16:57:13.833Z,34.00
2022-08-14T16:59:52.688Z,34.00
2022-08-14T17:02:36.482Z,33.90
2022-08-14T17:05:18.636Z,33.90
2022-08-14T17:08:28.482Z,33.80
2022-08-14T17:11:09.711Z,33.60
2022-08-14T17:13:58.638Z,33.50
2022-08-14T17:16:37.204Z,33.30
2022-08-14T17:19:09.678Z,33.30
2022-08-14T17:21:47.597Z,33.10
2022-08-14T17:24:57.593Z,32.90
2022-08-14T17:27:07.421Z,32.60
2022-08-14T17:29:44.585Z,32.30
2022-08-14T17:32:30.109Z,32.20
2022-08-14T17:35:18.051Z,32.20
2022-08-14T17:37:55.739Z,32.10
2022-08-14T17:40:30.775Z,32.10
2022-08-14T17:43:02.666Z,32.10
2022-08-14T17:45:46.922Z,32.10
2022-08-14T17:49:13.907Z,32.00
2022-08-14T17:51:23.454Z,32.00
2022-08-14T17:54:03.089Z,31.90
2022-08-14T17:56:34.029Z,31.80
2022-08-14T17:59:07.096Z,31.70
2022-08-14T18:01:40.961Z,31.60
2022-08-14T18:04:28.168Z,31.50
2022-08-14T18:07:09.953Z,31.30
2022-08-14T18:09:57.320Z,31.20
2022-08-14T18:12:37.021Z,31.10
2022-08-14T18:15:16.807Z,31.00
2022-08-14T18:17:50.625Z,30.90
2022-08-14T18:21:42.272Z,30.90
2022-08-14T18:23:14.326Z,30.80
2022-08-14T18:25:49.445Z,30.70
2022-08-14T18:28:48.366Z,30.60
2022-08-14T18:31:42.083Z,30.50
2022-08-14T18:34:31.627Z,30.40
2022-08-14T18:37:09.573Z,30.30
2022-08-14T18:40:02.221Z,30.30
2022-08-14T18:42:45.498Z,30.20
2022-08-14T18:45:18.958Z,30.00
2022-08-14T18:48:14.428Z,29.90
2022-08-14T18:50:52.932Z,29.70
2022-08-14T18:53:24.592Z,29.50
2022-08-14T18:56:01.870Z,29.40
2022-08-14T18:58:48.798Z,29.20
2022-08-14T19:01:30.120Z,29.10
2022-08-14T19:04:00.848Z,28.90
2022-08-14T19:06:56.472Z,28.90
2022-08-14T19:09:54.300Z,28.90
2022-08-14T19:13:11.836Z,28.70
2022-08-14T19:15:44.213Z,28.60
2022-08-14T19:18:28.908Z,28.60
2022-08-14T19:20:59.828Z,28.50
2022-08-14T19:23:42.575Z,28.40
2022-08-14T19:26:37.006Z,28.30
2022-08-14T19:29:23.631Z,28.30
2022-08-14T19:31:55.375Z,28.20
2022-08-14T19:34:48.012Z,28.20
2022-08-14T19:37:47.466Z,28.10
2022-08-14T19:40:34.103Z,27.90
2022-08-14T19:43:06.474Z,27.90
2022-08-14T19:45:37.146Z,27.90
2022-08-14T19:48:14.057Z,27.80
2022-08-14T19:50:46.375Z,27.80
2022-08-14T19:53:17.510Z,27.70
2022-08-14T19:55:59.482Z,27.60
2022-08-14T19:58:54.546Z,27.60
2022-08-14T20:01:36.485Z,27.60
2022-08-14T20:04:45.038Z,27.50
2022-08-14T20:07:00.292Z,27.60
2022-08-14T20:11:04.939Z,27.50
2022-08-14T20:12:28.906Z,27.30
2022-08-14T20:15:08.878Z,27.20
2022-08-14T20:17:40.818Z,27.10
2022-08-14T20:20:20.909Z,27.10
2022-08-14T20:23:10.770Z,27.10
2022-08-14T20:25:45.459Z,27.10
2022-08-14T20:28:32.222Z,27.20
2022-08-14T20:31:14.921Z,27.10
2022-08-14T20:34:19.142Z,27.10
2022-08-14T20:37:09.941Z,27.10
2022-08-14T20:39:45.129Z,27.10
2022-08-14T20:42:43.668Z,27.00
2022-08-14T20:45:23.608Z,26.80
2022-08-14T20:47:57.833Z,26.80
2022-08-14T20:50:28.598Z,26.90
2022-08-14T20:53:00.305Z,26.80
2022-08-14T20:55:32.441Z,26.80
2022-08-14T20:58:02.694Z,26.80
2022-08-14T21:00:51.746Z,26.80
2022-08-14T21:03:30.817Z,26.80
2022-08-14T21:06:01.561Z,26.80
2022-08-14T21:08:48.137Z,26.70
2022-08-14T21:11:18.886Z,26.70
2022-08-14T21:14:24.673Z,26.60
2022-08-14T21:16:40.958Z,26.70
2022-08-14T21:19:26.895Z,26.60
2022-08-14T21:21:57.433Z,26.60
2022-08-14T21:24:47.107Z,26.60
2022-08-14T21:27:22.579Z,26.50
2022-08-14T21:29:53.787Z,26.40
2022-08-14T21:32:35.299Z,26.30
2022-08-14T21:35:09.025Z,26.10
2022-08-14T21:37:43.791Z,26.10
2022-08-14T21:40:41.062Z,26.10
2022-08-14T21:43:01.911Z,26.20
2022-08-14T21:45:35.384Z,26.20
2022-08-14T21:48:10.456Z,26.10
2022-08-14T21:51:00.677Z,26.00
2022-08-14T21:53:34.168Z,26.00
2022-08-14T21:56:03.842Z,26.00
2022-08-14T21:58:52.177Z,26.00
2022-08-14T22:01:21.728Z,25.90
2022-08-14T22:03:57.395Z,25.90
2022-08-14T22:06:29.508Z,25.90
2022-08-14T22:08:58.658Z,25.80
2022-08-14T22:11:27.288Z,25.80
2022-08-14T22:14:02.457Z,25.70
2022-08-14T22:17:01.630Z,25.60
2022-08-14T22:19:47.452Z,25.60
2022-08-14T22:22:26.678Z,25.60
2022-08-14T22:25:00.026Z,25.50
2022-08-14T22:27:55.954Z,25.50
2022-08-14T22:30:19.037Z,25.40
2022-08-14T22:32:57.980Z,25.40
2022-08-14T22:35:27.057Z,25.40
2022-08-14T22:38:34.726Z,25.30
2022-08-14T22:41:15.068Z,25.30
2022-08-14T22:43:38.919Z,25.30
2022-08-14T22:46:14.583Z,25.20
2022-08-14T22:48:45.343Z,25.00
2022-08-14T22:51:14.982Z,25.00
2022-08-14T22:53:46.267Z,24.90
2022-08-14T22:56:20.740Z,24.90
2022-08-14T22:58:54.255Z,24.80
2022-08-14T23:01:55.837Z,24.80
2022-08-14T23:04:34.353Z,24.90
2022-08-14T23:07:07.453Z,24.90
2022-08-14T23:09:56.351Z,24.80
2022-08-14T23:12:29.435Z,24.80
2022-08-14T23:15:00.412Z,24.70
2022-08-14T23:17:38.981Z,24.70
2022-08-14T23:20:18.518Z,24.70
2022-08-14T23:22:52.405Z,24.70
2022-08-14T23:25:57.462Z,24.60
2022-08-14T23:28:34.940Z,24.60
2022-08-14T23:31:09.176Z,24.60
2022-08-14T23:33:45.665Z,24.60
2022-08-14T23:36:31.823Z,24.50
2022-08-14T23:39:10.506Z,24.60
2022-08-14T23:41:46.602Z,24.60
2022-08-14T23:44:22.635Z,24.60
2022-08-14T23:46:57.032Z,24.60
2022-08-14T23:49:56.403Z,24.60
2022-08-14T23:52:50.757Z,24.60
2022-08-14T23:55:12.332Z,24.60
2022-08-14T23:57:44.183Z,24.50
