createdAt,value
2018-03-30T00:00:42.310Z,93.70
2018-03-30T00:03:08.687Z,93.60
2018-03-30T00:05:34.959Z,93.50
2018-03-30T00:08:02.004Z,93.30
2018-03-30T00:10:28.303Z,93.30
2018-03-30T00:12:54.595Z,93.30
2018-03-30T00:15:20.963Z,92.70
2018-03-30T00:17:47.234Z,92.90
2018-03-30T00:20:14.316Z,93.00
2018-03-30T00:22:40.633Z,92.90
2018-03-30T00:25:06.979Z,92.50
2018-03-30T00:27:33.330Z,92.60
2018-03-30T00:29:59.652Z,92.80
2018-03-30T00:32:25.986Z,92.90
2018-03-30T00:34:52.290Z,92.60
2018-03-30T00:37:18.572Z,92.60
2018-03-30T00:39:45.022Z,92.80
2018-03-30T00:42:12.047Z,92.90
2018-03-30T00:44:38.420Z,92.80
2018-03-30T00:47:04.722Z,92.60
2018-03-30T00:49:30.996Z,92.70
2018-03-30T00:51:57.323Z,92.80
2018-03-30T00:54:23.595Z,93.10
2018-03-30T00:56:49.879Z,92.80
2018-03-30T00:59:16.145Z,93.00
2018-03-30T01:01:42.432Z,92.80
2018-03-30T01:04:09.444Z,92.80
2018-03-30T01:06:36.501Z,93.00
2018-03-30T01:09:02.805Z,92.70
2018-03-30T01:11:29.055Z,92.70
2018-03-30T01:13:56.068Z,92.70
2018-03-30T01:16:22.351Z,92.70
2018-03-30T01:18:49.350Z,92.90
2018-03-30T01:21:15.608Z,92.80
2018-03-30T01:23:41.898Z,92.70
2018-03-30T01:26:08.168Z,92.70
2018-03-30T01:28:34.443Z,92.70
2018-03-30T01:31:00.708Z,92.60
2018-03-30T01:33:26.987Z,92.60
2018-03-30T01:35:53.959Z,92.40
2018-03-30T01:38:20.208Z,92.40
2018-03-30T01:40:46.443Z,92.70
2018-03-30T01:43:12.699Z,92.50
2018-03-30T01:45:38.920Z,92.30
2018-03-30T01:48:05.165Z,92.40
2018-03-30T01:50:32.139Z,92.30
2018-03-30T01:52:58.379Z,92.20
2018-03-30T01:55:24.608Z,92.50
2018-03-30T01:57:50.855Z,92.50
2018-03-30T02:00:17.125Z,92.60
2018-03-30T02:02:43.356Z,92.50
2018-03-30T02:05:09.597Z,92.50
2018-03-30T02:07:36.563Z,92.50
2018-03-30T02:10:02.856Z,92.50
2018-03-30T02:12:29.099Z,92.30
2018-03-30T02:14:56.119Z,92.50
2018-03-30T02:17:22.355Z,92.50
2018-03-30T02:19:48.623Z,92.40
2018-03-30T02:22:14.887Z,92.50
2018-03-30T02:24:41.139Z,92.60
2018-03-30T02:27:07.389Z,92.50
2018-03-30T02:29:34.359Z,92.80
2018-03-30T02:32:00.611Z,92.80
2018-03-30T02:34:26.857Z,92.70
2018-03-30T02:36:53.116Z,92.60
2018-03-30T02:39:19.348Z,92.70
2018-03-30T02:41:46.321Z,92.90
2018-03-30T02:44:12.583Z,92.90
2018-03-30T02:46:38.837Z,92.60
2018-03-30T02:49:05.118Z,92.80
2018-03-30T02:51:31.348Z,92.90
2018-03-30T02:53:57.597Z,92.80
2018-03-30T02:56:23.832Z,92.70
2018-03-30T02:58:50.102Z,92.60
2018-03-30T03:01:17.076Z,92.80
2018-03-30T03:03:43.337Z,92.70
2018-03-30T03:06:09.580Z,92.60
2018-03-30T03:08:35.834Z,92.50
2018-03-30T03:11:02.818Z,92.50
2018-03-30T03:13:29.056Z,92.40
2018-03-30T03:15:55.306Z,92.50
2018-03-30T03:18:21.556Z,92.50
2018-03-30T03:20:47.799Z,92.60
2018-03-30T03:23:14.796Z,92.60
2018-03-30T03:25:41.061Z,92.60
2018-03-30T03:28:07.292Z,92.50
2018-03-30T03:30:33.536Z,92.50
2018-03-30T03:33:00.535Z,92.20
2018-03-30T03:35:26.759Z,92.20
2018-03-30T03:37:53.005Z,92.20
2018-03-30T03:40:19.258Z,92.10
2018-03-30T03:42:46.256Z,92.20
2018-03-30T03:45:12.512Z,92.20
2018-03-30T03:47:38.756Z,92.20
2018-03-30T03:50:05.016Z,92.30
2018-03-30T03:52:31.301Z,92.20
2018-03-30T03:54:57.603Z,92.40
2018-03-30T03:57:23.855Z,92.10
2018-03-30T03:59:50.108Z,92.30
2018-03-30T04:02:16.351Z,92.40
2018-03-30T04:04:43.362Z,92.50
2018-03-30T04:07:09.591Z,92.50
2018-03-30T04:09:35.831Z,92.50
2018-03-30T04:12:02.070Z,92.70
2018-03-30T04:14:28.318Z,92.60
2018-03-30T04:16:55.311Z,92.80
2018-03-30T04:19:21.567Z,92.80
2018-03-30T04:21:47.827Z,92.70
2018-03-30T04:24:14.846Z,92.60
2018-03-30T04:26:41.112Z,92.60
2018-03-30T04:29:07.346Z,92.60
2018-03-30T04:31:33.604Z,92.90
2018-03-30T04:33:59.842Z,92.70
2018-03-30T04:36:26.067Z,92.70
2018-03-30T04:38:52.325Z,92.70
2018-03-30T04:41:18.560Z,92.90
2018-03-30T04:43:44.799Z,93.00
2018-03-30T04:46:11.779Z,93.20
2018-03-30T04:48:38.044Z,93.10
2018-03-30T04:51:04.302Z,92.90
2018-03-30T04:53:31.315Z,92.70
2018-03-30T04:55:57.584Z,92.80
2018-03-30T04:58:24.587Z,92.70
2018-03-30T05:00:50.818Z,92.80
2018-03-30T05:03:17.071Z,92.80
2018-03-30T05:05:43.315Z,92.70
2018-03-30T05:08:10.299Z,92.70
2018-03-30T05:10:36.551Z,92.80
2018-03-30T05:13:02.805Z,92.60
2018-03-30T05:15:29.804Z,93.20
2018-03-30T05:17:56.056Z,93.10
2018-03-30T05:20:22.320Z,93.10
2018-03-30T05:22:49.351Z,92.80
2018-03-30T05:25:16.403Z,93.00
2018-03-30T05:27:42.630Z,93.00
2018-03-30T05:30:08.883Z,92.90
2018-03-30T05:32:35.844Z,92.60
2018-03-30T05:35:02.116Z,92.70
2018-03-30T05:37:28.354Z,92.30
2018-03-30T05:39:54.599Z,92.30
2018-03-30T05:42:20.855Z,92.20
2018-03-30T05:44:47.087Z,92.00
2018-03-30T05:47:13.334Z,92.20
2018-03-30T05:49:39.583Z,91.90
2018-03-30T05:52:05.851Z,91.70
2018-03-30T05:54:32.835Z,92.00
2018-03-30T05:56:59.089Z,92.00
2018-03-30T05:59:25.318Z,91.80
2018-03-30T06:01:51.575Z,91.70
2018-03-30T06:04:17.808Z,91.60
2018-03-30T06:06:44.811Z,91.20
2018-03-30T06:09:11.052Z,91.40
2018-03-30T06:11:37.275Z,91.20
2018-03-30T06:14:03.570Z,91.00
2018-03-30T06:16:29.800Z,90.70
2018-03-30T06:18:56.062Z,89.80
2018-03-30T06:21:22.296Z,89.40
2018-03-30T06:23:48.579Z,89.80
2018-03-30T06:26:14.840Z,89.60
2018-03-30T06:28:41.107Z,90.20
2018-03-30T06:31:07.355Z,90.30
2018-03-30T06:33:34.329Z,90.70
2018-03-30T06:36:00.571Z,90.70
2018-03-30T06:38:26.799Z,90.40
2018-03-30T06:40:53.064Z,90.60
2018-03-30T06:43:19.306Z,90.50
2018-03-30T06:45:45.555Z,89.50
2018-03-30T06:48:11.830Z,87.90
2018-03-30T06:50:38.856Z,86.10
2018-03-30T06:53:05.109Z,85.80
2018-03-30T06:55:31.363Z,84.80
2018-03-30T06:57:57.599Z,83.50
2018-03-30T07:00:24.597Z,84.50
2018-03-30T07:02:50.863Z,84.70
2018-03-30T07:05:17.111Z,84.30
2018-03-30T07:07:51.199Z,76.10
2018-03-30T07:10:17.445Z,75.80
2018-03-30T07:12:43.697Z,73.00
2018-03-30T07:15:09.923Z,72.10
2018-03-30T07:17:36.186Z,71.00
2018-03-30T07:20:02.422Z,71.80
2018-03-30T07:22:28.696Z,73.50
2018-03-30T07:24:55.676Z,76.60
2018-03-30T07:27:21.910Z,75.70
2018-03-30T07:29:48.158Z,75.60
2018-03-30T07:32:14.412Z,77.30
2018-03-30T07:34:40.670Z,77.20
2018-03-30T07:37:07.667Z,72.40
2018-03-30T07:42:31.819Z,73.00
2018-03-30T07:44:58.085Z,72.60
2018-03-30T07:47:24.330Z,68.80
2018-03-30T07:49:50.619Z,67.60
2018-03-30T07:52:16.879Z,66.50
2018-03-30T07:54:43.110Z,64.70
2018-03-30T07:57:09.370Z,64.10
2018-03-30T07:59:35.605Z,66.10
2018-03-30T08:02:02.607Z,64.40
2018-03-30T08:04:28.864Z,64.30
2018-03-30T08:06:55.127Z,61.90
2018-03-30T08:09:22.125Z,62.40
2018-03-30T08:11:48.407Z,62.40
2018-03-30T08:14:14.660Z,61.70
2018-03-30T08:16:40.929Z,60.00
2018-03-30T08:19:07.167Z,60.10
2018-03-30T08:21:34.147Z,58.40
2018-03-30T08:24:00.439Z,57.50
2018-03-30T08:26:27.428Z,55.80
2018-03-30T08:28:53.710Z,55.80
2018-03-30T08:31:19.959Z,56.50
2018-03-30T08:33:46.989Z,57.10
2018-03-30T08:36:13.239Z,57.20
2018-03-30T08:38:40.240Z,54.50
2018-03-30T08:41:06.498Z,54.40
2018-03-30T08:43:32.791Z,50.90
2018-03-30T08:45:59.066Z,50.70
2018-03-30T08:48:26.075Z,52.20
2018-03-30T08:50:52.338Z,52.00
2018-03-30T08:53:19.348Z,53.40
2018-03-30T08:55:45.622Z,53.50
2018-03-30T08:58:12.605Z,55.20
2018-03-30T09:00:38.870Z,55.10
2018-03-30T09:03:05.111Z,53.40
2018-03-30T09:05:31.383Z,52.20
2018-03-30T09:07:57.672Z,50.30
2018-03-30T09:10:23.932Z,49.10
2018-03-30T09:12:50.174Z,50.30
2018-03-30T09:15:16.422Z,49.60
2018-03-30T09:17:42.757Z,49.50
2018-03-30T09:20:09.083Z,52.00
2018-03-30T09:22:35.469Z,51.20
2018-03-30T09:25:02.487Z,50.20
2018-03-30T09:27:28.749Z,50.20
2018-03-30T09:29:55.747Z,49.10
2018-03-30T09:32:22.046Z,49.30
2018-03-30T09:34:48.295Z,48.70
2018-03-30T09:37:14.540Z,48.50
2018-03-30T09:39:40.807Z,46.60
2018-03-30T09:42:07.799Z,47.50
2018-03-30T09:44:40.907Z,47.20
2018-03-30T09:47:07.169Z,47.50
2018-03-30T09:49:34.175Z,49.60
2018-03-30T09:52:00.436Z,49.60
2018-03-30T09:54:26.691Z,48.50
2018-03-30T09:56:53.062Z,48.00
2018-03-30T09:59:20.036Z,47.00
2018-03-30T10:01:51.307Z,47.00
2018-03-30T10:04:22.224Z,47.80
2018-03-30T10:06:48.494Z,47.80
2018-03-30T10:09:14.775Z,49.20
2018-03-30T10:11:41.083Z,47.80
2018-03-30T10:14:07.335Z,46.40
2018-03-30T10:16:33.576Z,46.40
2018-03-30T10:18:59.854Z,46.90
2018-03-30T10:21:26.104Z,45.50
2018-03-30T10:23:52.386Z,44.20
2018-03-30T10:26:19.367Z,41.40
2018-03-30T10:28:45.658Z,41.10
2018-03-30T10:31:12.658Z,38.40
2018-03-30T10:33:38.907Z,38.20
2018-03-30T10:36:05.216Z,38.20
2018-03-30T10:38:32.202Z,40.10
2018-03-30T10:40:58.450Z,39.90
2018-03-30T10:43:25.427Z,38.90
2018-03-30T10:45:51.676Z,39.00
2018-03-30T10:48:17.923Z,37.20
2018-03-30T10:50:44.175Z,37.10
2018-03-30T10:53:11.168Z,36.40
2018-03-30T10:55:37.428Z,35.90
2018-03-30T10:58:03.671Z,36.00
2018-03-30T11:00:30.704Z,35.30
2018-03-30T11:02:56.975Z,35.20
2018-03-30T11:05:24.014Z,31.30
2018-03-30T11:07:50.243Z,31.20
2018-03-30T11:10:17.236Z,31.30
2018-03-30T11:12:43.507Z,32.00
2018-03-30T11:15:10.503Z,33.20
2018-03-30T11:17:36.776Z,33.60
2018-03-30T11:20:03.027Z,35.30
2018-03-30T11:22:29.312Z,33.50
2018-03-30T11:24:55.568Z,31.80
2018-03-30T11:27:21.872Z,32.40
2018-03-30T11:29:48.131Z,31.80
2018-03-30T11:32:14.387Z,32.80
2018-03-30T11:34:40.663Z,31.10
2018-03-30T11:37:06.908Z,32.40
2018-03-30T11:39:33.173Z,33.80
2018-03-30T11:41:59.430Z,30.50
2018-03-30T11:44:25.779Z,31.60
2018-03-30T11:46:52.036Z,31.80
2018-03-30T11:49:18.282Z,31.30
2018-03-30T11:51:44.610Z,31.50
2018-03-30T11:54:11.610Z,29.80
2018-03-30T11:56:37.896Z,30.00
2018-03-30T11:59:04.881Z,32.50
2018-03-30T12:01:31.144Z,32.50
2018-03-30T12:03:58.144Z,34.80
2018-03-30T12:06:24.415Z,34.90
2018-03-30T12:08:51.403Z,35.70
2018-03-30T12:11:17.664Z,34.80
2018-03-30T12:13:43.903Z,34.50
2018-03-30T12:16:10.144Z,33.70
2018-03-30T12:18:36.423Z,33.10
2018-03-30T12:21:02.704Z,33.40
2018-03-30T12:23:28.987Z,32.80
2018-03-30T12:25:55.256Z,32.10
2018-03-30T12:28:21.518Z,33.40
2018-03-30T12:33:46.600Z,33.60
2018-03-30T12:36:12.896Z,34.40
2018-03-30T12:38:39.227Z,34.40
2018-03-30T12:41:05.573Z,34.80
2018-03-30T12:43:31.813Z,36.00
2018-03-30T12:45:58.106Z,35.60
2018-03-30T12:48:24.363Z,35.90
2018-03-30T12:50:50.644Z,35.60
2018-03-30T12:53:17.664Z,34.10
2018-03-30T12:55:43.955Z,34.20
2018-03-30T12:58:10.212Z,35.00
2018-03-30T13:00:36.461Z,34.60
2018-03-30T13:03:02.758Z,34.50
2018-03-30T13:05:29.058Z,35.00
2018-03-30T13:07:55.308Z,36.10
2018-03-30T13:10:21.565Z,37.30
2018-03-30T13:12:47.861Z,37.20
2018-03-30T13:15:14.154Z,36.70
2018-03-30T13:17:41.188Z,36.70
2018-03-30T13:20:07.458Z,36.20
2018-03-30T13:22:33.736Z,37.20
2018-03-30T13:24:59.980Z,37.00
2018-03-30T13:27:26.241Z,36.60
2018-03-30T13:29:52.563Z,35.80
2018-03-30T13:32:19.627Z,37.50
2018-03-30T13:34:45.904Z,37.30
2018-03-30T13:37:12.155Z,37.50
2018-03-30T13:39:38.430Z,37.40
2018-03-30T13:42:04.693Z,36.40
2018-03-30T13:44:30.958Z,36.50
2018-03-30T13:46:57.992Z,37.50
2018-03-30T13:49:25.003Z,36.30
2018-03-30T13:52:21.056Z,36.40
2018-03-30T13:54:49.303Z,36.60
2018-03-30T14:00:38.685Z,38.10
2018-03-30T14:03:06.807Z,37.90
2018-03-30T14:05:37.632Z,36.60
2018-03-30T14:08:13.826Z,36.50
2018-03-30T14:10:43.882Z,37.00
2018-03-30T14:13:10.171Z,37.20
2018-03-30T14:15:42.935Z,37.60
2018-03-30T14:18:16.099Z,37.00
2018-03-30T14:20:42.423Z,38.50
2018-03-30T14:23:15.421Z,37.50
2018-03-30T14:25:47.419Z,36.90
2018-03-30T14:28:16.518Z,37.60
2018-03-30T14:30:50.555Z,37.40
2018-03-30T14:33:21.503Z,36.90
2018-03-30T14:39:00.612Z,38.50
2018-03-30T14:41:27.651Z,38.00
2018-03-30T14:43:54.967Z,38.10
2018-03-30T14:46:37.141Z,38.40
2018-03-30T14:49:05.335Z,38.00
2018-03-30T14:54:34.237Z,38.30
2018-03-30T14:57:07.512Z,38.40
2018-03-30T14:59:50.348Z,38.90
2018-03-30T15:05:33.204Z,38.40
2018-03-30T15:08:06.517Z,38.60
2018-03-30T15:10:52.424Z,38.70
2018-03-30T15:13:20.693Z,39.30
2018-03-30T15:18:58.299Z,38.80
2018-03-30T15:21:27.631Z,38.70
2018-03-30T15:23:54.710Z,38.40
2018-03-30T15:30:03.627Z,39.20
2018-03-30T15:32:32.540Z,39.40
2018-03-30T15:34:58.824Z,39.20
2018-03-30T15:37:26.856Z,39.70
2018-03-30T15:39:58.080Z,39.30
2018-03-30T15:45:25.353Z,40.00
2018-03-30T15:47:51.735Z,40.60
2018-03-30T15:50:18.020Z,40.30
2018-03-30T15:52:44.303Z,40.60
2018-03-30T15:55:10.596Z,40.20
2018-03-30T15:57:36.899Z,40.80
2018-03-30T16:00:06.037Z,40.90
2018-03-30T16:02:32.586Z,40.90
2018-03-30T16:04:58.904Z,40.70
2018-03-30T16:07:25.308Z,40.90
2018-03-30T16:09:52.435Z,41.30
2018-03-30T16:12:30.253Z,41.20
2018-03-30T16:14:57.309Z,40.50
2018-03-30T16:17:23.609Z,40.90
2018-03-30T16:19:50.461Z,40.70
2018-03-30T16:22:16.497Z,38.90
2018-03-30T16:24:43.323Z,41.60
2018-03-30T16:27:09.379Z,41.40
2018-03-30T16:29:35.473Z,41.70
2018-03-30T16:32:02.271Z,42.00
2018-03-30T16:34:28.319Z,41.70
2018-03-30T16:36:54.398Z,41.50
2018-03-30T16:39:20.472Z,41.70
2018-03-30T16:41:46.539Z,42.20
2018-03-30T16:44:12.630Z,43.80
2018-03-30T16:46:38.686Z,43.50
2018-03-30T16:49:04.755Z,43.30
2018-03-30T16:51:30.810Z,42.70
2018-03-30T16:53:57.011Z,43.80
2018-03-30T16:56:23.082Z,43.80
2018-03-30T16:58:49.890Z,43.60
2018-03-30T17:01:15.999Z,43.20
2018-03-30T17:03:42.087Z,43.70
2018-03-30T17:06:08.888Z,44.50
2018-03-30T17:08:35.245Z,44.40
2018-03-30T17:11:01.768Z,44.50
2018-03-30T17:13:28.891Z,45.20
2018-03-30T17:15:54.963Z,45.20
2018-03-30T17:18:21.786Z,46.30
2018-03-30T17:20:48.076Z,46.40
2018-03-30T17:23:14.342Z,46.20
2018-03-30T17:25:41.267Z,46.30
2018-03-30T17:28:08.119Z,47.70
2018-03-30T17:30:34.173Z,47.60
2018-03-30T17:33:01.022Z,49.70
2018-03-30T17:35:27.118Z,49.60
2018-03-30T17:37:53.164Z,50.70
2018-03-30T17:40:20.034Z,52.80
2018-03-30T17:42:46.807Z,52.60
2018-03-30T17:45:12.924Z,52.80
2018-03-30T17:47:38.938Z,52.90
2018-03-30T17:50:05.035Z,52.90
2018-03-30T17:52:31.107Z,53.30
2018-03-30T17:54:57.896Z,54.00
2018-03-30T17:57:24.691Z,53.90
2018-03-30T17:59:50.756Z,54.40
2018-03-30T18:02:17.567Z,57.30
2018-03-30T18:04:43.608Z,56.30
2018-03-30T18:07:09.655Z,59.50
2018-03-30T18:09:36.454Z,64.80
2018-03-30T18:12:02.506Z,65.50
2018-03-30T18:14:28.572Z,69.30
2018-03-30T18:16:54.687Z,74.40
2018-03-30T18:19:20.791Z,77.80
2018-03-30T18:21:47.599Z,80.60
2018-03-30T18:24:13.664Z,80.50
2018-03-30T18:26:40.476Z,80.30
2018-03-30T18:29:06.536Z,80.30
2018-03-30T18:31:33.353Z,80.00
2018-03-30T18:33:59.398Z,80.00
2018-03-30T18:36:26.198Z,79.90
2018-03-30T18:38:52.243Z,80.00
2018-03-30T18:41:18.319Z,78.50
2018-03-30T18:43:44.446Z,78.10
2018-03-30T18:46:10.548Z,78.60
2018-03-30T18:48:36.610Z,80.50
2018-03-30T18:51:02.655Z,81.00
2018-03-30T18:53:28.717Z,82.20
2018-03-30T18:55:55.528Z,83.20
2018-03-30T18:58:21.584Z,83.40
2018-03-30T19:00:48.390Z,81.50
2018-03-30T19:03:14.431Z,81.40
2018-03-30T19:05:40.479Z,82.20
2018-03-30T19:08:07.266Z,83.00
2018-03-30T19:10:33.657Z,83.10
2018-03-30T19:12:59.731Z,82.10
2018-03-30T19:15:25.799Z,83.30
2018-03-30T19:17:52.591Z,81.40
2018-03-30T19:20:18.649Z,81.30
2018-03-30T19:22:44.699Z,81.60
2018-03-30T19:25:10.770Z,84.40
2018-03-30T19:27:36.842Z,86.90
2018-03-30T19:30:03.627Z,90.60
2018-03-30T19:32:29.667Z,90.50
2018-03-30T19:34:55.739Z,91.50
2018-03-30T19:37:21.803Z,92.70
2018-03-30T19:39:47.873Z,92.30
2018-03-30T19:42:14.722Z,92.70
2018-03-30T19:44:41.867Z,92.60
2018-03-30T19:47:08.717Z,92.80
2018-03-30T19:49:35.515Z,91.80
2018-03-30T19:52:02.340Z,91.90
2018-03-30T19:54:28.397Z,91.90
2018-03-30T19:56:54.462Z,92.20
2018-03-30T19:59:20.500Z,91.60
2018-03-30T20:01:46.561Z,92.50
2018-03-30T20:04:12.612Z,92.20
2018-03-30T20:06:39.406Z,92.90
2018-03-30T20:09:05.474Z,92.80
2018-03-30T20:11:31.530Z,93.00
2018-03-30T20:13:57.587Z,92.80
2018-03-30T20:16:23.642Z,93.40
2018-03-30T20:18:49.711Z,93.30
2018-03-30T20:21:15.755Z,93.30
2018-03-30T20:23:41.817Z,93.90
2018-03-30T20:26:07.868Z,94.30
2018-03-30T20:28:34.656Z,95.40
2018-03-30T20:31:00.735Z,95.00
2018-03-30T20:33:27.503Z,95.50
2018-03-30T20:35:53.575Z,95.90
2018-03-30T20:38:19.612Z,95.90
2018-03-30T20:40:46.424Z,95.60
2018-03-30T20:43:12.480Z,95.50
2018-03-30T20:45:39.262Z,95.30
2018-03-30T20:48:05.332Z,95.20
2018-03-30T20:50:31.380Z,95.50
2018-03-30T20:52:57.439Z,95.10
2018-03-30T20:55:23.503Z,95.10
2018-03-30T20:57:49.571Z,95.20
2018-03-30T21:00:15.624Z,95.90
2018-03-30T21:02:41.659Z,95.00
2018-03-30T21:05:07.712Z,95.50
2018-03-30T21:07:33.761Z,94.90
2018-03-30T21:10:01.100Z,95.20
2018-03-30T21:12:27.954Z,95.30
2018-03-30T21:14:54.010Z,94.90
2018-03-30T21:17:20.071Z,95.10
2018-03-30T21:19:46.111Z,95.00
2018-03-30T21:22:12.924Z,95.70
2018-03-30T21:24:38.991Z,95.80
2018-03-30T21:27:05.795Z,95.80
2018-03-30T21:29:31.839Z,95.80
2018-03-30T21:31:57.906Z,95.30
2018-03-30T21:34:24.114Z,95.10
2018-03-30T21:36:50.886Z,95.80
2018-03-30T21:39:17.019Z,95.80
2018-03-30T21:41:43.056Z,95.70
2018-03-30T21:44:09.431Z,96.10
2018-03-30T21:46:36.228Z,95.90
2018-03-30T21:49:02.288Z,95.90
2018-03-30T21:51:29.092Z,95.80
2018-03-30T21:53:55.143Z,95.90
2018-03-30T21:56:21.217Z,96.60
2018-03-30T21:58:47.283Z,95.60
2018-03-30T22:01:13.375Z,96.10
2018-03-30T22:03:39.423Z,96.20
2018-03-30T22:06:05.471Z,96.10
2018-03-30T22:08:31.535Z,96.00
2018-03-30T22:10:57.588Z,96.60
2018-03-30T22:13:23.655Z,96.70
2018-03-30T22:15:50.442Z,96.60
2018-03-30T22:18:17.226Z,96.50
2018-03-30T22:20:43.291Z,96.60
2018-03-30T22:23:09.351Z,96.90
2018-03-30T22:25:35.424Z,96.70
2018-03-30T22:28:02.199Z,96.00
2018-03-30T22:30:28.238Z,96.20
2018-03-30T22:32:54.299Z,96.40
2018-03-30T22:35:20.332Z,97.10
2018-03-30T22:37:47.282Z,96.90
2018-03-30T22:40:14.080Z,96.90
2018-03-30T22:42:40.120Z,96.90
2018-03-30T22:45:06.202Z,97.30
2018-03-30T22:47:32.256Z,97.30
2018-03-30T22:49:58.336Z,97.10
2018-03-30T22:52:24.374Z,97.20
2018-03-30T22:54:51.160Z,96.80
2018-03-30T22:57:17.243Z,96.80
2018-03-30T22:59:43.291Z,97.20
2018-03-30T23:02:09.377Z,97.40
2018-03-30T23:04:35.451Z,97.30
2018-03-30T23:07:01.562Z,97.30
2018-03-30T23:09:27.639Z,97.30
2018-03-30T23:11:54.490Z,97.20
2018-03-30T23:14:21.297Z,96.90
2018-03-30T23:16:47.338Z,96.90
2018-03-30T23:19:14.136Z,96.70
2018-03-30T23:21:40.199Z,96.90
2018-03-30T23:24:06.263Z,96.60
2018-03-30T23:26:32.326Z,96.40
2018-03-30T23:28:58.407Z,96.50
2018-03-30T23:31:24.499Z,96.50
2018-03-30T23:33:50.555Z,96.50
2018-03-30T23:36:16.683Z,96.60
2018-03-30T23:38:42.775Z,96.70
2018-03-30T23:41:08.920Z,96.60
2018-03-30T23:43:35.711Z,96.70
2018-03-30T23:46:01.740Z,96.70
2018-03-30T23:48:27.788Z,96.70
2018-03-30T23:50:53.875Z,97.00
2018-03-30T23:53:19.954Z,97.00
2018-03-30T23:55:46.734Z,96.60
2018-03-30T23:58:12.798Z,96.70
