createdAt,value
2023-10-22T00:00:37.609Z,11.21
2023-10-22T00:03:05.506Z,11.31
2023-10-22T00:05:33.634Z,11.25
2023-10-22T00:08:01.421Z,11.23
2023-10-22T00:10:29.276Z,11.18
2023-10-22T00:12:57.721Z,11.18
2023-10-22T00:15:26.569Z,11.14
2023-10-22T00:17:55.863Z,11.17
2023-10-22T00:20:23.752Z,11.12
2023-10-22T00:22:52.345Z,11.13
2023-10-22T00:25:20.215Z,11.12
2023-10-22T00:27:47.935Z,11.12
2023-10-22T00:30:15.873Z,11.13
2023-10-22T00:32:45.064Z,11.15
2023-10-22T00:35:14.665Z,11.17
2023-10-22T00:37:42.465Z,11.14
2023-10-22T00:40:11.314Z,11.12
2023-10-22T00:42:39.821Z,11.09
2023-10-22T00:45:09.095Z,11.08
2023-10-22T00:47:38.383Z,11.08
2023-10-22T00:50:07.866Z,11.08
2023-10-22T00:52:37.173Z,11.14
2023-10-22T00:55:05.761Z,11.05
2023-10-22T00:57:34.037Z,11.01
2023-10-22T01:00:02.037Z,10.96
2023-10-22T01:02:30.065Z,10.95
2023-10-22T01:04:58.138Z,10.88
2023-10-22T01:07:27.020Z,10.92
2023-10-22T01:09:56.516Z,10.88
2023-10-22T01:12:24.290Z,10.90
2023-10-22T01:14:52.280Z,10.88
2023-10-22T01:17:20.076Z,10.86
2023-10-22T01:19:48.213Z,10.85
2023-10-22T01:22:15.977Z,10.85
2023-10-22T01:24:45.254Z,10.79
2023-10-22T01:27:14.366Z,10.76
2023-10-22T01:29:42.269Z,10.73
2023-10-22T01:32:10.576Z,10.71
2023-10-22T01:34:38.764Z,10.68
2023-10-22T01:37:06.971Z,10.67
2023-10-22T01:39:35.076Z,10.76
2023-10-22T01:42:05.374Z,10.77
2023-10-22T01:44:33.322Z,10.74
2023-10-22T01:47:01.106Z,10.72
2023-10-22T01:49:28.830Z,10.76
2023-10-22T01:51:56.634Z,10.77
2023-10-22T01:54:24.941Z,10.80
2023-10-22T01:56:52.741Z,10.87
2023-10-22T01:59:22.208Z,10.91
2023-10-22T02:01:50.006Z,10.87
2023-10-22T02:04:18.376Z,10.85
2023-10-22T02:06:46.280Z,10.86
2023-10-22T02:09:16.343Z,10.88
2023-10-22T02:11:44.327Z,10.90
2023-10-22T02:14:12.133Z,10.90
2023-10-22T02:16:41.287Z,10.96
2023-10-22T02:19:09.315Z,10.97
2023-10-22T02:21:37.359Z,10.90
2023-10-22T02:24:05.552Z,10.87
2023-10-22T02:26:33.370Z,10.88
2023-10-22T02:29:01.058Z,10.87
2023-10-22T02:31:28.981Z,10.86
2023-10-22T02:34:04.287Z,10.88
2023-10-22T02:36:33.034Z,10.84
2023-10-22T02:39:01.340Z,10.80
2023-10-22T02:41:29.755Z,10.77
2023-10-22T02:43:58.626Z,10.72
2023-10-22T02:46:26.615Z,10.69
2023-10-22T02:48:54.337Z,10.70
2023-10-22T02:51:24.460Z,10.70
2023-10-22T02:53:52.866Z,10.68
2023-10-22T02:56:21.011Z,10.72
2023-10-22T02:58:48.864Z,10.70
2023-10-22T03:01:18.396Z,10.68
2023-10-22T03:03:46.381Z,10.67
2023-10-22T03:06:14.708Z,10.65
2023-10-22T03:08:44.428Z,10.63
2023-10-22T03:11:19.674Z,10.65
2023-10-22T03:13:48.255Z,10.64
2023-10-22T03:16:16.995Z,10.60
2023-10-22T03:18:47.284Z,10.57
2023-10-22T03:21:17.709Z,10.54
2023-10-22T03:23:49.308Z,10.51
2023-10-22T03:26:19.187Z,10.50
2023-10-22T03:28:48.442Z,10.51
2023-10-22T03:31:16.863Z,10.48
2023-10-22T03:33:44.788Z,10.51
2023-10-22T03:36:13.099Z,10.48
2023-10-22T03:38:41.114Z,10.47
2023-10-22T03:41:10.333Z,10.46
2023-10-22T03:43:38.453Z,10.48
2023-10-22T03:46:06.418Z,10.44
2023-10-22T03:48:34.618Z,10.55
2023-10-22T03:51:02.589Z,10.47
2023-10-22T03:53:30.478Z,10.42
2023-10-22T03:55:58.196Z,10.33
2023-10-22T03:58:27.305Z,10.46
2023-10-22T04:00:55.879Z,10.37
2023-10-22T04:03:23.827Z,10.32
2023-10-22T04:05:58.525Z,10.32
2023-10-22T04:08:26.944Z,10.31
2023-10-22T04:10:55.213Z,10.30
2023-10-22T04:13:23.222Z,10.26
2023-10-22T04:15:53.324Z,10.24
2023-10-22T04:18:21.451Z,10.23
2023-10-22T04:20:52.089Z,10.23
2023-10-22T04:23:20.880Z,10.27
2023-10-22T04:25:49.233Z,10.32
2023-10-22T04:28:17.847Z,10.35
2023-10-22T04:30:47.077Z,10.39
2023-10-22T04:33:16.325Z,10.46
2023-10-22T04:35:44.467Z,10.43
2023-10-22T04:38:14.929Z,10.44
2023-10-22T04:40:43.840Z,10.48
2023-10-22T04:43:13.510Z,10.53
2023-10-22T04:45:47.993Z,10.56
2023-10-22T04:48:17.367Z,10.59
2023-10-22T04:50:46.214Z,10.68
2023-10-22T04:53:14.131Z,10.63
2023-10-22T04:55:41.851Z,10.68
2023-10-22T04:58:09.601Z,10.67
2023-10-22T05:00:37.770Z,10.56
2023-10-22T05:03:05.605Z,10.62
2023-10-22T05:05:37.329Z,10.64
2023-10-22T05:08:06.674Z,10.65
2023-10-22T05:10:38.501Z,10.57
2023-10-22T05:13:06.339Z,10.65
2023-10-22T05:15:34.444Z,10.64
2023-10-22T05:18:06.382Z,10.62
2023-10-22T05:20:35.677Z,10.70
2023-10-22T05:23:05.545Z,10.67
2023-10-22T05:25:33.336Z,10.61
2023-10-22T05:28:01.188Z,10.62
2023-10-22T05:30:29.213Z,10.61
2023-10-22T05:32:57.360Z,10.61
2023-10-22T05:35:25.282Z,10.63
2023-10-22T05:37:54.503Z,10.66
2023-10-22T05:40:22.286Z,10.69
2023-10-22T05:42:50.478Z,10.74
2023-10-22T05:45:18.399Z,10.76
2023-10-22T05:47:46.880Z,10.78
2023-10-22T05:50:14.683Z,10.78
2023-10-22T05:52:42.368Z,10.77
2023-10-22T05:55:12.625Z,10.78
2023-10-22T05:57:40.648Z,10.80
2023-10-22T06:00:09.783Z,10.74
2023-10-22T06:02:37.643Z,10.70
2023-10-22T06:05:13.769Z,10.72
2023-10-22T06:07:52.668Z,10.71
2023-10-22T06:10:22.695Z,10.68
2023-10-22T06:12:52.258Z,10.66
2023-10-22T06:15:20.760Z,10.77
2023-10-22T06:17:49.135Z,10.73
2023-10-22T06:20:16.873Z,10.74
2023-10-22T06:22:47.515Z,10.77
2023-10-22T06:25:15.904Z,10.78
2023-10-22T06:27:44.914Z,10.82
2023-10-22T06:30:13.546Z,10.76
2023-10-22T06:32:41.575Z,10.84
2023-10-22T06:35:10.019Z,10.88
2023-10-22T06:37:37.778Z,10.85
2023-10-22T06:40:06.471Z,10.92
2023-10-22T06:42:34.961Z,10.95
2023-10-22T06:46:01.937Z,10.98
2023-10-22T06:48:31.341Z,11.10
2023-10-22T06:50:59.462Z,11.14
2023-10-22T06:53:27.360Z,11.23
2023-10-22T06:55:55.181Z,11.27
2023-10-22T06:58:23.045Z,11.34
2023-10-22T07:00:51.038Z,11.46
2023-10-22T07:03:18.738Z,11.60
2023-10-22T07:05:48.835Z,11.69
2023-10-22T07:08:17.889Z,11.73
2023-10-22T07:10:45.747Z,11.79
2023-10-22T07:13:13.472Z,11.78
2023-10-22T07:15:41.751Z,11.77
2023-10-22T07:18:10.630Z,11.76
2023-10-22T07:20:38.404Z,11.81
2023-10-22T07:23:08.274Z,11.82
2023-10-22T07:25:37.379Z,11.98
2023-10-22T07:28:06.229Z,12.06
2023-10-22T07:30:35.298Z,12.14
2023-10-22T07:33:03.307Z,12.13
2023-10-22T07:35:31.260Z,12.27
2023-10-22T07:37:58.997Z,12.42
2023-10-22T07:40:28.072Z,12.50
2023-10-22T07:42:55.796Z,12.56
2023-10-22T07:45:25.172Z,12.60
2023-10-22T07:47:54.434Z,12.69
2023-10-22T07:50:23.742Z,12.89
2023-10-22T07:52:51.413Z,13.04
2023-10-22T07:55:19.126Z,13.09
2023-10-22T07:57:48.401Z,13.25
2023-10-22T08:00:16.377Z,13.36
2023-10-22T08:02:44.513Z,13.39
2023-10-22T08:05:13.898Z,13.45
2023-10-22T08:07:42.754Z,13.48
2023-10-22T08:10:11.357Z,13.50
2023-10-22T08:12:39.207Z,13.48
2023-10-22T08:15:10.607Z,13.69
2023-10-22T08:17:38.654Z,13.62
2023-10-22T08:20:07.953Z,13.65
2023-10-22T08:22:35.847Z,13.63
2023-10-22T08:25:03.515Z,13.60
2023-10-22T08:27:31.226Z,13.59
2023-10-22T08:29:59.037Z,13.58
2023-10-22T08:32:28.399Z,13.56
2023-10-22T08:34:56.533Z,13.61
2023-10-22T08:37:24.377Z,13.69
2023-10-22T08:39:52.124Z,13.77
2023-10-22T08:42:25.327Z,13.72
2023-10-22T08:44:53.768Z,13.68
2023-10-22T08:47:21.945Z,13.65
2023-10-22T08:49:53.189Z,13.67
2023-10-22T08:52:21.206Z,13.71
2023-10-22T08:54:49.641Z,13.73
2023-10-22T08:57:24.004Z,13.72
2023-10-22T08:59:55.056Z,13.72
2023-10-22T09:02:28.416Z,13.84
2023-10-22T09:04:57.955Z,13.98
2023-10-22T09:07:56.187Z,14.10
2023-10-22T09:10:30.602Z,14.20
2023-10-22T09:13:12.643Z,14.18
2023-10-22T09:15:42.933Z,14.20
2023-10-22T09:18:11.276Z,14.14
2023-10-22T09:20:40.993Z,14.16
2023-10-22T09:23:18.747Z,14.29
2023-10-22T09:25:48.540Z,14.16
2023-10-22T09:28:21.688Z,14.27
2023-10-22T09:30:50.323Z,14.27
2023-10-22T09:33:21.264Z,14.26
2023-10-22T09:36:05.474Z,14.29
2023-10-22T09:38:43.620Z,14.27
2023-10-22T09:41:13.825Z,14.33
2023-10-22T09:43:42.526Z,14.35
2023-10-22T09:46:10.406Z,14.44
2023-10-22T09:48:38.446Z,14.43
2023-10-22T09:51:08.757Z,14.51
2023-10-22T09:53:57.302Z,14.62
2023-10-22T09:56:27.436Z,14.67
2023-10-22T09:59:03.012Z,14.58
2023-10-22T10:01:32.725Z,14.60
2023-10-22T10:04:03.825Z,14.65
2023-10-22T10:06:35.513Z,14.80
2023-10-22T10:09:05.807Z,14.86
2023-10-22T10:11:34.560Z,14.83
2023-10-22T10:14:12.881Z,14.90
2023-10-22T10:16:45.843Z,15.00
2023-10-22T10:19:23.751Z,15.29
2023-10-22T10:21:54.132Z,15.66
2023-10-22T10:24:25.116Z,15.94
2023-10-22T10:26:56.707Z,15.86
2023-10-22T10:29:26.320Z,16.16
2023-10-22T10:31:56.401Z,16.49
2023-10-22T10:34:28.138Z,16.19
2023-10-22T10:36:58.637Z,16.44
2023-10-22T10:39:43.589Z,16.73
2023-10-22T10:42:12.412Z,16.99
2023-10-22T10:45:08.670Z,16.43
2023-10-22T10:47:38.209Z,16.13
2023-10-22T10:50:07.990Z,15.86
2023-10-22T10:53:03.964Z,15.58
2023-10-22T10:55:37.668Z,15.79
2023-10-22T10:58:05.495Z,15.69
2023-10-22T11:00:34.240Z,15.52
2023-10-22T11:03:04.247Z,15.25
2023-10-22T11:05:37.273Z,15.25
2023-10-22T11:08:07.922Z,15.43
2023-10-22T11:10:36.486Z,15.55
2023-10-22T11:13:06.340Z,15.69
2023-10-22T11:15:35.179Z,15.87
2023-10-22T11:18:04.078Z,16.43
2023-10-22T11:20:32.459Z,16.57
2023-10-22T11:23:00.782Z,16.38
2023-10-22T11:25:32.186Z,16.22
2023-10-22T11:28:01.054Z,16.02
2023-10-22T11:30:37.982Z,15.77
2023-10-22T11:33:07.865Z,15.88
2023-10-22T11:35:38.597Z,15.88
2023-10-22T11:38:07.334Z,15.97
2023-10-22T11:40:38.543Z,16.43
2023-10-22T11:43:17.131Z,16.77
2023-10-22T11:45:52.553Z,16.95
2023-10-22T11:48:22.405Z,17.12
2023-10-22T11:50:52.419Z,16.88
2023-10-22T11:53:21.170Z,16.65
2023-10-22T11:55:51.264Z,16.47
2023-10-22T11:58:19.966Z,16.60
2023-10-22T12:00:47.943Z,16.95
2023-10-22T12:03:16.224Z,17.54
2023-10-22T12:05:45.260Z,17.70
2023-10-22T12:08:13.908Z,17.61
2023-10-22T12:10:42.287Z,17.63
2023-10-22T12:13:12.154Z,17.62
2023-10-22T12:15:40.209Z,17.72
2023-10-22T12:18:08.867Z,18.08
2023-10-22T12:20:37.910Z,18.15
2023-10-22T12:23:05.973Z,18.14
2023-10-22T12:25:35.260Z,17.71
2023-10-22T12:28:03.198Z,18.14
2023-10-22T12:30:33.548Z,18.18
2023-10-22T12:33:01.813Z,18.03
2023-10-22T12:35:29.916Z,17.44
2023-10-22T12:37:58.569Z,17.44
2023-10-22T12:40:26.617Z,16.99
2023-10-22T12:42:54.877Z,16.96
2023-10-22T12:45:22.730Z,16.92
2023-10-22T12:47:52.049Z,17.22
2023-10-22T12:50:20.205Z,17.44
2023-10-22T12:52:48.171Z,17.74
2023-10-22T12:55:16.368Z,17.42
2023-10-22T12:57:44.387Z,17.66
2023-10-22T13:00:14.028Z,17.94
2023-10-22T13:02:44.212Z,17.54
2023-10-22T13:05:13.724Z,17.48
2023-10-22T13:07:42.119Z,17.54
2023-10-22T13:10:10.996Z,17.57
2023-10-22T13:12:42.202Z,17.25
2023-10-22T13:15:13.737Z,17.15
2023-10-22T13:17:42.214Z,16.81
2023-10-22T13:20:11.289Z,16.80
2023-10-22T13:22:41.186Z,16.72
2023-10-22T13:25:09.680Z,16.65
2023-10-22T13:27:38.545Z,16.66
2023-10-22T13:30:09.208Z,16.77
2023-10-22T13:32:37.375Z,16.64
2023-10-22T13:35:06.486Z,16.84
2023-10-22T13:37:43.091Z,16.88
2023-10-22T13:40:14.866Z,17.10
2023-10-22T13:42:48.773Z,17.42
2023-10-22T13:45:19.018Z,17.28
2023-10-22T13:47:47.371Z,17.23
2023-10-22T13:50:16.134Z,17.17
2023-10-22T13:52:44.448Z,17.17
2023-10-22T13:55:12.575Z,17.15
2023-10-22T13:57:42.273Z,17.05
2023-10-22T14:00:11.388Z,16.94
2023-10-22T14:02:40.042Z,16.80
2023-10-22T14:05:12.922Z,16.70
2023-10-22T14:07:47.395Z,16.55
2023-10-22T14:10:15.753Z,16.50
2023-10-22T14:12:47.381Z,16.53
2023-10-22T14:15:21.850Z,16.51
2023-10-22T14:18:01.216Z,16.55
2023-10-22T14:20:36.803Z,16.48
2023-10-22T14:23:11.623Z,16.53
2023-10-22T14:25:40.661Z,16.49
2023-10-22T14:28:10.637Z,16.46
2023-10-22T14:30:42.868Z,16.34
2023-10-22T14:33:11.621Z,16.44
2023-10-22T14:35:39.668Z,16.56
2023-10-22T14:38:07.717Z,16.46
2023-10-22T14:40:35.989Z,16.35
2023-10-22T14:43:07.654Z,16.35
2023-10-22T14:45:38.022Z,16.45
2023-10-22T14:48:11.886Z,16.45
2023-10-22T14:50:40.290Z,16.55
2023-10-22T14:53:08.203Z,16.41
2023-10-22T14:55:43.814Z,16.36
2023-10-22T14:58:16.410Z,16.35
2023-10-22T15:00:54.352Z,16.33
2023-10-22T15:03:23.656Z,16.35
2023-10-22T15:06:07.327Z,16.30
2023-10-22T15:08:51.669Z,16.24
2023-10-22T15:11:30.416Z,16.27
2023-10-22T15:14:15.738Z,16.13
2023-10-22T15:16:54.774Z,16.13
2023-10-22T15:19:25.808Z,16.18
2023-10-22T15:21:53.660Z,16.16
2023-10-22T15:24:22.288Z,16.16
2023-10-22T15:26:50.968Z,16.04
2023-10-22T15:29:18.891Z,15.95
2023-10-22T15:31:48.737Z,15.88
2023-10-22T15:34:16.878Z,15.95
2023-10-22T15:36:45.854Z,15.85
2023-10-22T15:39:14.230Z,15.66
2023-10-22T15:41:43.062Z,15.63
2023-10-22T15:44:10.918Z,15.54
2023-10-22T15:46:38.731Z,15.62
2023-10-22T15:49:08.067Z,15.53
2023-10-22T15:51:35.990Z,15.46
2023-10-22T15:54:04.108Z,15.38
2023-10-22T15:56:32.447Z,15.28
2023-10-22T15:59:02.294Z,15.14
2023-10-22T16:01:30.215Z,15.08
2023-10-22T16:03:58.800Z,14.97
2023-10-22T16:06:28.375Z,14.85
2023-10-22T16:08:56.788Z,14.69
2023-10-22T16:11:25.266Z,14.55
2023-10-22T16:13:53.931Z,14.40
2023-10-22T16:16:22.527Z,14.30
2023-10-22T16:18:52.588Z,14.24
2023-10-22T16:21:20.773Z,14.13
2023-10-22T16:23:50.028Z,14.05
2023-10-22T16:26:17.828Z,14.13
2023-10-22T16:28:45.709Z,14.10
2023-10-22T16:31:13.784Z,14.02
2023-10-22T16:33:41.823Z,13.99
2023-10-22T16:36:13.599Z,14.02
2023-10-22T16:38:43.207Z,13.93
2023-10-22T16:41:12.306Z,13.85
2023-10-22T16:43:40.167Z,13.77
2023-10-22T16:46:07.837Z,13.74
2023-10-22T16:48:35.669Z,13.69
2023-10-22T16:51:04.073Z,13.63
2023-10-22T16:53:32.447Z,13.49
2023-10-22T16:56:02.576Z,13.44
2023-10-22T16:58:33.315Z,13.36
2023-10-22T17:01:51.359Z,13.37
2023-10-22T17:04:19.522Z,13.45
2023-10-22T17:06:47.425Z,13.47
2023-10-22T17:09:15.140Z,13.46
2023-10-22T17:11:43.296Z,13.43
2023-10-22T17:14:12.530Z,13.34
2023-10-22T17:16:41.454Z,13.27
2023-10-22T17:19:09.256Z,13.22
2023-10-22T17:21:37.185Z,13.17
2023-10-22T17:24:07.635Z,13.16
2023-10-22T17:26:35.825Z,13.13
2023-10-22T17:29:04.006Z,13.10
2023-10-22T17:31:33.261Z,13.08
2023-10-22T17:34:06.286Z,13.01
2023-10-22T17:36:35.560Z,13.06
2023-10-22T17:39:03.670Z,13.05
2023-10-22T17:41:31.686Z,13.03
2023-10-22T17:43:59.963Z,13.00
2023-10-22T17:46:27.879Z,12.95
2023-10-22T17:48:57.313Z,12.98
2023-10-22T17:51:25.296Z,12.94
2023-10-22T17:53:53.800Z,13.02
2023-10-22T17:56:24.677Z,13.05
2023-10-22T17:58:52.908Z,13.03
2023-10-22T18:01:21.108Z,13.00
2023-10-22T18:03:50.037Z,12.92
2023-10-22T18:06:19.963Z,12.90
2023-10-22T18:08:49.393Z,12.87
2023-10-22T18:11:20.419Z,12.92
2023-10-22T18:13:48.484Z,12.89
2023-10-22T18:16:19.802Z,12.90
2023-10-22T18:18:48.899Z,12.87
2023-10-22T18:21:19.593Z,12.92
2023-10-22T18:23:47.507Z,12.96
2023-10-22T18:26:15.499Z,12.96
2023-10-22T18:28:43.670Z,12.92
2023-10-22T18:31:11.845Z,12.92
2023-10-22T18:33:40.032Z,12.91
2023-10-22T18:36:10.539Z,12.89
2023-10-22T18:38:40.133Z,12.89
2023-10-22T18:41:10.313Z,12.88
2023-10-22T18:43:39.276Z,12.85
2023-10-22T18:46:07.820Z,12.79
2023-10-22T18:48:35.887Z,12.57
2023-10-22T18:51:06.099Z,12.43
2023-10-22T18:53:34.832Z,12.29
2023-10-22T18:56:06.389Z,12.10
2023-10-22T18:58:37.648Z,12.02
2023-10-22T19:01:13.485Z,12.08
2023-10-22T19:03:44.446Z,12.06
2023-10-22T19:06:12.751Z,12.13
2023-10-22T19:08:40.772Z,12.05
2023-10-22T19:11:10.577Z,12.00
2023-10-22T19:13:38.525Z,11.93
2023-10-22T19:16:06.664Z,11.91
2023-10-22T19:18:34.690Z,11.97
2023-10-22T19:21:02.867Z,12.01
2023-10-22T19:23:31.157Z,12.06
2023-10-22T19:25:59.970Z,11.90
2023-10-22T19:28:29.499Z,11.56
2023-10-22T19:30:58.156Z,11.52
2023-10-22T19:33:31.309Z,11.47
2023-10-22T19:35:59.647Z,11.41
2023-10-22T19:38:28.815Z,11.38
2023-10-22T19:40:57.367Z,11.37
2023-10-22T19:43:27.419Z,11.43
2023-10-22T19:45:57.729Z,11.42
2023-10-22T19:48:26.921Z,11.40
2023-10-22T19:51:03.429Z,11.40
2023-10-22T19:53:32.816Z,11.37
2023-10-22T19:56:01.768Z,11.40
2023-10-22T19:58:30.521Z,11.40
2023-10-22T20:01:06.039Z,11.42
2023-10-22T20:03:34.207Z,11.40
2023-10-22T20:06:02.159Z,11.33
2023-10-22T20:08:30.027Z,11.32
2023-10-22T20:11:01.578Z,11.33
2023-10-22T20:13:29.928Z,11.30
2023-10-22T20:15:59.200Z,11.24
2023-10-22T20:18:27.240Z,11.25
2023-10-22T20:20:55.424Z,11.21
2023-10-22T20:23:23.347Z,11.15
2023-10-22T20:25:51.297Z,11.09
2023-10-22T20:28:19.688Z,11.07
2023-10-22T20:30:47.753Z,11.05
2023-10-22T20:33:18.664Z,11.06
2023-10-22T20:35:48.857Z,11.04
2023-10-22T20:38:18.712Z,11.05
2023-10-22T20:40:56.406Z,11.09
2023-10-22T20:43:25.900Z,11.09
2023-10-22T20:45:54.293Z,11.12
2023-10-22T20:48:25.493Z,11.13
2023-10-22T20:50:53.918Z,11.14
2023-10-22T20:53:21.795Z,11.04
2023-10-22T20:55:50.882Z,10.95
2023-10-22T20:58:19.074Z,10.89
2023-10-22T21:00:47.436Z,10.80
2023-10-22T21:03:16.491Z,10.67
2023-10-22T21:05:46.019Z,10.53
2023-10-22T21:08:14.087Z,10.46
2023-10-22T21:10:42.973Z,10.52
2023-10-22T21:13:10.865Z,10.55
2023-10-22T21:15:38.820Z,10.52
2023-10-22T21:18:07.227Z,10.46
2023-10-22T21:20:35.166Z,10.43
2023-10-22T21:23:06.438Z,10.43
2023-10-22T21:25:34.410Z,10.33
2023-10-22T21:28:02.218Z,10.32
2023-10-22T21:30:30.133Z,10.34
2023-10-22T21:32:58.735Z,10.33
2023-10-22T21:35:26.603Z,10.29
2023-10-22T21:37:55.227Z,10.29
2023-10-22T21:40:24.770Z,10.28
2023-10-22T21:42:55.324Z,10.21
2023-10-22T21:45:24.233Z,10.22
2023-10-22T21:47:52.397Z,10.17
2023-10-22T21:50:20.736Z,10.27
2023-10-22T21:52:48.683Z,10.24
2023-10-22T21:55:19.639Z,10.33
2023-10-22T21:57:51.437Z,10.29
2023-10-22T22:00:21.061Z,10.25
2023-10-22T22:02:49.263Z,10.34
2023-10-22T22:05:17.038Z,10.33
2023-10-22T22:07:45.622Z,10.25
2023-10-22T22:10:13.747Z,10.21
2023-10-22T22:12:41.522Z,10.10
2023-10-22T22:15:11.275Z,10.12
2023-10-22T22:17:39.128Z,10.13
2023-10-22T22:20:08.592Z,10.04
2023-10-22T22:22:36.698Z,10.09
2023-10-22T22:25:05.158Z,10.10
2023-10-22T22:27:32.915Z,10.07
2023-10-22T22:30:00.958Z,9.91
2023-10-22T22:32:30.416Z,9.80
2023-10-22T22:34:58.570Z,9.75
2023-10-22T22:37:26.502Z,9.51
2023-10-22T22:39:54.699Z,9.43
2023-10-22T22:42:22.850Z,9.34
2023-10-22T22:44:50.684Z,9.25
2023-10-22T22:47:18.377Z,9.23
2023-10-22T22:49:47.738Z,9.30
2023-10-22T22:52:15.528Z,9.38
2023-10-22T22:54:43.312Z,9.36
2023-10-22T22:57:11.053Z,9.34
2023-10-22T22:59:39.088Z,9.39
2023-10-22T23:02:06.835Z,9.46
2023-10-22T23:04:34.888Z,9.43
2023-10-22T23:07:04.471Z,9.36
2023-10-22T23:09:32.226Z,9.38
2023-10-22T23:12:00.576Z,9.44
2023-10-22T23:14:28.553Z,9.51
2023-10-22T23:16:56.906Z,9.55
2023-10-22T23:19:26.668Z,9.57
2023-10-22T23:21:54.517Z,9.54
2023-10-22T23:24:25.031Z,9.32
2023-10-22T23:26:52.749Z,9.21
2023-10-22T23:29:20.547Z,9.12
2023-10-22T23:31:48.501Z,9.14
2023-10-22T23:34:16.460Z,9.15
2023-10-22T23:36:44.226Z,9.20
2023-10-22T23:39:12.014Z,9.22
2023-10-22T23:41:41.245Z,9.21
2023-10-22T23:44:09.405Z,9.19
2023-10-22T23:46:37.389Z,9.25
2023-10-22T23:49:07.744Z,9.30
2023-10-22T23:51:36.822Z,9.35
2023-10-22T23:54:05.387Z,9.08
2023-10-22T23:56:33.394Z,8.94
2023-10-22T23:59:02.656Z,8.92
