createdAt,value
2019-04-25T00:00:40.558Z,16.88
2019-04-25T00:01:40.071Z,16.81
2019-04-25T00:02:40.800Z,16.85
2019-04-25T00:03:40.430Z,16.78
2019-04-25T00:04:39.558Z,16.85
2019-04-25T00:05:39.550Z,16.83
2019-04-25T00:06:39.540Z,16.81
2019-04-25T00:07:39.526Z,16.83
2019-04-25T00:08:39.532Z,16.88
2019-04-25T00:09:39.507Z,16.85
2019-04-25T00:10:39.492Z,16.78
2019-04-25T00:11:39.484Z,16.86
2019-04-25T00:12:39.470Z,16.78
2019-04-25T00:13:39.684Z,16.79
2019-04-25T00:14:39.698Z,16.75
2019-04-25T00:15:39.962Z,16.76
2019-04-25T00:16:39.491Z,16.68
2019-04-25T00:17:40.495Z,16.76
2019-04-25T00:18:40.134Z,16.68
2019-04-25T00:19:40.225Z,16.76
2019-04-25T00:20:39.381Z,16.71
2019-04-25T00:21:39.370Z,16.82
2019-04-25T00:22:39.359Z,16.79
2019-04-25T00:23:39.477Z,16.76
2019-04-25T00:24:39.733Z,16.81
2019-04-25T00:25:42.269Z,16.78
2019-04-25T00:26:40.949Z,16.79
2019-04-25T00:27:41.472Z,16.75
2019-04-25T00:28:39.292Z,16.73
2019-04-25T00:29:39.294Z,16.76
2019-04-25T00:30:40.311Z,16.67
2019-04-25T00:31:39.262Z,16.73
2019-04-25T00:32:39.247Z,16.67
2019-04-25T00:33:39.235Z,16.64
2019-04-25T00:34:40.845Z,16.52
2019-04-25T00:35:39.215Z,16.53
2019-04-25T00:36:39.205Z,16.53
2019-04-25T00:37:39.196Z,16.48
2019-04-25T00:38:39.185Z,16.56
2019-04-25T00:39:39.171Z,16.39
2019-04-25T00:40:39.176Z,16.50
2019-04-25T00:41:39.149Z,16.43
2019-04-25T00:42:39.139Z,16.57
2019-04-25T00:43:39.130Z,16.49
2019-04-25T00:44:39.115Z,16.43
2019-04-25T00:45:39.120Z,16.48
2019-04-25T00:46:39.100Z,16.39
2019-04-25T00:47:39.083Z,16.41
2019-04-25T00:48:39.074Z,16.43
2019-04-25T00:49:39.059Z,16.39
2019-04-25T00:50:39.074Z,16.35
2019-04-25T00:51:39.037Z,16.41
2019-04-25T00:52:39.026Z,16.41
2019-04-25T00:53:39.020Z,16.33
2019-04-25T00:54:39.004Z,16.35
2019-04-25T00:55:39.022Z,16.27
2019-04-25T00:56:38.983Z,16.30
2019-04-25T00:57:38.972Z,16.27
2019-04-25T00:58:38.962Z,16.27
2019-04-25T00:59:38.952Z,16.30
2019-04-25T01:00:38.939Z,16.31
2019-04-25T01:01:38.943Z,16.28
2019-04-25T01:02:38.918Z,16.27
2019-04-25T01:03:38.906Z,16.20
2019-04-25T01:04:38.894Z,16.15
2019-04-25T01:05:38.886Z,16.14
2019-04-25T01:06:38.891Z,16.09
2019-04-25T01:07:38.864Z,16.17
2019-04-25T01:08:38.850Z,16.12
2019-04-25T01:09:38.840Z,16.20
2019-04-25T01:10:38.827Z,16.05
2019-04-25T01:11:38.850Z,16.05
2019-04-25T01:12:38.811Z,16.09
2019-04-25T01:13:38.799Z,16.05
2019-04-25T01:14:38.783Z,16.08
2019-04-25T01:15:38.772Z,16.04
2019-04-25T01:16:38.761Z,16.07
2019-04-25T01:17:38.766Z,16.01
2019-04-25T01:18:38.741Z,16.05
2019-04-25T01:19:38.728Z,15.96
2019-04-25T01:20:38.720Z,16.04
2019-04-25T01:21:38.706Z,16.01
2019-04-25T01:22:38.723Z,16.04
2019-04-25T01:23:38.686Z,16.02
2019-04-25T01:24:38.673Z,16.02
2019-04-25T01:25:42.508Z,16.02
2019-04-25T01:26:39.651Z,16.01
2019-04-25T01:27:38.644Z,15.94
2019-04-25T01:28:38.644Z,15.94
2019-04-25T01:29:38.621Z,15.92
2019-04-25T01:30:38.607Z,15.87
2019-04-25T01:31:38.595Z,15.90
2019-04-25T01:32:38.586Z,15.96
2019-04-25T01:33:38.589Z,15.90
2019-04-25T01:34:38.561Z,15.94
2019-04-25T01:35:38.553Z,15.90
2019-04-25T01:36:38.544Z,15.86
2019-04-25T01:37:38.529Z,15.87
2019-04-25T01:38:38.553Z,15.87
2019-04-25T01:39:38.509Z,15.93
2019-04-25T01:40:38.497Z,15.86
2019-04-25T01:41:38.488Z,15.80
2019-04-25T01:42:38.476Z,15.80
2019-04-25T01:43:38.465Z,15.69
2019-04-25T01:44:38.471Z,15.72
2019-04-25T01:45:38.443Z,15.67
2019-04-25T01:46:38.441Z,15.71
2019-04-25T01:47:38.422Z,15.64
2019-04-25T01:48:38.412Z,15.60
2019-04-25T01:49:38.414Z,15.60
2019-04-25T01:50:38.389Z,15.57
2019-04-25T01:51:38.380Z,15.56
2019-04-25T01:52:38.364Z,15.43
2019-04-25T01:53:38.360Z,15.39
2019-04-25T01:54:38.373Z,15.44
2019-04-25T01:55:50.927Z,15.43
2019-04-25T01:56:39.324Z,15.50
2019-04-25T01:57:38.313Z,15.44
2019-04-25T01:58:38.301Z,15.44
2019-04-25T01:59:38.292Z,15.47
2019-04-25T02:00:38.299Z,15.32
2019-04-25T02:01:38.267Z,15.34
2019-04-25T02:02:38.256Z,15.28
2019-04-25T02:03:38.245Z,15.27
2019-04-25T02:04:38.232Z,15.31
2019-04-25T02:05:38.254Z,15.14
2019-04-25T02:06:38.213Z,15.20
2019-04-25T02:07:46.425Z,15.13
2019-04-25T02:08:38.195Z,15.13
2019-04-25T02:09:38.177Z,15.13
2019-04-25T02:10:46.955Z,15.09
2019-04-25T02:11:38.157Z,15.07
2019-04-25T02:12:38.956Z,15.14
2019-04-25T02:13:38.140Z,15.06
2019-04-25T02:14:46.513Z,15.01
2019-04-25T02:15:46.570Z,14.98
2019-04-25T02:16:38.117Z,15.06
2019-04-25T02:17:38.092Z,14.95
2019-04-25T02:18:38.084Z,15.01
2019-04-25T02:19:38.071Z,15.01
2019-04-25T02:20:38.060Z,14.98
2019-04-25T02:21:38.079Z,14.91
2019-04-25T02:22:38.100Z,14.89
2019-04-25T02:23:38.021Z,14.83
2019-04-25T02:24:38.014Z,14.86
2019-04-25T02:25:38.003Z,14.88
2019-04-25T02:26:37.987Z,14.84
2019-04-25T02:27:37.990Z,14.77
2019-04-25T02:28:37.971Z,14.81
2019-04-25T02:29:37.953Z,14.68
2019-04-25T02:30:37.945Z,14.69
2019-04-25T02:31:37.937Z,14.70
2019-04-25T02:32:37.943Z,14.73
2019-04-25T02:33:37.918Z,14.72
2019-04-25T02:34:37.897Z,14.69
2019-04-25T02:35:37.892Z,14.64
2019-04-25T02:36:37.879Z,14.58
2019-04-25T02:37:37.887Z,14.60
2019-04-25T02:38:37.857Z,14.65
2019-04-25T02:39:37.840Z,14.57
2019-04-25T02:40:37.828Z,14.51
2019-04-25T02:41:37.831Z,14.52
2019-04-25T02:42:37.837Z,14.57
2019-04-25T02:43:37.817Z,14.61
2019-04-25T02:44:37.786Z,14.64
2019-04-25T02:45:37.778Z,14.52
2019-04-25T02:46:37.768Z,14.50
2019-04-25T02:47:37.750Z,14.51
2019-04-25T02:48:37.757Z,14.52
2019-04-25T02:49:39.756Z,14.51
2019-04-25T02:50:37.718Z,14.45
2019-04-25T02:51:37.714Z,14.43
2019-04-25T02:52:37.702Z,14.46
2019-04-25T02:53:37.771Z,14.42
2019-04-25T02:54:37.675Z,14.43
2019-04-25T02:55:37.926Z,14.40
2019-04-25T02:56:38.802Z,14.36
2019-04-25T02:57:37.641Z,14.37
2019-04-25T02:58:37.632Z,14.39
2019-04-25T02:59:37.647Z,14.40
2019-04-25T03:00:51.737Z,14.39
2019-04-25T03:01:38.605Z,14.42
2019-04-25T03:02:37.587Z,14.35
2019-04-25T03:03:37.580Z,14.33
2019-04-25T03:04:37.591Z,14.37
2019-04-25T03:05:37.555Z,14.28
2019-04-25T03:06:37.539Z,14.32
2019-04-25T03:07:37.568Z,14.29
2019-04-25T03:08:37.568Z,14.25
2019-04-25T03:09:37.501Z,14.28
2019-04-25T03:10:37.506Z,14.14
2019-04-25T03:11:37.485Z,14.21
2019-04-25T03:12:37.470Z,14.12
2019-04-25T03:13:37.465Z,14.06
2019-04-25T03:14:37.461Z,14.12
2019-04-25T03:15:37.462Z,14.18
2019-04-25T03:16:37.423Z,14.09
2019-04-25T03:17:37.411Z,14.14
2019-04-25T03:18:37.419Z,14.17
2019-04-25T03:19:37.396Z,14.10
2019-04-25T03:20:37.435Z,14.10
2019-04-25T03:21:37.366Z,14.09
2019-04-25T03:22:37.356Z,14.09
2019-04-25T03:23:37.347Z,14.09
2019-04-25T03:24:37.355Z,14.03
2019-04-25T03:25:37.326Z,14.06
2019-04-25T03:26:40.390Z,14.00
2019-04-25T03:27:37.300Z,14.09
2019-04-25T03:28:37.302Z,13.95
2019-04-25T03:29:37.279Z,14.02
2019-04-25T03:30:37.300Z,14.04
2019-04-25T03:31:37.287Z,14.02
2019-04-25T03:32:37.264Z,14.07
2019-04-25T03:33:38.412Z,13.97
2019-04-25T03:34:37.232Z,13.89
2019-04-25T03:35:37.209Z,14.02
2019-04-25T03:36:37.216Z,13.97
2019-04-25T03:37:37.186Z,14.04
2019-04-25T03:38:37.174Z,13.99
2019-04-25T03:39:37.162Z,13.95
2019-04-25T03:40:37.152Z,13.95
2019-04-25T03:41:37.169Z,13.92
2019-04-25T03:42:37.134Z,13.89
2019-04-25T03:43:37.123Z,13.97
2019-04-25T03:44:37.107Z,13.95
2019-04-25T03:45:37.098Z,13.92
2019-04-25T03:46:37.088Z,13.91
2019-04-25T03:47:37.088Z,13.95
2019-04-25T03:48:37.176Z,13.87
2019-04-25T03:49:37.056Z,13.85
2019-04-25T03:50:37.038Z,13.85
2019-04-25T03:51:37.029Z,13.85
2019-04-25T03:52:37.045Z,13.81
2019-04-25T03:53:37.012Z,13.82
2019-04-25T03:54:36.993Z,13.84
2019-04-25T03:55:36.982Z,13.91
2019-04-25T03:56:36.972Z,13.88
2019-04-25T03:57:36.963Z,13.89
2019-04-25T03:58:36.967Z,13.91
2019-04-25T03:59:36.950Z,13.81
2019-04-25T04:00:36.928Z,13.82
2019-04-25T04:01:36.920Z,13.82
2019-04-25T04:02:36.903Z,13.82
2019-04-25T04:03:36.910Z,13.81
2019-04-25T04:04:36.891Z,13.82
2019-04-25T04:05:36.871Z,13.84
2019-04-25T04:06:36.861Z,13.81
2019-04-25T04:07:36.848Z,13.79
2019-04-25T04:08:36.866Z,13.84
2019-04-25T04:09:36.825Z,13.73
2019-04-25T04:10:36.820Z,13.87
2019-04-25T04:11:36.808Z,13.78
2019-04-25T04:12:36.794Z,13.79
2019-04-25T04:13:36.780Z,13.85
2019-04-25T04:14:36.787Z,13.73
2019-04-25T04:15:36.763Z,13.78
2019-04-25T04:16:36.758Z,13.77
2019-04-25T04:17:36.739Z,13.78
2019-04-25T04:18:36.723Z,13.73
2019-04-25T04:19:36.744Z,13.78
2019-04-25T04:20:36.717Z,13.71
2019-04-25T04:21:36.691Z,13.73
2019-04-25T04:22:36.723Z,13.70
2019-04-25T04:23:36.668Z,13.59
2019-04-25T04:24:36.655Z,13.77
2019-04-25T04:25:36.663Z,13.70
2019-04-25T04:26:36.635Z,13.66
2019-04-25T04:27:36.635Z,13.75
2019-04-25T04:28:36.621Z,13.71
2019-04-25T04:29:36.604Z,13.69
2019-04-25T04:30:36.611Z,13.78
2019-04-25T04:31:36.578Z,13.77
2019-04-25T04:32:36.580Z,13.73
2019-04-25T04:33:36.557Z,13.77
2019-04-25T04:34:36.545Z,13.84
2019-04-25T04:35:36.566Z,13.87
2019-04-25T04:36:36.527Z,13.79
2019-04-25T04:37:36.511Z,13.88
2019-04-25T04:38:36.555Z,13.87
2019-04-25T04:39:36.487Z,13.95
2019-04-25T04:40:36.476Z,13.88
2019-04-25T04:41:36.496Z,13.87
2019-04-25T04:42:36.468Z,13.92
2019-04-25T04:43:36.446Z,13.91
2019-04-25T04:44:36.432Z,13.99
2019-04-25T04:45:36.424Z,14.07
2019-04-25T04:46:36.434Z,14.02
2019-04-25T04:47:36.399Z,13.92
2019-04-25T04:48:36.391Z,14.04
2019-04-25T04:49:36.376Z,13.99
2019-04-25T04:50:36.373Z,14.09
2019-04-25T04:51:36.359Z,14.09
2019-04-25T04:52:36.355Z,14.15
2019-04-25T04:53:36.331Z,14.24
2019-04-25T04:54:36.320Z,14.28
2019-04-25T04:55:36.316Z,14.32
2019-04-25T04:56:36.302Z,14.28
2019-04-25T04:57:36.434Z,14.27
2019-04-25T04:58:36.275Z,14.29
2019-04-25T04:59:36.269Z,14.35
2019-04-25T05:00:36.265Z,14.37
2019-04-25T05:01:36.242Z,14.45
2019-04-25T05:02:36.235Z,14.47
2019-04-25T05:03:36.238Z,14.45
2019-04-25T05:04:36.219Z,14.45
2019-04-25T05:05:36.196Z,14.54
2019-04-25T05:06:36.192Z,14.64
2019-04-25T05:07:36.173Z,14.68
2019-04-25T05:08:36.194Z,14.75
2019-04-25T05:09:36.157Z,14.72
2019-04-25T05:10:36.140Z,14.84
2019-04-25T05:11:36.127Z,14.83
2019-04-25T05:12:36.116Z,14.91
2019-04-25T05:13:36.135Z,14.92
2019-04-25T05:14:36.099Z,14.94
2019-04-25T05:15:36.083Z,14.98
2019-04-25T05:16:36.071Z,14.99
2019-04-25T05:17:36.064Z,15.02
2019-04-25T05:18:39.529Z,15.13
2019-04-25T05:19:36.055Z,15.10
2019-04-25T05:20:36.026Z,15.19
2019-04-25T05:21:36.017Z,15.13
2019-04-25T05:22:36.009Z,15.27
2019-04-25T05:23:35.992Z,15.28
2019-04-25T05:24:35.997Z,15.31
2019-04-25T05:25:35.976Z,15.25
2019-04-25T05:26:35.963Z,15.32
2019-04-25T05:27:50.713Z,15.36
2019-04-25T05:28:36.936Z,15.29
2019-04-25T05:29:35.961Z,15.34
2019-04-25T05:30:35.916Z,15.43
2019-04-25T05:31:35.905Z,15.39
2019-04-25T05:32:35.931Z,15.43
2019-04-25T05:33:35.883Z,15.54
2019-04-25T05:34:35.875Z,15.65
2019-04-25T05:35:35.882Z,15.72
2019-04-25T05:36:35.851Z,15.78
2019-04-25T05:37:35.842Z,15.89
2019-04-25T05:38:35.830Z,15.90
2019-04-25T05:39:35.821Z,16.00
2019-04-25T05:40:35.840Z,16.05
2019-04-25T05:41:36.039Z,16.17
2019-04-25T05:42:35.785Z,16.28
2019-04-25T05:43:35.772Z,16.39
2019-04-25T05:44:35.764Z,16.41
2019-04-25T05:45:35.752Z,16.43
2019-04-25T05:46:35.766Z,16.46
2019-04-25T05:47:35.729Z,16.42
2019-04-25T05:48:35.716Z,16.46
2019-04-25T05:49:35.708Z,16.48
2019-04-25T05:50:35.696Z,16.41
2019-04-25T05:51:35.713Z,16.53
2019-04-25T05:52:35.671Z,16.57
2019-04-25T05:53:35.667Z,16.49
2019-04-25T05:54:35.650Z,16.52
2019-04-25T05:55:35.640Z,16.49
2019-04-25T05:56:35.628Z,16.49
2019-04-25T05:57:45.528Z,16.68
2019-04-25T05:58:36.602Z,16.79
2019-04-25T05:59:35.593Z,16.75
2019-04-25T06:00:35.584Z,16.93
2019-04-25T06:01:35.775Z,16.88
2019-04-25T06:02:35.577Z,16.96
2019-04-25T06:03:35.549Z,17.00
2019-04-25T06:04:35.540Z,16.98
2019-04-25T06:05:35.525Z,16.93
2019-04-25T06:06:36.856Z,17.08
2019-04-25T06:07:35.536Z,17.14
2019-04-25T06:08:35.490Z,17.31
2019-04-25T06:09:35.845Z,17.37
2019-04-25T06:10:35.468Z,17.38
2019-04-25T06:11:35.461Z,17.38
2019-04-25T06:12:35.446Z,17.30
2019-04-25T06:13:35.454Z,17.34
2019-04-25T06:14:35.423Z,17.28
2019-04-25T06:15:35.418Z,17.30
2019-04-25T06:16:35.403Z,17.37
2019-04-25T06:17:35.391Z,17.43
2019-04-25T06:18:35.415Z,17.41
2019-04-25T06:19:35.368Z,17.56
2019-04-25T06:20:35.355Z,17.63
2019-04-25T06:21:35.347Z,17.64
2019-04-25T06:22:35.334Z,17.64
2019-04-25T06:23:35.325Z,17.56
2019-04-25T06:24:35.329Z,17.81
2019-04-25T06:25:39.587Z,17.93
2019-04-25T06:26:39.774Z,17.90
2019-04-25T06:27:35.376Z,17.89
2019-04-25T06:28:35.268Z,17.77
2019-04-25T06:29:35.284Z,17.79
2019-04-25T06:30:35.377Z,17.81
2019-04-25T06:31:35.232Z,17.81
2019-04-25T06:32:35.523Z,17.89
2019-04-25T06:33:35.240Z,17.84
2019-04-25T06:34:36.446Z,17.82
2019-04-25T06:35:35.870Z,17.74
2019-04-25T06:36:35.417Z,17.62
2019-04-25T06:37:35.238Z,17.59
2019-04-25T06:38:35.152Z,17.52
2019-04-25T06:39:35.141Z,17.58
2019-04-25T06:40:35.162Z,17.62
2019-04-25T06:41:35.401Z,17.62
2019-04-25T06:42:35.108Z,17.68
2019-04-25T06:43:35.095Z,17.70
2019-04-25T06:44:35.083Z,17.87
2019-04-25T06:45:35.078Z,17.79
2019-04-25T06:46:35.081Z,17.87
2019-04-25T06:47:35.058Z,17.97
2019-04-25T06:48:35.234Z,17.90
2019-04-25T06:49:37.323Z,17.93
2019-04-25T06:50:35.384Z,17.96
2019-04-25T06:51:35.021Z,17.95
2019-04-25T06:52:35.461Z,17.95
2019-04-25T06:53:34.982Z,17.96
2019-04-25T06:54:35.246Z,17.95
2019-04-25T06:55:34.961Z,18.00
2019-04-25T06:56:34.965Z,18.11
2019-04-25T06:57:34.937Z,18.11
2019-04-25T06:58:34.934Z,18.23
2019-04-25T06:59:38.533Z,18.20
2019-04-25T07:00:41.274Z,18.26
2019-04-25T07:01:35.922Z,18.41
2019-04-25T07:02:35.201Z,18.48
2019-04-25T07:03:35.747Z,18.51
2019-04-25T07:04:34.911Z,18.66
2019-04-25T07:05:40.277Z,18.72
2019-04-25T07:06:35.835Z,18.75
2019-04-25T07:07:35.194Z,18.75
2019-04-25T07:08:35.380Z,18.69
2019-04-25T07:09:35.987Z,18.84
2019-04-25T07:10:35.007Z,18.76
2019-04-25T07:11:35.777Z,18.87
2019-04-25T07:12:35.985Z,18.85
2019-04-25T07:13:38.599Z,19.04
2019-04-25T07:14:36.873Z,19.19
2019-04-25T07:15:35.307Z,19.29
2019-04-25T07:16:34.742Z,19.39
2019-04-25T07:17:35.866Z,19.55
2019-04-25T07:18:37.086Z,19.68
2019-04-25T07:19:35.579Z,19.77
2019-04-25T07:20:35.530Z,19.94
2019-04-25T07:21:35.601Z,19.98
2019-04-25T07:22:35.308Z,20.10
2019-04-25T07:23:34.731Z,20.18
2019-04-25T07:24:35.347Z,20.35
2019-04-25T07:25:35.777Z,20.51
2019-04-25T07:26:39.530Z,20.66
2019-04-25T07:27:35.679Z,20.64
2019-04-25T07:28:36.002Z,20.70
2019-04-25T07:29:34.863Z,20.87
2019-04-25T07:30:48.561Z,20.84
2019-04-25T07:31:35.752Z,20.97
2019-04-25T07:32:35.676Z,21.04
2019-04-25T07:33:35.657Z,21.13
2019-04-25T07:34:35.093Z,21.22
2019-04-25T07:35:35.007Z,21.34
2019-04-25T07:36:35.127Z,21.43
2019-04-25T07:37:37.200Z,21.49
2019-04-25T07:38:35.010Z,21.56
2019-04-25T07:39:35.561Z,21.53
2019-04-25T07:40:35.013Z,21.46
2019-04-25T07:41:36.802Z,21.42
2019-04-25T07:42:35.438Z,21.42
2019-04-25T07:43:35.386Z,21.38
2019-04-25T07:44:47.846Z,21.47
2019-04-25T07:45:36.272Z,21.67
2019-04-25T07:46:38.178Z,21.68
2019-04-25T07:47:36.353Z,21.79
2019-04-25T07:48:37.094Z,21.77
2019-04-25T07:49:34.819Z,21.83
2019-04-25T07:50:35.418Z,21.88
2019-04-25T07:51:35.352Z,21.90
2019-04-25T07:52:34.843Z,22.00
2019-04-25T07:53:35.140Z,22.06
2019-04-25T07:54:35.390Z,22.18
2019-04-25T07:55:36.365Z,22.30
2019-04-25T07:56:35.212Z,22.40
2019-04-25T07:57:34.943Z,22.54
2019-04-25T07:58:45.451Z,22.49
2019-04-25T07:59:36.317Z,22.52
2019-04-25T08:00:36.113Z,22.52
2019-04-25T08:01:36.659Z,22.36
2019-04-25T08:02:35.065Z,22.45
2019-04-25T08:03:35.261Z,22.60
2019-04-25T08:04:35.715Z,22.79
2019-04-25T08:05:35.427Z,22.83
2019-04-25T08:06:34.555Z,22.82
2019-04-25T08:07:35.292Z,22.95
2019-04-25T08:08:34.986Z,22.88
2019-04-25T08:09:35.429Z,22.79
2019-04-25T08:10:34.689Z,22.76
2019-04-25T08:11:35.077Z,22.73
2019-04-25T08:12:34.654Z,22.68
2019-04-25T08:13:35.075Z,22.51
2019-04-25T08:14:35.074Z,22.58
2019-04-25T08:15:34.989Z,22.61
2019-04-25T08:16:34.765Z,22.85
2019-04-25T08:17:35.860Z,22.90
2019-04-25T08:18:35.096Z,22.79
2019-04-25T08:19:34.672Z,22.82
2019-04-25T08:20:34.761Z,22.88
2019-04-25T08:21:34.500Z,22.79
2019-04-25T08:22:38.513Z,22.79
2019-04-25T08:23:37.723Z,22.86
2019-04-25T08:24:34.909Z,23.04
2019-04-25T08:25:38.886Z,23.15
2019-04-25T08:26:36.205Z,23.17
2019-04-25T08:27:34.749Z,23.27
2019-04-25T08:28:36.701Z,23.38
2019-04-25T08:29:39.120Z,23.50
2019-04-25T08:30:35.334Z,23.68
2019-04-25T08:31:34.991Z,23.51
2019-04-25T08:32:35.514Z,23.66
2019-04-25T08:33:34.553Z,23.70
2019-04-25T08:34:35.720Z,23.72
2019-04-25T08:35:34.274Z,23.72
2019-04-25T08:36:38.166Z,23.61
2019-04-25T08:37:35.200Z,23.61
2019-04-25T08:38:35.178Z,23.55
2019-04-25T08:39:36.931Z,23.55
2019-04-25T08:40:35.793Z,23.55
2019-04-25T08:41:34.798Z,23.57
2019-04-25T08:42:35.427Z,23.61
2019-04-25T08:43:34.797Z,23.78
2019-04-25T08:44:34.791Z,23.94
2019-04-25T08:45:35.693Z,23.98
2019-04-25T08:46:35.839Z,23.76
2019-04-25T08:47:35.105Z,23.55
2019-04-25T08:48:34.921Z,23.57
2019-04-25T08:49:34.926Z,23.53
2019-04-25T08:50:37.186Z,23.65
2019-04-25T08:51:35.205Z,23.70
2019-04-25T08:52:35.491Z,23.69
2019-04-25T08:53:35.168Z,23.79
2019-04-25T08:54:35.405Z,23.87
2019-04-25T08:55:34.959Z,23.94
2019-04-25T08:56:35.125Z,24.00
2019-04-25T08:57:34.769Z,24.13
2019-04-25T08:58:35.313Z,24.37
2019-04-25T08:59:40.052Z,24.49
2019-04-25T09:00:35.747Z,24.47
2019-04-25T09:01:34.885Z,24.52
2019-04-25T09:02:36.068Z,24.60
2019-04-25T09:03:35.273Z,24.68
2019-04-25T09:04:35.665Z,24.83
2019-04-25T09:05:36.086Z,24.90
2019-04-25T09:06:36.055Z,24.90
2019-04-25T09:07:35.377Z,24.99
2019-04-25T09:08:35.988Z,25.00
2019-04-25T09:09:35.401Z,24.99
2019-04-25T09:10:36.838Z,24.71
2019-04-25T09:11:36.599Z,24.15
2019-04-25T09:12:35.561Z,24.20
2019-04-25T09:13:35.819Z,24.18
2019-04-25T09:14:35.486Z,24.28
2019-04-25T09:15:35.638Z,24.39
2019-04-25T09:16:34.733Z,24.45
2019-04-25T09:17:35.839Z,24.52
2019-04-25T09:18:34.964Z,24.58
2019-04-25T09:19:35.887Z,24.68
2019-04-25T09:20:38.011Z,24.67
2019-04-25T09:21:36.442Z,24.80
2019-04-25T09:22:35.275Z,24.80
2019-04-25T09:23:36.218Z,24.91
2019-04-25T09:24:36.278Z,25.08
2019-04-25T09:25:34.575Z,25.15
2019-04-25T09:26:34.905Z,25.03
2019-04-25T09:27:34.517Z,24.93
2019-04-25T09:28:34.860Z,24.84
2019-04-25T09:29:34.609Z,24.77
2019-04-25T09:30:34.931Z,24.80
2019-04-25T09:31:34.613Z,24.80
2019-04-25T09:32:33.784Z,24.90
2019-04-25T09:33:35.152Z,25.06
2019-04-25T09:34:33.590Z,25.28
2019-04-25T09:35:33.571Z,25.55
2019-04-25T09:36:33.652Z,25.83
2019-04-25T09:37:34.430Z,26.20
2019-04-25T09:38:34.801Z,26.70
2019-04-25T09:39:33.772Z,27.18
2019-04-25T09:40:34.184Z,27.79
2019-04-25T09:41:33.598Z,28.39
2019-04-25T09:42:33.848Z,28.95
2019-04-25T09:43:33.545Z,29.55
2019-04-25T09:44:33.087Z,30.02
2019-04-25T09:45:33.521Z,30.54
2019-04-25T09:46:34.164Z,30.91
2019-04-25T09:47:33.556Z,31.35
2019-04-25T09:48:35.389Z,31.88
2019-04-25T09:49:33.877Z,32.35
2019-04-25T09:50:33.991Z,32.79
2019-04-25T09:51:33.612Z,33.09
2019-04-25T09:52:34.053Z,33.16
2019-04-25T09:53:34.835Z,33.51
2019-04-25T09:54:33.477Z,33.86
2019-04-25T09:55:34.032Z,34.08
2019-04-25T09:56:33.873Z,34.27
2019-04-25T09:57:33.626Z,34.47
2019-04-25T09:58:33.826Z,34.78
2019-04-25T09:59:33.149Z,35.21
2019-04-25T10:00:33.446Z,35.55
2019-04-25T10:01:33.875Z,35.81
2019-04-25T10:02:32.893Z,35.71
2019-04-25T10:03:33.350Z,35.60
2019-04-25T10:04:34.558Z,35.70
2019-04-25T10:05:33.941Z,35.60
2019-04-25T10:06:33.332Z,35.63
2019-04-25T10:07:32.839Z,35.72
2019-04-25T10:08:34.292Z,35.45
2019-04-25T10:09:33.740Z,35.55
2019-04-25T10:10:32.811Z,35.60
2019-04-25T10:11:33.520Z,35.56
2019-04-25T10:12:34.190Z,35.68
2019-04-25T10:13:33.747Z,35.97
2019-04-25T10:14:32.798Z,36.23
2019-04-25T10:15:33.918Z,36.41
2019-04-25T10:16:33.485Z,36.53
2019-04-25T10:17:33.796Z,36.27
2019-04-25T10:18:33.437Z,36.15
2019-04-25T10:19:34.324Z,36.22
2019-04-25T10:20:33.377Z,36.46
2019-04-25T10:21:34.223Z,36.71
2019-04-25T10:22:33.922Z,36.95
2019-04-25T10:23:34.233Z,37.02
2019-04-25T10:24:32.663Z,36.90
2019-04-25T10:25:33.435Z,36.57
2019-04-25T10:26:34.779Z,35.92
2019-04-25T10:27:32.634Z,35.75
2019-04-25T10:28:33.604Z,35.82
2019-04-25T10:29:41.254Z,36.12
2019-04-25T10:30:34.302Z,36.44
2019-04-25T10:31:33.891Z,36.72
2019-04-25T10:32:33.568Z,36.60
2019-04-25T10:33:32.572Z,36.62
2019-04-25T10:34:33.365Z,36.75
2019-04-25T10:35:40.878Z,36.62
2019-04-25T10:36:33.745Z,36.73
2019-04-25T10:37:33.936Z,37.05
2019-04-25T10:38:34.816Z,37.22
2019-04-25T10:39:33.934Z,36.49
2019-04-25T10:40:33.802Z,36.17
2019-04-25T10:41:33.665Z,36.37
2019-04-25T10:42:34.213Z,36.39
2019-04-25T10:43:34.088Z,36.20
2019-04-25T10:44:33.843Z,36.23
2019-04-25T10:45:34.010Z,36.65
2019-04-25T10:46:33.964Z,36.62
2019-04-25T10:47:33.461Z,36.49
2019-04-25T10:48:34.286Z,36.64
2019-04-25T10:49:34.358Z,36.88
2019-04-25T10:50:33.990Z,37.10
2019-04-25T10:51:34.148Z,37.34
2019-04-25T10:52:33.736Z,37.74
2019-04-25T10:53:33.814Z,37.12
2019-04-25T10:54:34.966Z,37.10
2019-04-25T10:55:32.360Z,37.05
2019-04-25T10:56:33.465Z,36.03
2019-04-25T10:57:33.934Z,36.13
2019-04-25T10:58:33.511Z,36.49
2019-04-25T10:59:32.312Z,36.91
2019-04-25T11:00:33.806Z,37.29
2019-04-25T11:01:33.888Z,37.06
2019-04-25T11:02:33.916Z,37.36
2019-04-25T11:03:33.688Z,37.75
2019-04-25T11:04:32.270Z,38.19
2019-04-25T11:05:32.256Z,38.37
2019-04-25T11:06:33.657Z,38.23
2019-04-25T11:07:33.828Z,38.06
2019-04-25T11:08:33.879Z,38.34
2019-04-25T11:09:32.222Z,38.63
2019-04-25T11:10:32.210Z,38.76
2019-04-25T11:11:32.201Z,38.91
2019-04-25T11:12:33.780Z,38.93
2019-04-25T11:13:33.938Z,38.91
2019-04-25T11:14:33.999Z,39.06
2019-04-25T11:15:33.885Z,39.16
2019-04-25T11:16:33.300Z,38.75
2019-04-25T11:17:33.714Z,38.84
2019-04-25T11:18:33.910Z,38.95
2019-04-25T11:19:33.872Z,38.79
2019-04-25T11:20:33.715Z,38.90
2019-04-25T11:21:33.318Z,39.06
2019-04-25T11:22:32.094Z,38.93
2019-04-25T11:23:32.090Z,38.95
2019-04-25T11:24:32.107Z,38.91
2019-04-25T11:25:32.070Z,38.57
2019-04-25T11:26:34.477Z,38.79
2019-04-25T11:27:32.050Z,38.61
2019-04-25T11:28:33.613Z,38.54
2019-04-25T11:29:32.029Z,37.82
2019-04-25T11:30:32.040Z,37.88
2019-04-25T11:31:33.551Z,38.30
2019-04-25T11:32:33.793Z,38.44
2019-04-25T11:33:33.403Z,38.71
2019-04-25T11:34:31.988Z,38.81
2019-04-25T11:35:32.010Z,39.09
2019-04-25T11:36:31.962Z,39.32
2019-04-25T11:37:31.952Z,39.32
2019-04-25T11:38:31.942Z,39.50
2019-04-25T11:39:31.940Z,39.77
2019-04-25T11:40:31.922Z,39.70
2019-04-25T11:41:31.931Z,39.51
2019-04-25T11:42:31.906Z,39.44
2019-04-25T11:43:31.894Z,39.47
2019-04-25T11:44:33.288Z,39.33
2019-04-25T11:45:31.876Z,39.57
2019-04-25T11:46:33.310Z,39.77
2019-04-25T11:47:33.405Z,40.07
2019-04-25T11:48:31.846Z,40.32
2019-04-25T11:49:31.833Z,40.43
2019-04-25T11:50:31.823Z,39.45
2019-04-25T11:51:31.814Z,39.41
2019-04-25T11:52:33.510Z,38.22
2019-04-25T11:53:31.794Z,38.37
2019-04-25T11:54:31.795Z,38.61
2019-04-25T11:55:31.777Z,39.04
2019-04-25T11:56:31.765Z,39.48
2019-04-25T11:57:31.785Z,39.72
2019-04-25T11:58:31.746Z,39.16
2019-04-25T11:59:31.737Z,38.87
2019-04-25T12:00:31.727Z,38.95
2019-04-25T12:01:33.514Z,37.82
2019-04-25T12:02:31.710Z,37.62
2019-04-25T12:03:33.496Z,37.39
2019-04-25T12:04:33.207Z,37.51
2019-04-25T12:05:31.687Z,37.62
2019-04-25T12:06:31.669Z,37.67
2019-04-25T12:07:31.659Z,37.27
2019-04-25T12:08:31.677Z,36.88
2019-04-25T12:09:31.640Z,36.49
2019-04-25T12:10:31.629Z,35.99
2019-04-25T12:11:31.618Z,35.16
2019-04-25T12:12:31.617Z,34.50
2019-04-25T12:13:31.601Z,33.86
2019-04-25T12:14:31.605Z,33.18
2019-04-25T12:15:33.282Z,32.57
2019-04-25T12:16:31.569Z,31.50
2019-04-25T12:17:31.558Z,31.20
2019-04-25T12:18:33.374Z,31.17
2019-04-25T12:19:35.839Z,30.95
2019-04-25T12:20:33.964Z,30.55
2019-04-25T12:21:31.519Z,30.39
2019-04-25T12:22:31.506Z,30.29
2019-04-25T12:23:31.498Z,30.20
2019-04-25T12:24:33.309Z,30.11
2019-04-25T12:25:31.473Z,30.01
2019-04-25T12:26:33.592Z,29.74
2019-04-25T12:27:31.452Z,29.70
2019-04-25T12:28:31.445Z,29.28
2019-04-25T12:29:31.431Z,29.11
2019-04-25T12:30:38.248Z,29.04
2019-04-25T12:31:34.049Z,28.95
2019-04-25T12:32:31.396Z,28.62
2019-04-25T12:33:31.391Z,28.36
2019-04-25T12:34:31.376Z,28.36
2019-04-25T12:35:31.401Z,28.31
2019-04-25T12:36:31.354Z,28.37
2019-04-25T12:37:31.345Z,28.12
2019-04-25T12:38:31.333Z,27.88
2019-04-25T12:39:31.324Z,27.75
2019-04-25T12:40:31.312Z,27.28
2019-04-25T12:41:31.318Z,27.25
2019-04-25T12:42:31.297Z,26.95
2019-04-25T12:43:31.279Z,26.48
2019-04-25T12:44:31.268Z,26.36
2019-04-25T12:45:31.262Z,26.48
2019-04-25T12:46:31.265Z,26.50
2019-04-25T12:47:31.243Z,26.52
2019-04-25T12:48:31.230Z,26.51
2019-04-25T12:49:31.217Z,26.47
2019-04-25T12:50:31.205Z,26.58
2019-04-25T12:51:31.223Z,26.52
2019-04-25T12:52:31.185Z,26.32