createdAt,value
2016-10-23T00:03:48.502Z,4.14
2016-10-23T00:08:46.074Z,4.05
2016-10-23T00:13:42.974Z,3.99
2016-10-23T00:18:39.281Z,3.99
2016-10-23T00:23:36.327Z,3.74
2016-10-23T00:28:33.521Z,3.69
2016-10-23T00:33:29.483Z,3.55
2016-10-23T00:38:27.041Z,3.41
2016-10-23T00:43:23.123Z,3.36
2016-10-23T00:48:19.642Z,3.41
2016-10-23T00:53:16.143Z,3.41
2016-10-23T00:58:14.953Z,3.23
2016-10-23T01:03:10.544Z,3.32
2016-10-23T01:08:06.462Z,3.19
2016-10-23T01:13:03.585Z,3.18
2016-10-23T01:18:00.702Z,3.05
2016-10-23T01:22:57.262Z,3.08
2016-10-23T01:27:53.482Z,2.83
2016-10-23T01:32:49.923Z,2.82
2016-10-23T01:37:46.254Z,2.68
2016-10-23T01:42:43.362Z,2.57
2016-10-23T01:47:39.651Z,2.57
2016-10-23T01:52:36.157Z,2.51
2016-10-23T01:57:32.703Z,2.47
2016-10-23T02:02:28.916Z,2.60
2016-10-23T02:07:25.264Z,2.46
2016-10-23T02:12:21.715Z,2.62
2016-10-23T02:17:18.063Z,2.54
2016-10-23T02:22:15.564Z,2.49
2016-10-23T02:27:11.765Z,2.69
2016-10-23T02:32:08.324Z,2.86
2016-10-23T02:37:04.888Z,2.92
2016-10-23T02:42:01.224Z,3.13
2016-10-23T02:47:01.365Z,3.14
2016-10-23T02:51:57.125Z,3.22
2016-10-23T02:56:53.437Z,3.07
2016-10-23T03:01:50.056Z,3.08
2016-10-23T03:06:46.704Z,2.79
2016-10-23T03:11:43.207Z,2.82
2016-10-23T03:16:39.917Z,2.86
2016-10-23T03:21:36.592Z,2.69
2016-10-23T03:26:32.944Z,2.56
2016-10-23T03:31:30.424Z,2.64
2016-10-23T03:36:26.632Z,2.68
2016-10-23T03:41:23.982Z,2.71
2016-10-23T03:46:20.508Z,2.69
2016-10-23T03:51:17.043Z,2.64
2016-10-23T03:56:13.516Z,2.54
2016-10-23T04:06:10.530Z,2.86
2016-10-23T04:11:07.263Z,2.90
2016-10-23T04:16:05.710Z,2.95
2016-10-23T04:21:04.318Z,2.79
2016-10-23T04:26:00.492Z,2.93
2016-10-23T04:30:57.222Z,2.98
2016-10-23T04:35:53.684Z,2.87
2016-10-23T04:40:51.324Z,2.83
2016-10-23T04:45:47.545Z,2.87
2016-10-23T04:50:44.022Z,2.82
2016-10-23T04:55:41.522Z,2.83
2016-10-23T05:00:39.080Z,2.95
2016-10-23T05:10:45.104Z,2.85
2016-10-23T05:15:41.357Z,2.92
2016-10-23T05:20:37.874Z,2.98
2016-10-23T05:25:36.341Z,3.00
2016-10-23T05:30:33.559Z,2.74
2016-10-23T05:35:33.363Z,2.68
2016-10-23T05:40:29.401Z,2.61
2016-10-23T05:45:29.344Z,2.77
2016-10-23T05:50:25.617Z,2.79
2016-10-23T05:55:24.924Z,2.67
2016-10-23T06:00:21.889Z,2.60
2016-10-23T06:05:20.016Z,2.85
2016-10-23T06:10:19.671Z,2.50
2016-10-23T06:15:16.260Z,2.42
2016-10-23T06:25:19.877Z,2.72
2016-10-23T06:30:17.254Z,2.68
2016-10-23T06:35:15.272Z,2.77
2016-10-23T06:40:16.428Z,2.80
2016-10-23T06:45:11.819Z,2.83
2016-10-23T06:50:08.587Z,2.92
2016-10-23T06:55:04.886Z,2.89
2016-10-23T07:00:01.428Z,2.97
2016-10-23T07:04:58.398Z,2.95
2016-10-23T07:09:54.847Z,3.21
2016-10-23T07:14:51.334Z,3.28
2016-10-23T07:19:48.499Z,3.07
2016-10-23T07:24:46.177Z,3.26
2016-10-23T07:29:42.580Z,3.05
2016-10-23T07:34:38.874Z,3.37
2016-10-23T07:39:35.980Z,3.50
2016-10-23T07:44:33.721Z,3.50
2016-10-23T07:49:29.970Z,3.34
2016-10-23T07:54:26.600Z,3.50
2016-10-23T07:59:23.048Z,3.73
2016-10-23T08:04:19.657Z,3.83
2016-10-23T08:09:16.437Z,3.83
2016-10-23T08:14:13.276Z,4.01
2016-10-23T08:24:12.986Z,4.42
2016-10-23T08:29:09.792Z,4.48
2016-10-23T08:34:06.014Z,4.58
2016-10-23T08:39:02.530Z,4.49
2016-10-23T08:43:59.230Z,4.62
2016-10-23T08:48:57.159Z,4.94
2016-10-23T08:53:53.672Z,5.23
2016-10-23T08:58:50.282Z,5.04
2016-10-23T09:03:47.022Z,5.28
2016-10-23T09:08:43.823Z,5.44
2016-10-23T09:13:40.389Z,5.65
2016-10-23T09:18:37.357Z,5.91
2016-10-23T09:23:33.581Z,5.90
2016-10-23T09:28:30.184Z,5.87
2016-10-23T09:33:27.008Z,6.30
2016-10-23T09:38:24.915Z,6.30
2016-10-23T09:43:21.365Z,6.22
2016-10-23T09:48:17.600Z,6.11
2016-10-23T09:53:14.155Z,6.35
2016-10-23T09:58:11.063Z,6.63
2016-10-23T10:03:08.324Z,7.13
2016-10-23T10:08:04.842Z,7.24
2016-10-23T10:13:01.010Z,6.95
2016-10-23T10:17:57.331Z,7.05
2016-10-23T10:22:53.640Z,6.87
2016-10-23T10:27:50.452Z,7.21
2016-10-23T10:32:47.206Z,7.69
2016-10-23T10:37:43.995Z,7.75
2016-10-23T10:42:40.891Z,7.40
2016-10-23T10:47:37.265Z,6.72
2016-10-23T10:52:33.447Z,6.95
2016-10-23T10:57:29.728Z,7.36
2016-10-23T11:02:26.427Z,7.31
2016-10-23T11:07:23.036Z,7.39
2016-10-23T11:12:20.282Z,7.29
2016-10-23T11:17:16.639Z,7.05
2016-10-23T11:22:13.898Z,7.39
2016-10-23T11:27:10.893Z,7.90
2016-10-23T11:32:07.335Z,8.06
2016-10-23T11:37:04.122Z,7.95
2016-10-23T11:42:00.574Z,8.16
2016-10-23T11:46:57.443Z,8.28
2016-10-23T11:51:53.867Z,9.08
2016-10-23T11:56:50.893Z,9.25
2016-10-23T12:01:47.327Z,9.10
2016-10-23T12:06:43.246Z,8.94
2016-10-23T12:11:39.811Z,8.61
2016-10-23T12:16:36.033Z,8.27
2016-10-23T12:21:32.217Z,8.23
2016-10-23T12:26:28.708Z,8.24
2016-10-23T12:31:24.847Z,8.58
2016-10-23T12:36:22.171Z,8.46
2016-10-23T12:41:18.698Z,8.52
2016-10-23T12:46:15.261Z,8.52
2016-10-23T12:51:11.963Z,8.49
2016-10-23T12:56:08.259Z,8.42
2016-10-23T13:01:05.256Z,8.48
2016-10-23T13:06:01.770Z,8.69
2016-10-23T13:10:58.177Z,8.76
2016-10-23T13:15:54.527Z,8.94
2016-10-23T13:20:51.334Z,9.02
2016-10-23T13:25:47.883Z,9.19
2016-10-23T13:30:44.868Z,9.29
2016-10-23T13:35:41.334Z,9.54
2016-10-23T13:40:38.903Z,9.97
2016-10-23T13:45:35.986Z,10.28
2016-10-23T13:50:32.364Z,10.15
2016-10-23T13:55:30.013Z,9.86
2016-10-23T14:00:26.073Z,9.69
2016-10-23T14:05:22.573Z,9.55
2016-10-23T14:10:19.044Z,9.58
2016-10-23T14:15:15.571Z,9.69
2016-10-23T14:20:11.991Z,9.73
2016-10-23T14:25:08.414Z,9.61
2016-10-23T14:30:05.093Z,9.66
2016-10-23T14:35:01.799Z,9.69
2016-10-23T14:39:58.481Z,9.59
2016-10-23T14:44:54.980Z,9.54
2016-10-23T14:49:53.732Z,9.74
2016-10-23T14:54:49.802Z,9.72
2016-10-23T14:59:46.731Z,9.83
2016-10-23T15:04:42.958Z,9.82
2016-10-23T15:09:40.334Z,9.68
2016-10-23T15:14:36.638Z,9.65
2016-10-23T15:19:33.131Z,9.72
2016-10-23T15:24:29.603Z,9.59
2016-10-23T15:29:25.959Z,9.47
2016-10-23T15:34:22.445Z,9.34
2016-10-23T15:39:18.777Z,9.03
2016-10-23T15:44:14.987Z,8.66
2016-10-23T15:49:11.241Z,8.48
2016-10-23T15:54:07.595Z,8.49
2016-10-23T15:59:03.700Z,8.60
2016-10-23T16:04:00.647Z,8.48
2016-10-23T16:08:57.031Z,8.46
2016-10-23T16:13:53.491Z,8.44
2016-10-23T16:18:49.850Z,8.42
2016-10-23T16:23:46.287Z,8.23
2016-10-23T16:28:42.617Z,7.94
2016-10-23T16:33:39.357Z,7.87
2016-10-23T16:38:37.257Z,7.66
2016-10-23T16:43:33.319Z,7.38
2016-10-23T16:48:29.757Z,7.56
2016-10-23T16:53:26.294Z,7.48
2016-10-23T16:58:22.286Z,7.28
2016-10-23T17:03:19.133Z,7.17
2016-10-23T17:08:15.466Z,7.10
2016-10-23T17:13:11.579Z,7.10
2016-10-23T17:18:10.506Z,6.79
2016-10-23T17:23:06.170Z,6.66
2016-10-23T17:28:02.511Z,6.51
2016-10-23T17:32:58.996Z,6.78
2016-10-23T17:37:55.477Z,7.07
2016-10-23T17:42:51.884Z,6.69
2016-10-23T17:47:49.316Z,6.63
2016-10-23T17:52:45.578Z,6.56
2016-10-23T17:57:42.375Z,6.59
2016-10-23T18:02:38.791Z,6.72
2016-10-23T18:07:35.152Z,6.74
2016-10-23T18:12:31.647Z,6.49
2016-10-23T18:17:27.835Z,6.69
2016-10-23T18:22:24.236Z,6.67
2016-10-23T18:27:20.775Z,6.46
2016-10-23T18:32:17.292Z,6.24
2016-10-23T18:37:13.399Z,6.16
2016-10-23T18:42:09.814Z,6.31
2016-10-23T18:47:06.185Z,6.38
2016-10-23T18:52:02.696Z,6.41
2016-10-23T18:56:59.203Z,6.28
2016-10-23T19:01:55.692Z,6.36
2016-10-23T19:06:52.260Z,6.22
2016-10-23T19:11:48.709Z,5.99
2016-10-23T19:16:45.113Z,6.05
2016-10-23T19:21:41.640Z,6.22
2016-10-23T19:26:37.888Z,6.33
2016-10-23T19:31:36.947Z,6.27
2016-10-23T19:36:32.796Z,6.26
2016-10-23T19:41:29.868Z,6.30
2016-10-23T19:46:26.668Z,6.14
2016-10-23T19:51:23.543Z,5.98
2016-10-23T19:56:19.965Z,5.84
2016-10-23T20:01:16.028Z,5.93
2016-10-23T20:06:13.296Z,6.14
2016-10-23T20:11:09.639Z,6.01
2016-10-23T20:16:06.356Z,5.93
2016-10-23T20:21:02.947Z,5.89
2016-10-23T20:25:59.319Z,5.82
2016-10-23T20:30:55.466Z,5.94
2016-10-23T20:35:52.030Z,5.97
2016-10-23T20:40:49.585Z,6.07
2016-10-23T20:45:45.556Z,6.12
2016-10-23T20:50:41.683Z,6.16
2016-10-23T20:55:38.101Z,5.97
2016-10-23T21:00:34.533Z,5.98
2016-10-23T21:05:30.954Z,5.90
2016-10-23T21:10:28.609Z,5.83
2016-10-23T21:15:24.702Z,5.90
2016-10-23T21:20:21.326Z,5.89
2016-10-23T21:25:17.777Z,5.83
2016-10-23T21:30:14.118Z,5.79
2016-10-23T21:35:10.587Z,5.80
2016-10-23T21:40:07.150Z,5.68
2016-10-23T21:45:03.598Z,5.51
2016-10-23T21:50:00.075Z,5.50
2016-10-23T21:54:56.414Z,5.41
2016-10-23T21:59:52.821Z,5.43
2016-10-23T22:04:49.424Z,5.41
2016-10-23T22:09:45.893Z,5.44
2016-10-23T22:14:42.222Z,5.57
2016-10-23T22:19:38.520Z,5.44
2016-10-23T22:24:34.951Z,5.56
2016-10-23T22:29:31.372Z,5.53
2016-10-23T22:34:27.796Z,5.57
2016-10-23T22:39:25.410Z,5.53
2016-10-23T22:44:21.379Z,5.57
2016-10-23T22:49:17.773Z,5.50
2016-10-23T22:54:13.992Z,5.53
2016-10-23T22:59:10.323Z,5.44
2016-10-23T23:04:06.819Z,5.41
2016-10-23T23:09:03.255Z,5.53
2016-10-23T23:13:59.602Z,5.44
2016-10-23T23:18:56.172Z,5.51
2016-10-23T23:23:52.566Z,5.47
2016-10-23T23:28:48.943Z,5.46
2016-10-23T23:33:45.559Z,5.54
2016-10-23T23:38:42.013Z,5.59
2016-10-23T23:43:38.405Z,5.57
2016-10-23T23:48:34.715Z,5.61
2016-10-23T23:53:31.119Z,5.64
2016-10-23T23:58:27.776Z,5.66
