createdAt,value
2022-10-31T00:03:44.252Z,84.93
2022-10-31T00:08:58.647Z,85.19
2022-10-31T00:14:12.901Z,85.12
2022-10-31T00:19:24.907Z,84.89
2022-10-31T00:24:31.939Z,84.93
2022-10-31T00:29:41.653Z,84.79
2022-10-31T00:34:47.372Z,85.30
2022-10-31T00:40:22.508Z,85.10
2022-10-31T00:45:36.137Z,84.98
2022-10-31T00:50:41.530Z,85.11
2022-10-31T00:55:45.778Z,85.17
2022-10-31T01:01:00.180Z,85.10
2022-10-31T01:06:12.556Z,85.32
2022-10-31T01:11:25.737Z,85.42
2022-10-31T01:16:31.100Z,85.21
2022-10-31T01:21:37.376Z,85.26
2022-10-31T01:26:40.779Z,85.37
2022-10-31T01:31:48.638Z,85.59
2022-10-31T01:36:58.481Z,85.39
2022-10-31T01:42:36.070Z,85.48
2022-10-31T01:47:50.960Z,85.55
2022-10-31T01:52:59.611Z,85.59
2022-10-31T01:58:11.049Z,85.45
2022-10-31T02:05:22.000Z,85.55
2022-10-31T02:13:52.403Z,85.57
2022-10-31T02:19:00.178Z,85.70
2022-10-31T02:24:50.669Z,85.95
2022-10-31T02:30:29.150Z,86.10
2022-10-31T02:36:19.798Z,86.00
2022-10-31T02:41:51.985Z,85.90
2022-10-31T02:47:17.183Z,85.65
2022-10-31T02:52:32.163Z,85.59
2022-10-31T02:57:43.018Z,85.42
2022-10-31T03:03:15.310Z,85.33
2022-10-31T03:08:37.395Z,85.37
2022-10-31T03:14:21.993Z,85.33
2022-10-31T03:19:38.302Z,85.30
2022-10-31T03:24:48.232Z,85.34
2022-10-31T03:30:14.711Z,85.47
2022-10-31T03:35:31.816Z,85.46
2022-10-31T03:40:40.187Z,85.61
2022-10-31T03:45:49.752Z,85.51
2022-10-31T03:51:40.293Z,85.41
2022-10-31T04:02:34.240Z,85.16
2022-10-31T04:07:43.375Z,85.23
2022-10-31T04:12:51.763Z,85.13
2022-10-31T04:18:06.152Z,85.40
2022-10-31T04:23:27.098Z,85.25
2022-10-31T04:28:34.255Z,85.16
2022-10-31T04:33:41.031Z,85.19
2022-10-31T04:38:43.140Z,84.85
2022-10-31T04:43:59.044Z,84.71
2022-10-31T04:49:04.375Z,85.03
2022-10-31T04:54:06.894Z,85.07
2022-10-31T04:59:33.147Z,85.09
2022-10-31T05:04:38.081Z,85.14
2022-10-31T05:09:40.167Z,85.06
2022-10-31T05:14:44.786Z,84.98
2022-10-31T05:33:14.908Z,84.94
2022-10-31T05:38:36.043Z,84.77
2022-10-31T05:43:47.136Z,84.77
2022-10-31T05:49:05.304Z,84.96
2022-10-31T05:54:27.150Z,84.57
2022-10-31T05:59:29.326Z,84.80
2022-10-31T06:04:31.427Z,84.65
2022-10-31T06:09:34.186Z,84.58
2022-10-31T06:14:37.574Z,84.83
2022-10-31T06:19:39.700Z,84.92
2022-10-31T06:24:45.056Z,85.13
2022-10-31T06:30:12.882Z,84.90
2022-10-31T06:35:14.952Z,84.91
2022-10-31T06:40:17.838Z,84.76
2022-10-31T06:45:44.647Z,84.76
2022-10-31T06:50:57.120Z,83.98
2022-10-31T06:56:03.453Z,83.84
2022-10-31T07:01:13.946Z,83.32
2022-10-31T07:06:16.196Z,82.59
2022-10-31T07:11:24.175Z,82.25
2022-10-31T07:16:26.280Z,81.62
2022-10-31T07:21:28.994Z,80.70
2022-10-31T07:26:31.619Z,79.98
2022-10-31T07:31:33.684Z,79.22
2022-10-31T07:36:41.301Z,78.27
2022-10-31T07:41:43.246Z,76.35
2022-10-31T07:46:46.102Z,72.27
2022-10-31T07:52:27.570Z,68.25
2022-10-31T07:58:00.733Z,66.16
2022-10-31T08:03:14.772Z,64.42
2022-10-31T08:08:38.304Z,64.39
2022-10-31T08:13:44.030Z,64.13
2022-10-31T08:18:49.662Z,64.98
2022-10-31T08:23:58.199Z,65.90
2022-10-31T08:29:00.793Z,66.57
2022-10-31T08:34:07.137Z,66.74
2022-10-31T08:39:28.992Z,66.88
2022-10-31T08:44:30.890Z,66.58
2022-10-31T08:49:32.869Z,66.18
2022-10-31T08:54:34.794Z,65.92
2022-10-31T08:59:55.052Z,65.19
2022-10-31T09:05:19.483Z,65.22
2022-10-31T09:10:21.432Z,64.97
2022-10-31T09:15:23.364Z,64.50
2022-10-31T09:20:37.091Z,64.58
2022-10-31T09:25:40.544Z,64.87
2022-10-31T09:31:03.430Z,64.30
2022-10-31T09:36:23.910Z,64.17
2022-10-31T09:42:15.739Z,62.80
2022-10-31T09:47:25.901Z,63.70
2022-10-31T09:53:09.103Z,63.25
2022-10-31T09:58:19.553Z,63.87
2022-10-31T10:03:36.957Z,63.79
2022-10-31T10:09:01.925Z,64.58
2022-10-31T10:14:42.918Z,64.20
2022-10-31T10:19:54.096Z,64.00
2022-10-31T10:25:22.700Z,63.45
2022-10-31T10:30:42.354Z,62.93
2022-10-31T10:36:02.168Z,61.25
2022-10-31T10:41:19.697Z,60.45
2022-10-31T10:46:49.137Z,57.35
2022-10-31T10:57:54.116Z,57.80
2022-10-31T11:03:03.828Z,60.12
2022-10-31T11:08:07.149Z,60.33
2022-10-31T11:13:16.825Z,58.91
2022-10-31T11:18:28.236Z,58.10
2022-10-31T11:23:30.768Z,60.77
2022-10-31T11:28:36.043Z,60.89
2022-10-31T11:33:49.111Z,60.16
2022-10-31T11:38:52.653Z,60.97
2022-10-31T11:44:03.625Z,61.10
2022-10-31T11:49:12.361Z,62.72
2022-10-31T11:54:25.940Z,63.85
2022-10-31T11:59:30.461Z,64.33
2022-10-31T12:05:03.599Z,63.87
2022-10-31T12:10:13.173Z,63.67
2022-10-31T12:15:38.550Z,63.78
2022-10-31T12:20:53.886Z,64.11
2022-10-31T12:26:27.226Z,63.47
2022-10-31T12:31:55.475Z,62.93
2022-10-31T12:37:12.459Z,63.97
2022-10-31T12:42:45.667Z,62.70
2022-10-31T12:48:20.015Z,62.92
2022-10-31T12:53:50.959Z,63.03
2022-10-31T12:59:03.271Z,63.66
2022-10-31T13:04:35.313Z,63.78
2022-10-31T13:09:55.710Z,64.91
2022-10-31T13:15:32.458Z,65.85
2022-10-31T13:20:47.113Z,66.35
2022-10-31T13:25:55.172Z,68.46
2022-10-31T13:30:59.747Z,69.20
2022-10-31T13:36:04.543Z,69.59
2022-10-31T13:41:27.311Z,70.25
2022-10-31T13:51:46.471Z,70.87
2022-10-31T13:56:53.185Z,72.04
2022-10-31T14:02:03.465Z,71.63
2022-10-31T14:07:18.380Z,72.69
2022-10-31T14:12:32.042Z,73.80
2022-10-31T14:17:54.254Z,75.21
2022-10-31T14:22:56.390Z,74.57
2022-10-31T14:28:00.549Z,75.09
2022-10-31T14:33:18.144Z,75.71
2022-10-31T14:38:32.569Z,76.38
2022-10-31T14:44:18.145Z,76.46
2022-10-31T14:49:27.833Z,76.08
2022-10-31T14:54:38.677Z,76.95
2022-10-31T14:59:52.426Z,77.85
2022-10-31T15:04:57.407Z,78.00
2022-10-31T15:10:27.592Z,80.45
2022-10-31T15:15:29.755Z,79.79
2022-10-31T15:20:39.692Z,81.12
2022-10-31T15:25:42.182Z,81.20
2022-10-31T15:30:55.131Z,82.73
2022-10-31T15:35:59.392Z,83.37
2022-10-31T15:41:07.264Z,83.35
2022-10-31T15:46:11.187Z,84.16
2022-10-31T15:51:13.904Z,84.21
2022-10-31T15:56:27.747Z,85.59
2022-10-31T16:01:34.665Z,84.96
2022-10-31T16:06:37.142Z,84.74
2022-10-31T16:11:40.142Z,84.83
2022-10-31T16:16:53.596Z,85.28
2022-10-31T16:22:05.074Z,84.29
2022-10-31T16:27:18.155Z,84.00
2022-10-31T16:32:35.048Z,84.28
2022-10-31T16:37:40.995Z,84.01
2022-10-31T16:42:44.480Z,83.97
2022-10-31T16:47:47.899Z,84.20
2022-10-31T16:58:18.804Z,84.92
2022-10-31T17:03:21.152Z,84.45
2022-10-31T17:08:24.961Z,84.19
2022-10-31T17:13:30.870Z,84.15
2022-10-31T17:18:33.185Z,83.79
2022-10-31T17:23:36.006Z,83.96
2022-10-31T17:28:38.061Z,84.00
2022-10-31T17:33:40.093Z,83.86
2022-10-31T17:38:42.094Z,83.63
2022-10-31T17:43:44.048Z,83.85
2022-10-31T17:48:45.966Z,83.74
2022-10-31T17:53:48.066Z,83.77
2022-10-31T17:58:50.358Z,83.91
2022-10-31T18:03:52.378Z,83.59
2022-10-31T18:08:56.816Z,83.69
2022-10-31T18:14:00.295Z,83.50
2022-10-31T18:19:05.539Z,83.76
2022-10-31T18:24:09.133Z,83.52
2022-10-31T18:29:12.648Z,83.49
2022-10-31T18:34:16.244Z,83.55
2022-10-31T18:39:18.255Z,82.98
2022-10-31T18:44:22.396Z,82.61
2022-10-31T18:49:25.748Z,82.39
2022-10-31T18:54:27.639Z,82.21
2022-10-31T18:59:29.704Z,81.83
2022-10-31T19:04:32.482Z,81.95
2022-10-31T19:09:37.777Z,81.97
2022-10-31T19:14:39.938Z,81.97
2022-10-31T19:19:41.872Z,82.04
2022-10-31T19:24:43.755Z,82.30
2022-10-31T19:29:45.689Z,82.71
2022-10-31T19:34:47.601Z,82.98
2022-10-31T19:39:50.781Z,83.11
2022-10-31T19:44:53.836Z,83.20
2022-10-31T19:49:55.789Z,83.34
2022-10-31T19:54:57.725Z,83.41
2022-10-31T19:59:59.910Z,83.57
2022-10-31T20:05:02.100Z,83.54
2022-10-31T20:10:04.452Z,83.64
2022-10-31T20:15:09.526Z,83.56
2022-10-31T20:20:11.794Z,83.73
2022-10-31T20:25:14.011Z,83.83
2022-10-31T20:30:16.571Z,83.55
2022-10-31T20:35:19.308Z,83.42
2022-10-31T20:40:21.764Z,83.30
2022-10-31T20:45:25.037Z,83.32
2022-10-31T20:50:28.076Z,83.02
2022-10-31T20:55:30.053Z,83.45
2022-10-31T21:00:47.577Z,83.50
2022-10-31T21:06:03.158Z,83.68
2022-10-31T21:11:14.095Z,83.75
2022-10-31T21:16:23.275Z,83.95
2022-10-31T21:21:32.763Z,83.92
2022-10-31T21:26:38.423Z,83.87
2022-10-31T21:31:41.621Z,83.82
2022-10-31T21:36:43.605Z,84.05
2022-10-31T21:41:50.074Z,84.00
2022-10-31T21:46:54.720Z,83.62
2022-10-31T21:51:56.874Z,83.62
2022-10-31T21:57:01.628Z,83.62
2022-10-31T22:02:03.638Z,83.85
2022-10-31T22:07:05.658Z,83.73
2022-10-31T22:12:09.394Z,83.69
2022-10-31T22:17:11.434Z,83.37
2022-10-31T22:22:14.546Z,83.80
2022-10-31T22:27:16.954Z,83.76
2022-10-31T22:32:19.548Z,83.85
2022-10-31T22:37:21.576Z,83.85
2022-10-31T22:42:25.948Z,83.67
2022-10-31T22:47:28.165Z,83.69
2022-10-31T22:52:30.143Z,83.44
2022-10-31T22:57:41.749Z,83.28
2022-10-31T23:02:44.088Z,83.18
2022-10-31T23:07:46.373Z,83.40
2022-10-31T23:13:06.895Z,83.25
2022-10-31T23:18:18.812Z,83.25
2022-10-31T23:23:34.252Z,83.09
2022-10-31T23:28:36.307Z,83.05
2022-10-31T23:33:38.263Z,83.02
2022-10-31T23:38:40.337Z,83.02
2022-10-31T23:43:42.284Z,83.19
2022-10-31T23:48:48.120Z,83.18
2022-10-31T23:53:50.119Z,83.24
2022-10-31T23:58:52.230Z,83.39
